Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:04:55:3810,2696.0,100.0,9.75,-4.125,1.0,932.2,0.5585,212900.0,3.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,0.8281,0.835,1389.0,4046.0,5.548,0.03052,2426.0,2696.0,2696.0,50.0,8.008,21.0,18.75,80.02,400.4,607.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:4660,2696.0,100.0,9.75,-3.75,1.0,932.2,0.6866,215400.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8271,0.833,1389.0,4194.0,5.853,5.695,2618.0,2696.0,2696.0,69.63,8.008,19.4,18.75,80.08,415.2,606.7,0.0,6665.0,85.0,85.0,85.0,
23:04:55:4670,2696.0,100.0,9.75,-3.75,1.0,932.2,0.6866,215400.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8271,0.833,1389.0,4194.0,5.853,5.695,2618.0,2696.0,2696.0,69.63,8.008,19.4,18.75,80.08,415.2,606.7,0.0,6665.0,85.0,85.0,85.0,
23:04:55:5560,2696.0,100.0,10.12,-3.75,1.0,932.2,0.9003,218400.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8438,0.833,1389.0,4260.0,21.77,28.37,2735.0,2696.0,2696.0,99.9,8.008,3.8,18.75,80.08,427.6,606.5,0.0,6665.0,85.0,85.0,85.0,
23:04:55:5570,2696.0,100.0,10.12,-3.75,1.0,932.2,0.9003,218400.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8438,0.833,1389.0,4260.0,21.77,28.37,2735.0,2696.0,2696.0,99.9,8.008,3.8,18.75,80.08,427.6,606.5,0.0,6665.0,85.0,85.0,85.0,
23:04:55:6760,2696.0,100.0,10.12,-3.75,1.0,932.2,1.764,223200.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8525,0.832,1389.0,4372.0,31.13,30.79,2749.0,2696.0,2696.0,99.9,8.008,14.4,18.75,79.97,433.8,573.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:6770,2696.0,100.0,10.12,-3.75,1.0,932.2,1.764,223200.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8525,0.832,1389.0,4372.0,31.13,30.79,2749.0,2696.0,2696.0,99.9,8.008,14.4,18.75,79.97,433.8,573.2,0.0,6665.0,85.0,85.0,85.0,
23:04:55:7660,2696.0,100.0,10.12,-3.375,1.0,932.2,2.936,223500.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8359,0.832,1389.0,4392.0,30.55,26.18,2729.0,2696.0,2696.0,99.9,8.008,11.6,18.75,80.02,432.6,474.3,0.0,6665.0,85.0,85.0,85.0,
23:04:55:7670,2696.0,100.0,10.12,-3.375,1.0,932.2,2.936,223500.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8359,0.832,1389.0,4392.0,30.55,26.18,2729.0,2696.0,2696.0,99.9,8.008,11.6,18.75,80.02,432.6,474.3,0.0,6665.0,85.0,85.0,85.0,
23:04:55:8560,2696.0,100.0,10.12,-3.375,1.0,932.1,3.653,224100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8252,0.8311,1389.0,4489.0,28.71,25.01,2702.0,2696.0,2696.0,99.9,8.008,10.9,18.75,80.02,427.4,361.9,0.0,6665.0,85.0,85.0,85.0,
23:04:55:8570,2696.0,100.0,10.12,-3.375,1.0,932.1,3.653,224100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8252,0.8311,1389.0,4489.0,28.71,25.01,2702.0,2696.0,2696.0,99.9,8.008,10.9,18.75,80.02,427.4,361.9,0.0,6665.0,85.0,85.0,85.0,
23:04:55:9790,2696.0,100.0,10.5,-3.375,1.0,932.2,3.786,225100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8184,0.8301,1389.0,4614.0,38.14,74.05,2667.0,2354.0,2696.0,99.9,8.008,5.8,18.75,79.87,425.1,245.6,0.0,6665.0,85.0,85.0,85.0,
23:04:55:9800,2696.0,100.0,10.5,-3.375,1.0,932.2,3.786,225100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8184,0.8301,1389.0,4614.0,38.14,74.05,2667.0,2354.0,2696.0,99.9,8.008,5.8,18.75,79.87,425.1,245.6,0.0,6665.0,85.0,85.0,85.0,
23:04:56:0720,2696.0,100.0,15.0,3.375,1.0,932.2,4.602,213400.0,3.0,0.0,0.0,0.0,0.0,0.0,14.62,14.62,14.62,14.62,0.875,0.8281,894.3,4855.0,93.27,100.0,2882.0,2068.0,2696.0,99.9,8.008,21.1,18.75,18.59,347.4,137.8,0.0,6665.0,85.0,85.0,85.0,
23:04:56:0720,2696.0,100.0,15.0,3.375,1.0,932.2,4.602,213400.0,3.0,0.0,0.0,0.0,0.0,0.0,14.62,14.62,14.62,14.62,0.875,0.8281,894.3,4855.0,93.27,100.0,2882.0,2068.0,2696.0,99.9,8.008,21.1,18.75,18.59,347.4,137.8,0.0,6665.0,85.0,85.0,85.0,
23:04:56:1610,2696.0,100.0,16.5,9.0,1.0,932.2,6.631,197700.0,3.0,0.0,0.0,0.0,0.0,0.0,16.5,16.5,16.5,16.12,0.8555,0.835,596.8,4561.0,87.29,49.32,2120.0,2088.0,2696.0,99.9,8.008,8.7,18.0,18.96,187.9,159.3,0.0,6665.0,85.0,85.0,85.0,
23:04:56:1610,2696.0,100.0,16.5,9.0,1.0,932.2,6.631,197700.0,3.0,0.0,0.0,0.0,0.0,0.0,16.5,16.5,16.5,16.12,0.8555,0.835,596.8,4561.0,87.29,49.32,2120.0,2088.0,2696.0,99.9,8.008,8.7,18.0,18.96,187.9,159.3,0.0,6665.0,85.0,85.0,85.0,
23:04:56:2460,2696.0,100.0,16.12,7.875,1.0,932.2,8.119,197700.0,3.0,0.0,0.0,0.0,0.0,0.0,15.75,15.75,15.75,15.75,0.8311,0.833,607.6,4589.0,57.05,47.28,2109.0,2111.0,2696.0,99.9,8.008,13.9,18.0,18.57,199.6,166.8,0.0,6665.0,85.0,85.0,85.0,
23:04:56:2470,2696.0,100.0,16.12,7.875,1.0,932.2,8.119,197700.0,3.0,0.0,0.0,0.0,0.0,0.0,15.75,15.75,15.75,15.75,0.8311,0.833,607.6,4589.0,57.05,47.28,2109.0,2111.0,2696.0,99.9,8.008,13.9,18.0,18.57,199.6,166.8,0.0,6665.0,85.0,85.0,85.0,
23:04:56:3660,2696.0,100.0,15.75,6.375,1.0,932.2,8.636,198800.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8164,0.833,643.9,4592.0,33.45,21.98,1945.0,2130.0,2696.0,99.9,8.008,12.3,18.0,20.67,216.6,167.2,0.0,6665.0,85.0,85.0,85.0,
23:04:56:3660,2696.0,100.0,15.75,6.375,1.0,932.2,8.636,198800.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8164,0.833,643.9,4592.0,33.45,21.98,1945.0,2130.0,2696.0,99.9,8.008,12.3,18.0,20.67,216.6,167.2,0.0,6665.0,85.0,85.0,85.0,
23:04:56:4560,2696.0,100.0,16.12,6.0,1.0,932.2,8.33,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0,15.0,15.0,0.7822,0.832,677.9,4637.0,13.92,11.26,1924.0,2146.0,2696.0,95.31,8.008,16.0,17.25,21.63,225.9,167.7,0.0,6665.0,85.0,85.0,85.0,
23:04:56:4570,2696.0,100.0,16.12,6.0,1.0,932.2,8.33,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0,15.0,15.0,0.7822,0.832,677.9,4637.0,13.92,11.26,1924.0,2146.0,2696.0,95.31,8.008,16.0,17.25,21.63,225.9,167.7,0.0,6665.0,85.0,85.0,85.0,
23:04:56:5460,2696.0,100.0,16.12,6.375,1.0,932.2,6.95,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0,15.0,15.0,0.7871,0.832,662.0,4654.0,18.19,23.0,2016.0,2151.0,2696.0,75.0,8.008,13.4,17.25,20.17,219.9,169.4,0.0,6665.0,85.0,85.0,85.0,
23:04:56:5460,2696.0,100.0,16.12,6.375,1.0,932.2,6.95,200700.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0,15.0,15.0,0.7871,0.832,662.0,4654.0,18.19,23.0,2016.0,2151.0,2696.0,75.0,8.008,13.4,17.25,20.17,219.9,169.4,0.0,6665.0,85.0,85.0,85.0,
23:04:56:6660,2696.0,100.0,16.12,7.125,1.0,932.2,5.644,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8154,0.832,631.4,4687.0,24.37,23.88,2005.0,2125.0,2696.0,55.66,8.008,7.4,16.5,19.79,211.1,171.0,0.0,6665.0,85.0,85.0,85.0,
23:04:56:6660,2696.0,100.0,16.12,7.125,1.0,932.2,5.644,199400.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8154,0.832,631.4,4687.0,24.37,23.88,2005.0,2125.0,2696.0,55.66,8.008,7.4,16.5,19.79,211.1,171.0,0.0,6665.0,85.0,85.0,85.0,
23:04:56:7560,2696.0,100.0,16.12,7.5,1.0,932.2,5.072,199500.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8145,0.832,624.5,4693.0,24.46,19.87,1956.0,2121.0,2696.0,52.44,8.008,5.9,16.5,20.35,203.2,172.7,0.0,6665.0,85.0,85.0,85.0,
23:04:56:7560,2696.0,100.0,16.12,7.5,1.0,932.2,5.072,199500.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8145,0.832,624.5,4693.0,24.46,19.87,1956.0,2121.0,2696.0,52.44,8.008,5.9,16.5,20.35,203.2,172.7,0.0,6665.0,85.0,85.0,85.0,
23:04:56:8480,2696.0,100.0,15.75,8.625,1.0,932.2,4.622,199900.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8018,0.834,577.0,4710.0,17.61,53.99,1967.0,1494.0,2696.0,32.81,8.008,2.2,16.5,18.71,193.0,174.5,0.0,6665.0,85.0,85.0,85.0,
23:04:56:8490,2696.0,100.0,15.75,8.625,1.0,932.2,4.622,199900.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8018,0.834,577.0,4710.0,17.61,53.99,1967.0,1494.0,2696.0,32.81,8.008,2.2,16.5,18.71,193.0,174.5,0.0,6665.0,85.0,85.0,85.0,
23:04:56:9720,2696.0,100.0,30.75,15.37,1.0,932.2,4.219,196300.0,3.0,0.0,0.0,0.0,0.0,0.0,29.62,29.62,29.62,29.62,0.8555,1.0,275.3,4673.0,80.79,99.99,1795.0,742.8,2696.0,20.51,8.008,14.8,16.5,9.905,84.09,179.4,0.0,6665.0,85.0,85.0,85.0,
23:04:56:9730,2696.0,100.0,30.75,15.37,1.0,932.2,4.219,196300.0,3.0,0.0,0.0,0.0,0.0,0.0,29.62,29.62,29.62,29.62,0.8555,1.0,275.3,4673.0,80.79,99.99,1795.0,742.8,2696.0,20.51,8.008,14.8,16.5,9.905,84.09,179.4,0.0,6665.0,85.0,85.0,85.0,
23:04:57:0550,2696.0,100.0,33.75,16.5,1.0,932.2,4.347,163600.0,3.0,0.0,0.0,0.0,0.0,0.0,34.5,34.12,34.5,34.5,0.9131,1.0,254.4,4724.0,100.0,99.99,1612.0,742.8,2696.0,19.73,8.008,12.6,16.5,12.2,60.34,179.9,0.0,6665.0,85.0,85.0,85.0,
23:04:57:0560,2696.0,100.0,33.75,16.5,1.0,932.2,4.347,163600.0,3.0,0.0,0.0,0.0,0.0,0.0,34.5,34.12,34.5,34.5,0.9131,1.0,254.4,4724.0,100.0,99.99,1612.0,742.8,2696.0,19.73,8.008,12.6,16.5,12.2,60.34,179.9,0.0,6665.0,85.0,85.0,85.0,
23:04:57:1470,2696.0,100.0,40.12,22.87,1.0,932.2,3.751,149500.0,3.0,0.0,0.0,0.0,0.0,0.0,40.12,40.12,40.12,40.12,0.9316,1.0,151.9,4696.0,100.5,99.99,1373.0,742.8,2341.0,3.32,8.008,3.9,15.75,8.432,31.66,180.7,0.0,6665.0,85.0,85.0,85.0,
23:04:57:1480,2696.0,100.0,40.12,22.87,1.0,932.2,3.751,149500.0,3.0,0.0,0.0,0.0,0.0,0.0,40.12,40.12,40.12,40.12,0.9316,1.0,151.9,4696.0,100.5,99.99,1373.0,742.8,2341.0,3.32,8.008,3.9,15.75,8.432,31.66,180.7,0.0,6665.0,85.0,85.0,85.0,
23:04:57:2360,2696.0,100.0,40.12,25.87,1.0,932.2,2.22e-14,116600.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9844,1.0,102.0,4533.0,100.9,-1.875e-10,1308.0,890.6,2171.0,0.0,8.008,22.7,15.75,6.608,2026.0,183.2,0.0,6665.0,85.0,85.0,85.0,
23:04:57:2370,2696.0,100.0,40.12,25.87,1.0,932.2,2.22e-14,116600.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9844,1.0,102.0,4533.0,100.9,-1.875e-10,1308.0,890.6,2171.0,0.0,8.008,22.7,15.75,6.608,2026.0,183.2,0.0,6665.0,85.0,85.0,85.0,
23:04:57:3570,2696.0,100.0,40.12,27.37,1.0,932.2,2.22e-14,95920.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.37,-21.37,-21.37,-21.37,1.053,1.0,109.5,4705.0,10.9,-1.875e-10,1277.0,916.4,2188.0,0.0,8.008,20.0,15.75,6.711,2027.0,185.6,0.0,6665.0,84.23,84.23,84.23,
23:04:57:3570,2696.0,100.0,40.12,27.37,1.0,932.2,2.22e-14,95920.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.37,-21.37,-21.37,-21.37,1.053,1.0,109.5,4705.0,10.9,-1.875e-10,1277.0,916.4,2188.0,0.0,8.008,20.0,15.75,6.711,2027.0,185.6,0.0,6665.0,84.23,84.23,84.23,
23:04:57:4470,2696.0,100.0,40.12,27.0,1.0,932.2,2.22e-14,78860.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.9229,1.0,100.5,4658.0,3.125,-1.875e-10,1312.0,926.4,2186.0,0.0,8.008,25.4,15.75,7.119,2028.0,187.0,0.0,6665.0,82.87,82.87,82.87,
23:04:57:4470,2696.0,100.0,40.12,27.0,1.0,932.2,2.22e-14,78860.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.9229,1.0,100.5,4658.0,3.125,-1.875e-10,1312.0,926.4,2186.0,0.0,8.008,25.4,15.75,7.119,2028.0,187.0,0.0,6665.0,82.87,82.87,82.87,
23:04:57:5360,2696.0,100.0,40.12,27.0,1.0,932.1,2.22e-14,83660.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.957,1.0,106.1,4657.0,399.9,-1.875e-10,1255.0,930.2,2183.0,0.0,8.008,22.6,15.0,7.535,2026.0,188.2,0.0,6665.0,85.0,85.0,85.0,
23:04:57:5370,2696.0,100.0,40.12,27.0,1.0,932.1,2.22e-14,83660.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.957,1.0,106.1,4657.0,399.9,-1.875e-10,1255.0,930.2,2183.0,0.0,8.008,22.6,15.0,7.535,2026.0,188.2,0.0,6665.0,85.0,85.0,85.0,
23:04:57:6570,2696.0,100.0,40.12,27.75,1.0,932.2,2.22e-14,80870.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.9033,1.0,105.0,4644.0,399.2,-1.875e-10,1221.0,931.4,2182.0,0.0,8.008,20.3,15.0,7.601,2026.0,189.6,0.0,6665.0,82.29,82.29,82.29,
23:04:57:6580,2696.0,100.0,40.12,27.75,1.0,932.2,2.22e-14,80870.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.9033,1.0,105.0,4644.0,399.2,-1.875e-10,1221.0,931.4,2182.0,0.0,8.008,20.3,15.0,7.601,2026.0,189.6,0.0,6665.0,82.29,82.29,82.29,
23:04:57:7470,2696.0,100.0,40.12,28.5,1.0,932.2,2.22e-14,79450.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.8701,1.0,108.5,4622.0,398.9,-1.875e-10,1205.0,932.2,2180.0,0.0,8.008,19.9,15.0,7.535,2027.0,191.1,0.0,6665.0,79.35,79.35,79.35,
23:04:57:7480,2696.0,100.0,40.12,28.5,1.0,932.2,2.22e-14,79450.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.8701,1.0,108.5,4622.0,398.9,-1.875e-10,1205.0,932.2,2180.0,0.0,8.008,19.9,15.0,7.535,2027.0,191.1,0.0,6665.0,79.35,79.35,79.35,
23:04:57:8360,2696.0,100.0,40.12,28.5,1.0,932.1,2.22e-14,93520.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.9209,1.0,98.73,4614.0,398.9,-1.875e-10,1181.0,932.1,2177.0,0.0,8.008,21.5,15.0,7.52,2026.0,192.5,0.0,6665.0,83.59,83.59,83.59,
23:04:57:8370,2696.0,100.0,40.12,28.5,1.0,932.1,2.22e-14,93520.0,3.0,0.0,0.0,0.0,0.0,0.0,-21.0,-21.0,-21.0,-21.0,0.9209,1.0,98.73,4614.0,398.9,-1.875e-10,1181.0,932.1,2177.0,0.0,8.008,21.5,15.0,7.52,2026.0,192.5,0.0,6665.0,83.59,83.59,83.59,
23:04:57:9570,2696.0,100.0,40.12,29.62,1.0,932.2,2.22e-14,77500.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8535,1.0,87.98,4635.0,398.9,-1.875e-10,1160.0,932.2,2180.0,0.0,8.008,17.7,15.0,7.462,2036.0,193.7,0.0,6665.0,76.7,76.7,76.7,
23:04:57:9580,2696.0,100.0,40.12,29.62,1.0,932.2,2.22e-14,77500.0,3.0,0.0,0.0,0.0,0.0,0.0,9.375,9.375,9.375,9.375,0.8535,1.0,87.98,4635.0,398.9,-1.875e-10,1160.0,932.2,2180.0,0.0,8.008,17.7,15.0,7.462,2036.0,193.7,0.0,6665.0,76.7,76.7,76.7,
23:04:58:0470,2696.0,100.0,40.12,30.0,1.0,932.2,2.22e-14,74760.0,3.0,0.0,0.0,0.0,0.0,0.0,12.75,12.75,12.75,12.75,0.9004,1.0,79.54,4597.0,398.9,-1.875e-10,1100.0,932.2,2175.0,0.0,8.008,17.7,15.0,7.214,2036.0,195.0,0.0,6665.0,74.16,74.16,74.16,
23:04:58:0480,2696.0,100.0,40.12,30.0,1.0,932.2,2.22e-14,74760.0,3.0,0.0,0.0,0.0,0.0,0.0,12.75,12.75,12.75,12.75,0.9004,1.0,79.54,4597.0,398.9,-1.875e-10,1100.0,932.2,2175.0,0.0,8.008,17.7,15.0,7.214,2036.0,195.0,0.0,6665.0,74.16,74.16,74.16,
23:04:58:1360,2696.0,100.0,40.12,30.0,1.0,932.2,2.22e-14,75830.0,3.0,0.0,0.0,0.0,0.0,0.0,13.5,13.5,13.5,13.5,0.9404,1.0,75.31,4580.0,398.9,-1.875e-10,1086.0,932.2,2170.0,0.0,8.008,16.6,15.0,7.119,2037.0,196.4,0.0,6665.0,72.91,72.91,72.91,
23:04:58:1370,2696.0,100.0,40.12,30.0,1.0,932.2,2.22e-14,75830.0,3.0,0.0,0.0,0.0,0.0,0.0,13.5,13.5,13.5,13.5,0.9404,1.0,75.31,4580.0,398.9,-1.875e-10,1086.0,932.2,2170.0,0.0,8.008,16.6,15.0,7.119,2037.0,196.4,0.0,6665.0,72.91,72.91,72.91,
23:04:58:2300,2696.0,100.0,40.12,30.0,1.0,932.1,2.22e-14,81610.0,3.0,0.0,0.0,0.0,0.0,0.0,12.37,12.37,12.37,12.37,0.9414,1.0,79.29,4590.0,398.9,-1.875e-10,1072.0,932.1,2172.0,0.0,8.008,17.0,15.0,7.331,2037.0,197.7,0.0,6665.0,73.65,73.65,73.65,
23:04:58:2310,2696.0,100.0,40.12,30.0,1.0,932.1,2.22e-14,81610.0,3.0,0.0,0.0,0.0,0.0,0.0,12.37,12.37,12.37,12.37,0.9414,1.0,79.29,4590.0,398.9,-1.875e-10,1072.0,932.1,2172.0,0.0,8.008,17.0,15.0,7.331,2037.0,197.7,0.0,6665.0,73.65,73.65,73.65,
23:04:58:3490,2696.0,100.0,40.12,30.0,1.0,932.2,2.22e-14,87780.0,3.0,0.0,0.0,0.0,0.0,0.0,13.87,13.87,13.87,13.87,0.9492,1.0,71.49,4566.0,398.9,-1.875e-10,1056.0,932.2,2167.0,0.0,8.008,16.3,15.0,7.331,2033.0,199.1,0.0,6665.0,63.65,63.65,63.65,
23:04:58:3490,2696.0,100.0,40.12,30.0,1.0,932.2,2.22e-14,87780.0,3.0,0.0,0.0,0.0,0.0,0.0,13.87,13.87,13.87,13.87,0.9492,1.0,71.49,4566.0,398.9,-1.875e-10,1056.0,932.2,2167.0,0.0,8.008,16.3,15.0,7.331,2033.0,199.1,0.0,6665.0,63.65,63.65,63.65,
23:04:58:4390,2696.0,100.0,40.12,30.0,1.0,932.1,2.22e-14,72810.0,3.0,0.0,0.0,0.0,0.0,0.0,13.87,13.87,13.87,13.87,1.031,1.0,69.99,4546.0,398.9,-1.875e-10,1046.0,932.1,2166.0,0.0,8.008,0.0,15.75,8.06,2024.0,200.7,0.0,6665.0,63.15,63.15,63.15,
23:04:58:4400,2696.0,100.0,40.12,30.0,1.0,932.1,2.22e-14,72810.0,3.0,0.0,0.0,0.0,0.0,0.0,13.87,13.87,13.87,13.87,1.031,1.0,69.99,4546.0,398.9,-1.875e-10,1046.0,932.1,2166.0,0.0,8.008,0.0,15.75,8.06,2024.0,200.7,0.0,6665.0,63.15,63.15,63.15,
23:04:58:5300,2696.0,100.0,40.12,30.0,1.0,932.0,2.22e-14,66240.0,4.0,0.0,0.0,0.0,0.0,0.0,13.87,13.87,13.87,13.87,2.675,1.0,65.49,4501.0,398.9,-1.875e-10,1042.0,932.0,2161.0,0.0,8.008,0.0,15.75,7.849,2020.0,202.2,0.0,6665.0,62.55,62.55,62.55,
23:04:58:5310,2696.0,100.0,40.12,30.0,1.0,932.0,2.22e-14,66240.0,4.0,0.0,0.0,0.0,0.0,0.0,13.87,13.87,13.87,13.87,2.675,1.0,65.49,4501.0,398.9,-1.875e-10,1042.0,932.0,2161.0,0.0,8.008,0.0,15.75,7.849,2020.0,202.2,0.0,6665.0,62.55,62.55,62.55,
23:04:58:6460,2696.0,100.0,40.12,30.0,1.0,932.1,2.22e-14,66750.0,4.0,0.0,0.0,0.0,0.0,0.0,13.5,13.5,13.5,13.5,3.0,1.0,66.91,4328.0,398.9,-1.875e-10,1046.0,932.1,2145.0,0.0,8.008,0.0,15.75,7.433,2020.0,203.8,0.0,6665.0,61.69,61.69,61.69,
23:04:58:6470,2696.0,100.0,40.12,30.0,1.0,932.1,2.22e-14,66750.0,4.0,0.0,0.0,0.0,0.0,0.0,13.5,13.5,13.5,13.5,3.0,1.0,66.91,4328.0,398.9,-1.875e-10,1046.0,932.1,2145.0,0.0,8.008,0.0,15.75,7.433,2020.0,203.8,0.0,6665.0,61.69,61.69,61.69,
23:04:58:7360,2696.0,100.0,40.12,29.62,1.0,932.2,2.22e-14,67100.0,4.0,0.0,0.0,0.0,0.0,0.0,12.75,12.75,12.75,12.75,3.0,1.0,71.45,4174.0,398.9,-1.875e-10,1057.0,932.2,2128.0,0.0,8.008,0.0,15.75,7.433,2021.0,205.9,0.0,6665.0,60.54,60.54,60.54,
23:04:58:7370,2696.0,100.0,40.12,29.62,1.0,932.2,2.22e-14,67100.0,4.0,0.0,0.0,0.0,0.0,0.0,12.75,12.75,12.75,12.75,3.0,1.0,71.45,4174.0,398.9,-1.875e-10,1057.0,932.2,2128.0,0.0,8.008,0.0,15.75,7.433,2021.0,205.9,0.0,6665.0,60.54,60.54,60.54,
23:04:58:8260,2696.0,100.0,40.12,29.62,1.0,932.1,2.22e-14,67440.0,4.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,12.0,12.0,3.0,1.0,75.33,4077.0,398.9,-1.875e-10,1067.0,932.1,2116.0,0.0,8.008,0.0,15.75,7.535,2021.0,207.7,0.0,6665.0,59.47,59.47,59.47,
23:04:58:8270,2696.0,100.0,40.12,29.62,1.0,932.1,2.22e-14,67440.0,4.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0,12.0,12.0,3.0,1.0,75.33,4077.0,398.9,-1.875e-10,1067.0,932.1,2116.0,0.0,8.008,0.0,15.75,7.535,2021.0,207.7,0.0,6665.0,59.47,59.47,59.47,
23:04:58:9520,2696.0,100.0,40.12,29.25,1.0,932.2,2.22e-14,67830.0,4.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,3.0,1.0,78.78,3944.0,398.9,-1.875e-10,1061.0,932.2,2107.0,0.0,8.008,0.0,15.75,7.433,2022.0,209.6,0.0,6665.0,59.04,59.04,59.04,
23:04:58:9520,2696.0,100.0,40.12,29.25,1.0,932.2,2.22e-14,67830.0,4.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,3.0,1.0,78.78,3944.0,398.9,-1.875e-10,1061.0,932.2,2107.0,0.0,8.008,0.0,15.75,7.433,2022.0,209.6,0.0,6665.0,59.04,59.04,59.04,
