Time,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,Ambient pressure,lambda controller output,Fuel rail pressure,Actual gear,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,Lambda value,Lambda setpoint,Air mass,Engine speed,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Pressure upstream throttle,Pressure before throttle set point,Top limit of pressure upstream throttle setpoint,Accelerator pedal,Ambient air temperature,Injector pulsewidth,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Injector pulsewidth MPI,Low pressure rail pressure,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint,
23:06:04:4980,2696.0,100.0,18.0,9.375,1.0,924.6,3.624,201000.0,3.0,0.0,0.0,0.0,0.0,0.0,18.75,18.75,18.75,18.75,0.9795,0.9258,372.0,3189.0,0.04272,-1.875e-10,1250.0,1678.0,2683.0,12.3,8.105,1.0,21.0,18.09,117.7,602.6,0.0,6665.0,85.0,85.0,85.0,
23:06:04:5870,2696.0,100.0,16.12,9.0,1.0,924.6,3.992,202400.0,3.0,0.0,0.0,0.0,0.0,0.0,17.62,17.62,17.62,17.62,0.9629,0.8799,441.6,3224.0,0.116,4.053,1260.0,1943.0,2687.0,13.87,8.105,18.4,21.0,21.5,138.6,602.4,0.0,6665.0,85.0,85.0,85.0,
23:06:04:5870,2696.0,100.0,16.12,9.0,1.0,924.6,3.992,202400.0,3.0,0.0,0.0,0.0,0.0,0.0,17.62,17.62,17.62,17.62,0.9629,0.8799,441.6,3224.0,0.116,4.053,1260.0,1943.0,2687.0,13.87,8.105,18.4,21.0,21.5,138.6,602.4,0.0,6665.0,85.0,85.0,85.0,
23:06:04:6780,2696.0,100.0,16.12,9.0,1.0,924.6,4.72,202400.0,3.0,0.0,0.0,0.0,0.0,0.0,17.25,17.25,17.25,17.25,0.8779,0.8799,443.1,3216.0,8.539,8.759,1313.0,1886.0,2686.0,13.87,8.105,1.2,21.0,19.17,143.6,602.5,0.0,6665.0,85.0,85.0,85.0,
23:06:04:6790,2696.0,100.0,16.12,9.0,1.0,924.6,4.72,202400.0,3.0,0.0,0.0,0.0,0.0,0.0,17.25,17.25,17.25,17.25,0.8779,0.8799,443.1,3216.0,8.539,8.759,1313.0,1886.0,2686.0,13.87,8.105,1.2,21.0,19.17,143.6,602.5,0.0,6665.0,85.0,85.0,85.0,
23:06:04:7710,2696.0,100.0,15.37,8.625,1.0,924.6,4.938,200300.0,3.0,0.0,0.0,0.0,0.0,0.0,16.5,16.5,16.5,16.5,0.8877,0.877,463.4,3228.0,8.997,8.691,1333.0,1805.0,2688.0,13.87,8.105,22.2,21.0,18.48,152.2,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:04:7720,2696.0,100.0,15.37,8.625,1.0,924.6,4.938,200300.0,3.0,0.0,0.0,0.0,0.0,0.0,16.5,16.5,16.5,16.5,0.8877,0.877,463.4,3228.0,8.997,8.691,1333.0,1805.0,2688.0,13.87,8.105,22.2,21.0,18.48,152.2,602.8,0.0,6665.0,85.0,85.0,85.0,
23:06:04:8880,2696.0,100.0,15.75,8.625,1.0,924.6,5.222,200800.0,3.0,0.0,0.0,0.0,0.0,0.0,16.87,16.87,16.87,16.87,0.8789,0.8789,451.5,3238.0,9.442,8.661,1345.0,1789.0,2688.0,13.87,8.105,23.6,21.0,18.25,148.5,602.4,0.0,6665.0,85.0,85.0,85.0,
23:06:04:8880,2696.0,100.0,15.75,8.625,1.0,924.6,5.222,200800.0,3.0,0.0,0.0,0.0,0.0,0.0,16.87,16.87,16.87,16.87,0.8789,0.8789,451.5,3238.0,9.442,8.661,1345.0,1789.0,2688.0,13.87,8.105,23.6,21.0,18.25,148.5,602.4,0.0,6665.0,85.0,85.0,85.0,
23:06:04:9780,2696.0,100.0,15.75,9.0,1.0,924.6,5.63,199900.0,3.0,0.0,0.0,0.0,0.0,0.0,16.87,16.87,16.87,16.87,0.874,0.8779,452.6,3271.0,8.728,6.982,1354.0,1821.0,2692.0,14.55,8.105,24.2,21.0,18.28,147.8,602.3,0.0,6665.0,85.0,85.0,85.0,
23:06:04:9790,2696.0,100.0,15.75,9.0,1.0,924.6,5.63,199900.0,3.0,0.0,0.0,0.0,0.0,0.0,16.87,16.87,16.87,16.87,0.874,0.8779,452.6,3271.0,8.728,6.982,1354.0,1821.0,2692.0,14.55,8.105,24.2,21.0,18.28,147.8,602.3,0.0,6665.0,85.0,85.0,85.0,
23:06:05:0720,2696.0,100.0,15.37,8.25,1.0,924.6,5.901,200500.0,3.0,0.0,0.0,0.0,0.0,0.0,16.12,16.12,16.12,16.12,0.8721,0.875,482.4,3294.0,3.986,3.162,1363.0,1935.0,2695.0,15.53,8.105,2.5,21.0,19.48,158.1,602.3,0.0,6665.0,85.0,85.0,85.0,
23:06:05:0720,2696.0,100.0,15.37,8.25,1.0,924.6,5.901,200500.0,3.0,0.0,0.0,0.0,0.0,0.0,16.12,16.12,16.12,16.12,0.8721,0.875,482.4,3294.0,3.986,3.162,1363.0,1935.0,2695.0,15.53,8.105,2.5,21.0,19.48,158.1,602.3,0.0,6665.0,85.0,85.0,85.0,
23:06:05:1940,2696.0,100.0,14.25,3.375,1.0,924.6,6.1,201600.0,3.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,0.8584,0.8584,713.9,3336.0,2.704,0.415,1352.0,2331.0,2696.0,30.27,8.105,7.0,21.0,59.0,223.8,602.0,0.0,6665.0,85.0,85.0,85.0,
23:06:05:1940,2696.0,100.0,14.25,3.375,1.0,924.6,6.1,201600.0,3.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,0.8584,0.8584,713.9,3336.0,2.704,0.415,1352.0,2331.0,2696.0,30.27,8.105,7.0,21.0,59.0,223.8,602.0,0.0,6665.0,85.0,85.0,85.0,
23:06:05:2780,2696.0,100.0,13.12,2.625,1.0,924.6,5.911,204800.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8154,0.8574,809.6,3353.0,2.313,-1.875e-10,1475.0,2696.0,2696.0,34.08,8.105,20.5,21.0,79.91,276.3,602.2,0.0,6665.0,85.0,85.0,85.0,
23:06:05:2790,2696.0,100.0,13.12,2.625,1.0,924.6,5.911,204800.0,3.0,0.0,0.0,0.0,0.0,0.0,15.37,15.37,15.37,15.37,0.8154,0.8574,809.6,3353.0,2.313,-1.875e-10,1475.0,2696.0,2696.0,34.08,8.105,20.5,21.0,79.91,276.3,602.2,0.0,6665.0,85.0,85.0,85.0,
23:06:05:3680,2696.0,100.0,12.37,1.125,1.0,924.6,5.115,203200.0,3.0,0.0,0.0,0.0,0.0,0.0,14.62,14.62,14.62,14.62,0.8447,0.8545,930.7,3414.0,2.155,-1.875e-10,1673.0,2696.0,2696.0,42.09,8.105,7.1,21.0,80.13,325.4,601.9,0.0,6665.0,85.0,85.0,85.0,
23:06:05:3680,2696.0,100.0,12.37,1.125,1.0,924.6,5.115,203200.0,3.0,0.0,0.0,0.0,0.0,0.0,14.62,14.62,14.62,14.62,0.8447,0.8545,930.7,3414.0,2.155,-1.875e-10,1673.0,2696.0,2696.0,42.09,8.105,7.1,21.0,80.13,325.4,601.9,0.0,6665.0,85.0,85.0,85.0,
23:06:05:4880,2696.0,100.0,11.25,-1.125,1.0,924.5,4.782,206900.0,3.0,0.0,0.0,0.0,0.0,0.0,12.37,12.37,12.37,12.37,0.8457,0.8535,1062.0,3453.0,0.6165,-1.875e-10,1885.0,2696.0,2696.0,77.05,8.105,4.4,21.0,79.99,371.0,601.8,0.0,6665.0,85.0,85.0,85.0,
23:06:05:4890,2696.0,100.0,11.25,-1.125,1.0,924.5,4.782,206900.0,3.0,0.0,0.0,0.0,0.0,0.0,12.37,12.37,12.37,12.37,0.8457,0.8535,1062.0,3453.0,0.6165,-1.875e-10,1885.0,2696.0,2696.0,77.05,8.105,4.4,21.0,79.99,371.0,601.8,0.0,6665.0,85.0,85.0,85.0,
23:06:05:5780,2696.0,100.0,10.12,-3.0,1.0,924.6,4.71,209600.0,3.0,0.0,0.0,0.0,0.0,0.0,11.25,11.25,11.25,11.25,0.8359,0.8525,1198.0,3514.0,0.116,-1.875e-10,2125.0,2696.0,2696.0,99.9,8.105,21.8,21.0,79.97,397.7,601.7,0.0,6665.0,85.0,85.0,85.0,
23:06:05:5790,2696.0,100.0,10.12,-3.0,1.0,924.6,4.71,209600.0,3.0,0.0,0.0,0.0,0.0,0.0,11.25,11.25,11.25,11.25,0.8359,0.8525,1198.0,3514.0,0.116,-1.875e-10,2125.0,2696.0,2696.0,99.9,8.105,21.8,21.0,79.97,397.7,601.7,0.0,6665.0,85.0,85.0,85.0,
23:06:05:6720,2696.0,100.0,9.375,-4.5,1.0,924.6,4.32,210700.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8252,0.8506,1353.0,3585.0,0.2808,-1.875e-10,2372.0,2696.0,2696.0,99.9,8.105,24.2,21.0,80.02,436.4,602.5,0.0,6665.0,85.0,85.0,85.0,
23:06:05:6730,2696.0,100.0,9.375,-4.5,1.0,924.6,4.32,210700.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8252,0.8506,1353.0,3585.0,0.2808,-1.875e-10,2372.0,2696.0,2696.0,99.9,8.105,24.2,21.0,80.02,436.4,602.5,0.0,6665.0,85.0,85.0,85.0,
23:06:05:7630,2696.0,100.0,9.375,-4.5,1.0,924.6,3.529,215100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.375,9.75,0.8203,0.8486,1389.0,3665.0,1.581,10.75,2637.0,2696.0,2696.0,99.9,8.105,19.5,21.0,80.02,448.5,604.0,0.0,6665.0,85.0,85.0,85.0,
23:06:05:7640,2696.0,100.0,9.375,-4.5,1.0,924.6,3.529,215100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.375,9.75,0.8203,0.8486,1389.0,3665.0,1.581,10.75,2637.0,2696.0,2696.0,99.9,8.105,19.5,21.0,80.02,448.5,604.0,0.0,6665.0,85.0,85.0,85.0,
23:06:05:8790,2696.0,100.0,9.75,-4.125,1.0,924.6,2.916,215700.0,3.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,0.8555,0.8428,1389.0,3814.0,30.78,38.64,2769.0,2696.0,2696.0,99.9,8.105,8.8,21.0,80.02,446.9,604.5,0.0,6665.0,85.0,85.0,85.0,
23:06:05:8800,2696.0,100.0,9.75,-4.125,1.0,924.6,2.916,215700.0,3.0,0.0,0.0,0.0,0.0,0.0,10.12,10.12,10.12,10.12,0.8555,0.8428,1389.0,3814.0,30.78,38.64,2769.0,2696.0,2696.0,99.9,8.105,8.8,21.0,80.02,446.9,604.5,0.0,6665.0,85.0,85.0,85.0,
23:06:05:9700,2696.0,100.0,9.75,-4.125,1.0,924.6,3.441,214700.0,3.0,-0.375,0.0,0.0,0.0,0.0,9.75,10.12,10.12,10.12,0.877,0.8389,1389.0,3913.0,35.71,26.67,2675.0,2696.0,2696.0,99.9,8.105,10.3,21.0,80.02,428.8,607.0,0.0,6665.0,85.0,85.0,85.0,
23:06:05:9700,2696.0,100.0,9.75,-4.125,1.0,924.6,3.441,214700.0,3.0,-0.375,0.0,0.0,0.0,0.0,9.75,10.12,10.12,10.12,0.877,0.8389,1389.0,3913.0,35.71,26.67,2675.0,2696.0,2696.0,99.9,8.105,10.3,21.0,80.02,428.8,607.0,0.0,6665.0,85.0,85.0,85.0,
23:06:06:0630,2696.0,100.0,9.75,-4.125,1.0,924.6,4.958,215600.0,3.0,-0.375,0.0,0.0,0.0,0.0,9.75,10.12,10.12,10.12,0.8428,0.835,1389.0,4044.0,21.03,14.95,2611.0,2696.0,2696.0,99.9,8.105,9.0,21.0,80.02,415.7,608.0,0.0,6665.0,85.0,85.0,85.0,
23:06:06:0630,2696.0,100.0,9.75,-4.125,1.0,924.6,4.958,215600.0,3.0,-0.375,0.0,0.0,0.0,0.0,9.75,10.12,10.12,10.12,0.8428,0.835,1389.0,4044.0,21.03,14.95,2611.0,2696.0,2696.0,99.9,8.105,9.0,21.0,80.02,415.7,608.0,0.0,6665.0,85.0,85.0,85.0,
23:06:06:1480,2696.0,100.0,9.75,-4.125,1.0,924.6,5.663,216700.0,3.0,-0.375,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,0.8145,0.835,1389.0,3997.0,16.69,22.34,2685.0,2696.0,2696.0,99.9,8.105,11.0,21.0,80.02,419.4,608.3,0.0,6665.0,85.0,85.0,85.0,
23:06:06:1480,2696.0,100.0,9.75,-4.125,1.0,924.6,5.663,216700.0,3.0,-0.375,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,0.8145,0.835,1389.0,3997.0,16.69,22.34,2685.0,2696.0,2696.0,99.9,8.105,11.0,21.0,80.02,419.4,608.3,0.0,6665.0,85.0,85.0,85.0,
23:06:06:2680,2696.0,100.0,9.75,-4.125,1.0,924.6,5.576,217400.0,3.0,0.0,0.0,0.0,0.0,0.0,8.25,8.25,8.25,8.25,0.8369,0.835,1389.0,4056.0,29.23,32.9,2727.0,2696.0,2696.0,99.9,8.105,14.5,21.0,80.02,419.0,607.8,0.0,6665.0,85.0,85.0,85.0,
23:06:06:2680,2696.0,100.0,9.75,-4.125,1.0,924.6,5.576,217400.0,3.0,0.0,0.0,0.0,0.0,0.0,8.25,8.25,8.25,8.25,0.8369,0.835,1389.0,4056.0,29.23,32.9,2727.0,2696.0,2696.0,99.9,8.105,14.5,21.0,80.02,419.0,607.8,0.0,6665.0,85.0,85.0,85.0,
23:06:06:3610,2696.0,100.0,9.75,-3.75,1.0,924.6,5.914,219000.0,3.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,0.8281,0.833,1389.0,4205.0,31.41,27.13,2675.0,2696.0,2696.0,99.9,8.105,16.8,20.25,80.02,417.6,607.1,0.0,6665.0,85.0,85.0,85.0,
23:06:06:3620,2696.0,100.0,9.75,-3.75,1.0,924.6,5.914,219000.0,3.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,9.0,0.8281,0.833,1389.0,4205.0,31.41,27.13,2675.0,2696.0,2696.0,99.9,8.105,16.8,20.25,80.02,417.6,607.1,0.0,6665.0,85.0,85.0,85.0,
23:06:06:4520,2696.0,100.0,9.75,-3.75,1.0,924.6,6.038,219100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8027,0.833,1389.0,4247.0,25.78,21.45,2635.0,2696.0,2696.0,99.9,8.105,10.2,20.25,80.02,418.3,607.2,0.0,6665.0,85.0,85.0,85.0,
23:06:06:4530,2696.0,100.0,9.75,-3.75,1.0,924.6,6.038,219100.0,3.0,0.0,0.0,0.0,0.0,0.0,9.75,9.75,9.75,9.75,0.8027,0.833,1389.0,4247.0,25.78,21.45,2635.0,2696.0,2696.0,99.9,8.105,10.2,20.25,80.02,418.3,607.2,0.0,6665.0,85.0,85.0,85.0,
23:06:06:5450,2696.0,100.0,9.75,-3.75,1.0,924.6,5.559,218900.0,3.0,0.0,0.0,0.0,0.0,0.0,8.625,8.625,8.625,8.625,0.8135,0.833,1389.0,4242.0,22.03,23.75,2685.0,2696.0,2696.0,99.9,8.105,8.4,20.25,80.02,417.7,607.2,0.0,6665.0,85.0,85.0,85.0,
23:06:06:5450,2696.0,100.0,9.75,-3.75,1.0,924.6,5.559,218900.0,3.0,0.0,0.0,0.0,0.0,0.0,8.625,8.625,8.625,8.625,0.8135,0.833,1389.0,4242.0,22.03,23.75,2685.0,2696.0,2696.0,99.9,8.105,8.4,20.25,80.02,417.7,607.2,0.0,6665.0,85.0,85.0,85.0,
23:06:06:6630,2696.0,100.0,10.12,-3.75,1.0,924.7,4.929,218600.0,3.0,0.0,0.0,0.0,0.0,0.0,8.625,8.625,8.625,8.625,0.8105,0.833,1389.0,4307.0,24.01,25.08,2698.0,2696.0,2696.0,99.9,8.105,12.2,19.5,80.02,417.7,606.8,0.0,6665.0,85.0,85.0,85.0,
23:06:06:6630,2696.0,100.0,10.12,-3.75,1.0,924.7,4.929,218600.0,3.0,0.0,0.0,0.0,0.0,0.0,8.625,8.625,8.625,8.625,0.8105,0.833,1389.0,4307.0,24.01,25.08,2698.0,2696.0,2696.0,99.9,8.105,12.2,19.5,80.02,417.7,606.8,0.0,6665.0,85.0,85.0,85.0,
23:06:06:7480,2696.0,100.0,10.12,-3.375,1.0,924.6,4.28,220800.0,3.0,0.0,0.0,0.0,0.0,0.0,8.625,8.625,8.625,8.625,0.8125,0.832,1389.0,4417.0,29.16,29.22,2691.0,2696.0,2696.0,99.9,8.105,12.0,19.5,80.02,417.2,606.4,0.0,6665.0,85.0,85.0,85.0,
23:06:06:7480,2696.0,100.0,10.12,-3.375,1.0,924.6,4.28,220800.0,3.0,0.0,0.0,0.0,0.0,0.0,8.625,8.625,8.625,8.625,0.8125,0.832,1389.0,4417.0,29.16,29.22,2691.0,2696.0,2696.0,99.9,8.105,12.0,19.5,80.02,417.2,606.4,0.0,6665.0,85.0,85.0,85.0,
23:06:06:8370,2696.0,100.0,10.12,-3.375,1.0,924.6,3.766,221200.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.8125,0.8311,1389.0,4482.0,28.89,24.17,2669.0,2696.0,2696.0,99.9,8.105,9.7,19.5,80.02,367.7,376.9,0.0,6665.0,85.0,85.0,85.0,
23:06:06:8380,2696.0,100.0,10.12,-3.375,1.0,924.6,3.766,221200.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.375,-0.375,-0.375,-0.375,0.8125,0.8311,1389.0,4482.0,28.89,24.17,2669.0,2696.0,2696.0,99.9,8.105,9.7,19.5,80.02,367.7,376.9,0.0,6665.0,85.0,85.0,85.0,
23:06:06:9570,2696.0,100.0,10.12,-3.375,1.0,924.6,2.22e-14,206000.0,3.0,0.0,0.0,0.0,0.0,0.0,-1.125,-1.125,-1.125,-1.125,0.8174,1.0,1389.0,4453.0,29.22,66.36,2684.0,2493.0,2696.0,99.9,8.105,8.0,18.75,80.02,255.5,264.2,0.0,6665.0,85.0,85.0,85.0,
23:06:06:9580,2696.0,100.0,10.12,-3.375,1.0,924.6,2.22e-14,206000.0,3.0,0.0,0.0,0.0,0.0,0.0,-1.125,-1.125,-1.125,-1.125,0.8174,1.0,1389.0,4453.0,29.22,66.36,2684.0,2493.0,2696.0,99.9,8.105,8.0,18.75,80.02,255.5,264.2,0.0,6665.0,85.0,85.0,85.0,
23:06:07:0480,2696.0,100.0,12.75,1.125,1.0,924.6,2.22e-14,178900.0,3.0,0.0,0.0,0.0,0.0,0.0,-6.0,-6.0,-6.0,-4.5,1.147,0.832,1030.0,4421.0,87.45,100.0,2622.0,2157.0,2696.0,99.9,8.105,0.0,18.75,21.28,275.7,176.5,0.0,6665.0,85.0,85.0,85.0,
23:06:07:0480,2696.0,100.0,12.75,1.125,1.0,924.6,2.22e-14,178900.0,3.0,0.0,0.0,0.0,0.0,0.0,-6.0,-6.0,-6.0,-4.5,1.147,0.832,1030.0,4421.0,87.45,100.0,2622.0,2157.0,2696.0,99.9,8.105,0.0,18.75,21.28,275.7,176.5,0.0,6665.0,85.0,85.0,85.0,
23:06:07:1450,2696.0,100.0,16.12,7.125,1.0,924.6,2.22e-14,192200.0,3.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,6.0,6.0,0.9023,0.834,619.4,4486.0,101.0,63.39,2144.0,2155.0,2696.0,99.9,8.105,18.1,18.75,17.59,186.2,185.1,0.0,6665.0,85.0,85.0,85.0,
23:06:07:1450,2696.0,100.0,16.12,7.125,1.0,924.6,2.22e-14,192200.0,3.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,6.0,6.0,0.9023,0.834,619.4,4486.0,101.0,63.39,2144.0,2155.0,2696.0,99.9,8.105,18.1,18.75,17.59,186.2,185.1,0.0,6665.0,85.0,85.0,85.0,
23:06:07:2580,2696.0,100.0,15.75,4.875,1.0,924.6,2.22e-14,194500.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,-0.75,-0.75,0.8887,0.833,694.4,4505.0,34.58,40.63,2128.0,2167.0,2696.0,99.9,8.105,18.8,18.75,19.73,185.9,185.1,0.0,6665.0,85.0,85.0,85.0,
23:06:07:2590,2696.0,100.0,15.75,4.875,1.0,924.6,2.22e-14,194500.0,3.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,-0.75,-0.75,0.8887,0.833,694.4,4505.0,34.58,40.63,2128.0,2167.0,2696.0,99.9,8.105,18.8,18.75,19.73,185.9,185.1,0.0,6665.0,85.0,85.0,85.0,
23:06:07:3480,2696.0,100.0,15.75,5.25,1.0,924.6,2.22e-14,200800.0,3.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,0.8545,0.833,675.5,4536.0,32.8,27.78,2053.0,2175.0,2696.0,81.35,8.105,11.2,18.0,20.41,187.3,187.1,0.0,6665.0,85.0,85.0,85.0,
23:06:07:3480,2696.0,100.0,15.75,5.25,1.0,924.6,2.22e-14,200800.0,3.0,0.0,0.0,0.0,0.0,0.0,1.125,1.125,1.125,1.125,0.8545,0.833,675.5,4536.0,32.8,27.78,2053.0,2175.0,2696.0,81.35,8.105,11.2,18.0,20.41,187.3,187.1,0.0,6665.0,85.0,85.0,85.0,
23:06:07:4360,2696.0,100.0,15.75,6.375,1.0,924.6,2.22e-14,198400.0,3.0,0.0,0.0,0.0,0.0,0.0,3.75,3.75,3.75,3.75,0.8477,0.834,649.2,4546.0,24.62,23.96,2028.0,2145.0,2696.0,50.98,8.105,8.6,18.0,19.72,187.8,188.9,0.0,6665.0,85.0,85.0,85.0,
23:06:07:4370,2696.0,100.0,15.75,6.375,1.0,924.6,2.22e-14,198400.0,3.0,0.0,0.0,0.0,0.0,0.0,3.75,3.75,3.75,3.75,0.8477,0.834,649.2,4546.0,24.62,23.96,2028.0,2145.0,2696.0,50.98,8.105,8.6,18.0,19.72,187.8,188.9,0.0,6665.0,85.0,85.0,85.0,
23:06:07:5280,2696.0,100.0,16.12,8.625,1.0,924.6,0.5569,197200.0,3.0,0.0,0.0,0.0,0.0,0.0,12.37,12.37,12.37,12.37,0.8398,0.835,577.7,4585.0,28.84,73.68,2026.0,1520.0,2696.0,32.42,8.105,1.7,17.25,17.93,186.4,191.0,0.0,6665.0,85.0,85.0,85.0,
23:06:07:5280,2696.0,100.0,16.12,8.625,1.0,924.6,0.5569,197200.0,3.0,0.0,0.0,0.0,0.0,0.0,12.37,12.37,12.37,12.37,0.8398,0.835,577.7,4585.0,28.84,73.68,2026.0,1520.0,2696.0,32.42,8.105,1.7,17.25,17.93,186.4,191.0,0.0,6665.0,85.0,85.0,85.0,
23:06:07:6480,2696.0,100.0,27.75,13.87,1.0,924.6,1.338,198200.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.8623,1.0,318.4,4539.0,85.58,99.99,1730.0,736.7,2696.0,20.51,8.105,18.9,17.25,11.75,107.3,195.5,0.0,6665.0,85.0,85.0,85.0,
23:06:07:6480,2696.0,100.0,27.75,13.87,1.0,924.6,1.338,198200.0,3.0,0.0,0.0,0.0,0.0,0.0,25.5,25.5,25.5,25.5,0.8623,1.0,318.4,4539.0,85.58,99.99,1730.0,736.7,2696.0,20.51,8.105,18.9,17.25,11.75,107.3,195.5,0.0,6665.0,85.0,85.0,85.0,
23:06:07:7380,2696.0,100.0,33.37,16.12,1.0,924.6,1.955,176400.0,3.0,0.0,0.0,0.0,0.0,0.0,33.75,33.75,33.75,33.75,0.8916,1.0,260.7,4587.0,100.1,99.99,1692.0,736.7,2696.0,19.24,8.105,14.2,17.25,11.36,66.03,196.8,0.0,6665.0,85.0,85.0,85.0,
23:06:07:7390,2696.0,100.0,33.37,16.12,1.0,924.6,1.955,176400.0,3.0,0.0,0.0,0.0,0.0,0.0,33.75,33.75,33.75,33.75,0.8916,1.0,260.7,4587.0,100.1,99.99,1692.0,736.7,2696.0,19.24,8.105,14.2,17.25,11.36,66.03,196.8,0.0,6665.0,85.0,85.0,85.0,
23:06:07:8280,2696.0,100.0,39.75,19.87,1.0,924.6,1.277,155500.0,3.0,0.0,0.0,0.0,0.0,0.0,39.0,39.0,39.0,39.0,0.9385,1.0,183.9,4566.0,100.7,99.99,1372.0,736.7,2372.0,11.23,8.105,6.8,16.5,9.65,45.19,197.7,0.0,6665.0,85.0,85.0,85.0,
23:06:07:8280,2696.0,100.0,39.75,19.87,1.0,924.6,1.277,155500.0,3.0,0.0,0.0,0.0,0.0,0.0,39.0,39.0,39.0,39.0,0.9385,1.0,183.9,4566.0,100.7,99.99,1372.0,736.7,2372.0,11.23,8.105,6.8,16.5,9.65,45.19,197.7,0.0,6665.0,85.0,85.0,85.0,
23:06:07:9180,2696.0,100.0,40.12,26.25,1.0,924.6,2.22e-14,114700.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9492,1.0,110.1,4546.0,71.6,-1.875e-10,1279.0,855.3,2205.0,0.0,8.105,24.3,16.5,7.331,2026.0,199.2,0.0,6665.0,85.0,85.0,85.0,
23:06:07:9190,2696.0,100.0,40.12,26.25,1.0,924.6,2.22e-14,114700.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9492,1.0,110.1,4546.0,71.6,-1.875e-10,1279.0,855.3,2205.0,0.0,8.105,24.3,16.5,7.331,2026.0,199.2,0.0,6665.0,85.0,85.0,85.0,
23:06:08:0070,2696.0,100.0,40.12,27.75,1.0,924.6,2.22e-14,90580.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9678,1.0,97.01,4442.0,3.442,-1.875e-10,1280.0,899.2,2143.0,0.0,8.105,21.3,16.5,6.506,2028.0,202.0,0.0,6665.0,76.74,76.74,76.74,
23:06:08:0070,2696.0,100.0,40.12,27.75,1.0,924.6,2.22e-14,90580.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9678,1.0,97.01,4442.0,3.442,-1.875e-10,1280.0,899.2,2143.0,0.0,8.105,21.3,16.5,6.506,2028.0,202.0,0.0,6665.0,76.74,76.74,76.74,
23:06:08:1270,2696.0,100.0,40.12,27.37,1.0,924.6,2.22e-14,78190.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9775,1.0,101.0,4515.0,0.5554,-1.875e-10,1289.0,914.9,2147.0,0.0,8.105,23.5,15.75,6.623,2028.0,203.4,0.0,6665.0,82.14,82.14,82.14,
23:06:08:1270,2696.0,100.0,40.12,27.37,1.0,924.6,2.22e-14,78190.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9775,1.0,101.0,4515.0,0.5554,-1.875e-10,1289.0,914.9,2147.0,0.0,8.105,23.5,15.75,6.623,2028.0,203.4,0.0,6665.0,82.14,82.14,82.14,
23:06:08:2190,2696.0,100.0,40.12,27.37,1.0,924.6,2.22e-14,76160.0,3.0,0.0,0.0,0.0,0.0,0.0,-20.62,-20.62,-20.62,-20.62,0.9453,1.0,109.0,4544.0,398.7,-1.875e-10,1265.0,921.2,2154.0,0.0,8.105,22.8,15.75,6.98,2027.0,204.6,0.0,6665.0,82.06,82.06,82.06,
