﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
92.942,14.5,22.3,-1.3,0,174,0,0,0,0,0,0,72.7,3,82,14.25,13.97,66.6,67.2,47.6,850.4,2076,-1.1,-1.1,17.6,15.4,243.3,0,0,100,0,0
93.049,14.5,22.3,-1.2,0,174,0,0,0,0,0,0,72.5,3,82,14.44,13.97,69.8,69.5,50.3,908.6,2089,-1.7,-1.9,18,15.4,255.4,0,0,100,0,0
93.176,14.5,22.4,-1.3,0,174,0,0,0,0,0,0,72.5,3,82,14.53,14.28,71.5,71.1,52.5,1034.8,2104,-1.8,-1.3,17.7,15.8,262,0,0,100,0,0
93.345,14.5,22.4,-1.2,0,174,0,0,0,0,0,0,72.3,3,82,14.41,14.76,72.5,72.5,54.2,1112.7,2132,-0.8,-0.7,17.5,15.8,263.8,0,0,100,0,0
93.509,14.5,22.4,-0.9,0,174,0,0,0,0,0,0,72.7,3,82,14.24,14.3,73.7,73.5,56.2,1184.5,2162,-1.7,-1.8,17.9,15.8,268.4,0,0,100,0,0
93.607,14.5,22.5,-0.8,0,174,0,0,0,0,0,0,73.7,3,82,14.34,14.51,73.5,73.5,57.2,1216.3,2193,-2.6,-3.1,17.6,15.8,267.7,0,0,100,0,0
93.873,14.5,22.5,-0.8,0,174,0,0,0,0,0,0,73.2,3,82,14.28,14.25,73.8,75,58,1219,2215,-2.9,-4.6,17.4,15.8,269,0,0,100,0,0
93.994,14.5,23.2,-0.6,0,174,0,0,0,0,0,0,72.7,3,82,14.3,14.31,77,78.4,61.4,1303.5,2264,-4.1,-4.8,17.8,15.8,280.3,0,0,100,0,0
94.110,14.5,24,-0.1,0.2,174,0,0,0,0,0,0,72.3,3,82,14.24,14.41,82.4,82.7,65.9,1343.9,2297,-4.6,-4.6,20.8,15.4,296.8,0,0,100,0.1,0
94.315,14.5,23.8,-0.1,0.2,174,0,0,0,0,0,0,72.9,3,82,14.17,14.27,81.8,81.7,67.1,1471.9,2306,-5.7,-5.9,19.8,15.8,294.9,0,0,100,0,0
94.444,14.5,27.3,0.6,1.3,174,0,0,0,0,0,0,73.4,3,82,14.13,14.27,88.1,92.7,72.5,1523,2361,-6.7,-6.8,26.1,15.4,315,0,0,100,5.4,0
94.586,14.5,36.6,1.8,8,174,0,0,0,0,0,0,69.7,3,82,14.01,14.2,101.2,158.6,100.1,1600.5,2403,-7.5,-8.6,44.9,13.5,350.9,0,0,100,5.7,0
94.841,14.5,44.1,2.2,20.3,174,0,0,0,0,0,0,73.4,3,82,13.82,14.1,103.2,200.3,150,2230.7,2450,-12,-11.5,79.1,13.5,357.8,0,0,100,5.7,0
94.976,14.5,57,2.7,24.6,174,0,0,0,0,0,0,73.4,3,82,14.99,14.79,108,209.6,189.3,2001.2,2533,-3.9,-2.3,81.1,13.9,367.3,0,0,100,0.3,0
95.146,14.5,64.3,3.3,24.7,174,0,0,0,0,0,0,73.2,3,82,15.98,16.09,111.7,209.6,200.4,2221.5,2586,-2.2,1.2,81,13.5,373.6,0,0,100,0,0
95.442,14.5,93.7,3.9,24.6,174,0,0,0,0,0,0,71.4,3,81,15.32,15.03,115.5,209.5,205.9,2365.8,2640,0,3.7,81.1,12.8,382.5,0,0,100,0,0
95.567,14.5,99.6,5.6,24.3,174,0,0,0,0,0,0,72.2,3,81,14.5,14.34,126.3,209.4,214.8,2838.1,2776,6.7,7.4,80.9,12.4,407.7,0,0,100,0,0
95.692,14.5,99.6,6.2,24.1,174,0,0,0,0,0,0,73.7,3,81,14.37,14.48,130.3,209.4,218,2946.5,2827,7.4,10.7,81,12.4,415.3,0,0,100,0,0
95.787,14.5,99.6,7,24,174,0,0,0,0,0,0,73.6,3,81,14.35,14.24,135.4,209.4,222.9,3036.8,2881,9.1,10.3,81,11.2,422,0,0,100,0,0
95.910,14.5,99.6,7.4,23.8,174,0,0,0,0,-2.7,0,74.8,3,81,14.11,14.17,138.1,209.3,227,3012.3,2925,10.3,12.2,81,11.2,425,0,0,100,0,0
96.026,14.5,99.6,8.3,23.6,174,0,0,0,0,-2.3,0,76.7,3,81,14.13,14.21,143.5,208.9,231.9,2933.9,2994,11.6,14.1,81,10.9,451,0,0,100,0,0
96.213,14.5,99.6,9.8,23.5,174,0,0,0,0,-2.3,0,72,3,81,12.96,13.19,153.1,209.2,238.1,2824.3,3061,7.2,9.3,81.1,10.5,500.9,0,0,100,0,0
96.461,14.5,99.6,9.8,23.4,174,0,0,0,0,-2,0,70.9,3,81,13.22,12.99,153.2,209.3,249.3,2792.8,3168,3.5,3.4,80.9,10.5,505.4,0,0,100,0,0
96.596,14.5,99.6,11,23.2,174,0,0,0,0,-1.3,0,69.2,3,81,13.08,12.83,158.1,209.3,262.1,2807.6,3296,-1.6,-1.5,80.9,9.8,523.8,0,0,100,0,0
96.708,14.5,99.6,11.1,23.1,174,0,0,0,0,-1,0,71.6,3,81,13.06,13.05,158.3,209.3,269.2,2798.1,3379,-3.1,-2,81.1,9.8,537.3,0,0,100,0,0
96.895,14.5,99.6,11.1,22.8,174,0,0,0,0,-0.7,0,67.7,3,81,13.08,13.08,158.4,209.3,274,2851.2,3461,0.3,2.1,81,9.8,537.1,0,0,100,0,0
97.001,14.5,99.6,11.3,22.6,176,0,0,0,0,-0.3,0,72.9,3,81,13.02,13.01,157.6,209.3,277.7,2858.5,3548,2.3,-0.8,81,9.8,530.3,0,0,100,0,0
97.110,14.5,99.6,11.5,22.4,176,0,0,0,0,-0.3,0,73,3,81,12.45,12.82,154.6,209.5,281.3,2868,3616,1.3,2.1,80.9,9.8,521.9,0,0,100,0,0
97.243,14.5,99.6,11.7,23.8,176,0,0,0,0,0,0,69.7,3,79,12.03,12.36,152.6,209.5,286,2900.7,3675,-3,0.7,81,10.5,517.9,0,0,100,3.3,0
97.359,14.5,99.6,11.6,25.5,176,0,0,0,0,0,0,69.9,3,79,11.95,12.03,150.6,209.4,292.3,3030.2,3765,-10.6,-9.9,81,10.5,511.3,0,0,100,2.4,0
97.481,14.5,99.6,11.6,26.8,176,0,0,0,0,0,0,71.8,3,79,12.29,12.29,149.7,209.4,297.3,3044.1,3795,-12.3,-10.7,81,10.9,510.1,0,0,100,3.2,0
97.586,14.5,99.6,11.6,28.9,176,0,0,0,0,0,0,68.8,3,79,12.55,12.38,147.4,209.4,303.4,3044.3,3859,-13.4,-13,81,10.9,498.4,0,0,100,4.5,0
97.692,14.5,99.6,11.6,26.5,176,0,0,0,0,0,0,72.5,3,79,12.58,12.28,144.4,209.4,308.5,3077.3,3928,-15.1,-14.2,80.9,10.9,484.1,0,0,100,0.9,0
97.832,14.5,99.6,11.5,26.5,176,0,0,0,0,0,0,72.7,3,79,12.53,12.33,142.9,209.3,314.4,3017.3,3990,-16.2,-16.5,81.1,11.2,473.2,0,0,100,0,0
98.108,14.5,99.6,11.5,26.4,176,0,0,0,0,0,0,69.5,3,79,12.68,12.94,142.2,209.4,320.7,2987,4057,-17.1,-16.2,81,12,477.2,0,0,100,0,0
98.310,14.5,99.6,11.4,26.3,176,0,0,0,0,0,0,69.9,3,79,12.83,12.94,142.3,209.5,334,3006.7,4219,-16.3,-16,81,12,482.2,0,0,100,0,0
98.512,14.5,99.6,11.3,26.1,176,0,0,0,0,0,0,72.2,3,79,12.53,12.91,142.9,209.7,343.8,2942.5,4345,-14.7,-16.5,80.9,12,489,0,0,100,0,0
98.690,14.5,99.6,11.5,26,176,0,0,0,0,0,0,70.9,3,79,12.72,12.62,143.9,210.1,351.9,2992,4427,-14.6,-13.3,80.9,12,494.2,0,0,100,0,0
98.854,14.5,99.6,11.5,25.9,176,0,0,0,0,0,0,75.7,3,79,12.5,12.63,144.9,210.4,360.4,2995.8,4531,-14.7,-13.8,81.1,12,499.3,0,0,100,0,0
98.973,14.5,99.6,11.5,25.8,176,0,0,0,0,0,0,75.5,3,79,12.68,12.68,145.5,210.4,367.6,3010.2,4617,-14,-11.8,81,12,503,0,0,100,0,0
99.082,14.5,99.6,11.5,25.7,176,0,0,0,0,0,0,74.8,3,79,12.65,12.63,146.2,210.6,373.6,2989.3,4694,-12.1,-10.2,81,12,506.2,0,0,100,0,0
99.380,14.5,99.6,11.4,25.7,176,0,0,0,0,0,0,73.7,3,79,12.59,12.61,146,210.8,379.8,2977.2,4765,-11,-8.8,81.2,11.2,507.3,0,0,100,0,0
99.482,14.5,99.6,11.3,25.5,176,0,0,0,0,0,0,74.1,3,79,12.76,12.61,146.9,211.2,391.9,2907.7,4905,-7.5,-5.5,81.1,11.2,506.9,0,0,100,0,0
99.629,14.5,99.6,11.3,25.4,176,0,0,0,0,0,0,68.3,3,79,12.58,12.68,147.6,211.3,397.5,2904.2,4967,-6.2,-3.5,80.9,11.2,508.4,0,0,100,0,0
99.744,14.5,99.6,11.3,23.9,176,0,0,0,0,0,0,67.2,3,79,12.78,12.59,148.1,210.8,402.7,2847.5,5043,-4.2,-1.3,81.1,12,513,0,0,100,0,0
99.852,14.5,99.6,11.3,25.1,178,0,0,0,0,0,0,73.2,3,79,12.5,12.76,148.1,210.9,407.7,2872.8,5091,-3.7,0.7,81.2,12,514,0,0,100,1.6,0
99.956,14.5,99.6,11.3,27.1,178,0,0,0,0,0,0,67.5,3,79,12.65,12.43,147.5,210.9,411.8,2911.8,5147,-2,1.9,80.9,12,512.9,0,0,100,1.6,0
100.075,14.5,99.6,11.3,29,178,0,0,0,0,0,0,72.3,3,79,12.5,12.52,147.8,211,416.2,2937.5,5215,-1.9,0.4,81.1,12,515.3,0,0,100,1.2,0
100.409,14.5,99.6,11.2,30.9,178,0,0,0,0,0,0,77.5,3,79,12.55,12.98,148.4,211.1,422.8,2889,5279,-1.3,3.9,80.9,12,514.2,0,0,100,0,0
100.515,14.5,99.6,11.1,30.6,178,0,0,0,0,0,0,73.2,3,79,12.55,12.59,147.4,211.4,436.3,2898.2,5441,-0.4,5.7,81.1,12,515.4,0,0,100,0,0
100.622,14.5,99.6,11.1,30.6,178,0,0,0,0,0,0,61.3,3,79,12.49,12.43,147.4,211.4,440.7,2900.9,5506,0.4,6.7,80.9,12,513.5,0,0,100,0,0
100.736,14.5,99.6,11,30.6,178,0,0,0,0,0,0,68.6,3,79,12.62,12.59,148.4,211.5,445.3,2910.8,5547,1.4,5.4,81.1,12,515.8,0,0,100,0,0
100.857,14.5,99.6,11,30.8,180,0,0,0,0,0,0,75.3,3,79,12.5,12.59,147.9,211.6,450.7,2893.5,5616,1.3,7.5,81,12,516.2,0,0,100,0,0
100.976,14.5,99.6,10.9,30.8,180,0,0,0,0,0,0,82,3,79,12.5,12.49,148.1,211.7,455.6,2916.1,5679,1.8,6.7,80.9,12,515.5,0,0,100,0,0
101.176,14.5,99.6,10.9,30.7,180,0,0,0,0,0,0,69.9,3,79,12.42,12.39,147.1,211.8,461.5,2920.5,5750,2,8.6,81.1,12,515.4,0,0,100,0,0
101.283,14.5,99.6,10.8,30.9,180,0,0,0,0,0,0,76.6,3,79,12.49,12.35,147.4,212.2,469.3,2892.4,5833,2.8,9.2,81,12,513.6,0,0,100,0,0
101.438,14.5,99.6,10.8,30.9,180,0,0,0,0,0,0,70,3,79,12.49,12.59,147.9,212.5,474.3,2899.7,5889,2.3,8,81.1,12,514.7,0,0,100,0,0
101.556,14.5,99.6,10.8,30.7,180,0,0,0,0,0,0,75,3,79,12.46,12.43,147.5,212.5,480.2,2880.4,5973,2.1,7.7,81,12,516.1,0,0,100,0,0
101.662,14.5,99.6,10.7,30.7,180,0,0,0,0,0,0,73.9,3,79,12.55,12.52,148,212.6,484.9,2870.8,6013,3.1,8.7,81.1,12.4,514.8,0,0,100,0,0
101.909,14.5,99.6,10.7,31.2,181,0,0,0,0,0,0,72.2,3,79,12.5,12.71,146.8,212.6,490,2892.1,6072,3.4,8.5,80.9,12.8,514.2,0,0,100,0,0
102.012,14.5,99.6,10.6,30.9,181,0,0,0,0,0,0,83.8,3,79,12.45,12.45,146.5,212.8,498.4,2898.1,6190,1.8,8,81,12.4,516.9,0,0,100,0,0
102.114,14.5,99.6,10.5,30.8,181,0,0,0,0,0,0,77.5,3,79,12.5,12.39,147.3,212.6,502.7,2882.4,6222,2.4,9.6,80.8,12.8,517.5,0,0,100,0,0
102.256,14.5,99.6,10.5,30.9,181,0,0,0,0,0,0,67.2,3,79,12.28,12.26,146.5,212.6,506.7,2849,6286,0.8,7.9,80.9,12.8,517.5,0,0,100,0,0
102.522,14.5,99.6,10.4,31.2,181,0,0,0,0,0,0,67.5,3,79,12.46,12.71,145.9,212.6,512.7,2857.7,6337,1.7,7.3,81.1,12.8,514.4,0,0,100,0,0
102.622,14.5,99.6,10.4,30.9,183,0,0,0,0,0,0,62.4,3,79,12.46,12.38,146.8,212.8,521.5,2845.4,6449,2.1,8.2,81,12.8,519.6,0,0,100,0,0
102.742,14.5,99.6,10.3,31.2,183,0,0,0,0,0,0,68.4,3,79,12.46,12.49,145.8,212.8,526,2829.1,6511,1.9,8.5,80.9,13.5,517.1,0,0,100,0,0
102.842,14.5,99.6,10.3,31,183,0,0,0,0,0,0,73.2,3,79,12.45,12.3,146.6,212.8,529.7,2815.7,6541,1.6,7.9,80.9,13.5,520.5,0,0,100,0,0
103.019,14.5,99.6,10.2,31.1,185,0,0,0,0,0,0,74.1,3,79,12.4,12.48,145.5,212.8,532.8,2837.3,6586,1,8,80.9,13.5,518.8,0,0,100,0,0
103.153,14.5,99.6,10.2,31.2,185,0,0,0,0,0,0,69.3,3,79,12.33,12.33,145.7,212.8,539.5,2828.7,6675,0,6.3,81.1,13.5,518.9,0,0,100,0,0
103.327,14.5,99.6,10.2,31.3,185,0,0,0,0,0,0,70.4,3,79,12.32,12.29,145.5,212.8,545,2843.3,6737,-0.9,5.4,80.9,13.5,519.4,0,0,100,0,0
103.442,14.5,99.6,10.2,31.1,185,0,0,0,0,0,0,74.6,3,79,12.32,12.26,145.7,212.6,549.8,2860.6,6799,-1.5,4.8,81,13.9,524.4,0,0,100,0,0
103.857,14.5,99.6,10.1,30.8,187,0,0,0,0,0,0,68.3,3,79,12.36,12.3,145.6,212.6,555.8,2875.8,6874,-2.3,4.8,81,13.9,526.8,0,0,100,0,0
103.971,14.5,99.6,10.1,31.1,187,0,0,0,0,0,0,68.1,4,79,12.48,12.25,144.8,212.6,566.5,2865,7019,-3.6,2.4,80.9,14.2,527.9,0,0,100,0,0
104.147,14.5,99.6,10,30.9,187,0,0,0,0,0,0,66.2,4,79,12.43,12.39,145.7,212.6,567.9,2847.6,6912,-4.2,2.5,81,-12.4,272.7,0,0,100,0,0
104.256,14.5,99.6,11.2,31.2,187,0,0,0,0,0,0,73,4,79,12.98,12.94,149.3,212.6,539.5,2919.5,5946,-1.5,4.5,81,-16.1,245.2,0,0,100,0,0
104.362,14.5,99.6,12.5,31.9,187,-3.3,0,0,-3.3,-3.3,0,77.8,4,79,13.42,13.47,150.4,211.9,484,2846,5545,8,13.4,81,7.5,513.6,0,0,100,0,0
104.467,14.5,96.4,11.8,32.3,189,-3.3,-6.7,0,-6.7,-3.3,0,69.5,4,79,12.39,12.62,147.2,211.7,462.3,2805.1,5436,5.3,12,81.1,8.2,502.5,0,0,100,0.1,0
104.610,14.5,92.6,11.5,32.3,189,-3.3,-6.7,0,-6.7,-3.3,0,73,4,79,12.05,12.43,146.5,212.2,451.5,2756.2,5468,2.2,4.7,81.1,7.9,494.6,0,0,100,0,0
105.145,14.5,27.9,11.3,17.7,189,-3,-6.3,0,-6.3,-3,0,78.7,4,79,12.45,12.29,146.6,163.1,433.6,2722.3,5499,3.2,7.2,80.9,8.6,496.1,0,0,100,0,0
106.292,14.5,0,-11.5,0,190,0,0,0,0,0,0,69.2,4,79,11.92,12.62,11.3,11.7,23.7,1904.8,5294,-12,-12,6.8,6.4,20.3,0,0,100,0,0
106.295,14.5,0,-11.4,0,190,0,0,0,0,0,0,75.3,4,79,234.95,234.95,11.3,11.5,21.4,1737.1,5224,0,0,8,6.4,0,0,0,100,0,0
106.477,14.5,0,-11.3,0,192,0,0,0,0,0,0,80.8,5,79,234.95,234.95,11.4,11.4,21,726.9,5129,0,0,8.2,6,0,0,0,100,0,0
106.582,14.5,0,-11.2,0,192,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.2,11.4,20.7,760.6,5095,0,0,8.2,6,0,0,0,100,0,0
106.708,14.5,0,-11.2,0,194,0,0,0,0,0,0,80.6,5,79,234.95,234.95,11.3,11.4,20.6,776.9,5051,0,0,8.2,6.4,0,0,0,100,0,0
107.026,14.5,0,-11.3,0,194,0,0,0,0,0,0,78,5,79,234.95,234.95,10.7,11.1,19,791.1,4659,0,0,8.2,5.2,0,0,0,100,0,0
107.320,14.5,0,-11.1,0,194,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.5,11.5,17.9,807.4,4325,0,0,8,4.1,0,0,0,100,0,0
107.525,14.5,0,-11.2,0,194,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.8,11.3,15.7,801.7,3704,0,0,6.4,2.6,0,0,0,100,0,0
107.637,14.5,0,-11.3,0,196,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.2,11.5,15.4,806.8,3790,0,0,6.3,3,0,0,0,100,0,0
107.936,14.5,0,-11.2,0,196,0,0,0,0,0,0,77.8,5,79,234.95,234.95,11.3,11.5,15.6,809.5,3811,0,0,6.3,3,0,0,0,100,0,0
108.067,14.5,0,-11.2,0,196,0,0,0,0,0,0,77.1,5,79,234.95,234.95,11.4,11.4,15.4,807.8,3776,0,0,6.2,3,0,0,0,100,0,0
108.167,14.5,0,-11.3,0,196,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.3,11.4,15.3,809.5,3769,0,0,6.2,2.6,0,0,0,100,0,0
108.303,14.5,0,-11.3,0,196,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.3,11.4,15.3,803.1,3780,0,0,6.2,3,0,0,0,100,0,0
108.412,14.5,0,-11.3,0,196,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.3,11.4,15.3,807.8,3770,0,0,6.2,3,0,0,0,100,0,0
108.548,14.5,0,-11.3,0,198,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.3,11.4,15.2,808.6,3753,0,0,6.2,3,0,0,0,100,0,0
108.902,14.5,0,-11.3,0,198,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.3,11.3,15.1,809.5,3733,0,0,6.1,2.6,0,0,0,100,0,0
109.013,14.6,0,-11.4,0,198,0,0,0,0,0,0,80.1,6,81,234.95,234.95,11.3,11,14.2,808.6,3560,0,0,5.9,2.6,0,0,0,100,0,0
109.315,14.6,0,-11.4,0,198,0,0,0,0,0,0,79.9,6,81,234.95,234.95,11.2,11.1,13.6,811.8,3400,0,0,5.7,1.9,0,0,0,100,0,0
109.439,14.6,0,-11.3,0,198,0,0,0,0,0,0,79.6,6,81,234.95,234.95,10.9,11.2,12.4,806.5,3051,0,0,5.3,1.1,0,0,0,100,0,0
109.563,14.6,0,-11.2,0,198,0,0,0,0,0,0,79,6,81,234.95,234.95,10.8,11.3,11.9,808.9,2888,0,0,5.1,0.8,0,0,0,100,0,0
109.676,14.6,0,-11.1,0,198,0,0,0,0,0,0,79.6,6,81,234.95,234.95,11,11.3,11.5,805.8,2842,0,0,5,0,0,0,0,100,0,0
109.826,14.6,0,-11.1,0,198,0,0,0,0,0,0,79,6,81,234.95,234.95,11,11.3,11.5,807.6,2896,0,0,5,0.4,0,0,0,100,0,0
109.960,14.6,0,-11.1,0,198,0,0,0,0,0,0,80.6,6,81,234.95,234.95,11.1,11.3,11.6,813.9,2899,0,0,5.1,0,0,0,0,100,0,0
110.212,14.6,0,-11.1,0,198,0,0,0,0,0,0,79.6,6,81,234.95,234.95,11.1,11.3,11.6,813.9,2900,0,0,5.1,0,0,0,0,100,0,0
110.331,14.6,0,-11.1,0,198,0,0,0,0,0,0,79.6,6,81,234.95,234.95,11.2,11.3,11.6,817.6,2890,0,0,5.1,0,0,0,0,100,0,0
110.428,14.6,0,-11.1,0,198,0,0,0,0,0,0,78.5,6,81,234.95,234.95,11.1,11.3,11.5,818.2,2883,0,0,5.1,0.4,0,0,0,100,0,0
110.547,14.6,0,-11.1,0,198,0,0,0,0,0,0,79.2,6,81,234.95,234.95,11.1,11.3,11.5,818.2,2881,0,0,5.1,0,0,0,0,100,0,0
110.647,14.6,0,-11.1,0,198,0,0,0,0,0,0,79.2,6,81,234.95,234.95,11.1,11.3,11.5,818.2,2876,0,0,5.1,0,0,0,0,100,0,0
110.774,14.6,0,-11.1,0,198,0,0,0,0,0,0,78.9,6,81,234.95,234.95,11.1,11.3,11.5,812.6,2866,0,0,5.1,0,0,0,0,100,0,0
110.882,14.6,0,-11,0,198,0,0,0,0,0,0,79.9,6,81,234.95,234.95,11.1,11.3,11.4,809.5,2859,0,0,5.1,0,0,0,0,100,0,0
111.032,14.6,0,-11,0,198,0,0,0,0,0,0,79.2,6,81,234.95,234.95,11.1,11.3,11.4,807.6,2860,0,0,5.1,0,0,0,0,100,0,0
111.178,14.6,0.4,-11,0,198,0,0,0,0,0,0,79.4,6,81,234.95,234.95,11.1,11.3,11.4,808.2,2847,0,0,5.1,0,0,0,0,100,0,0
111.511,14.6,0.1,-11,0,198,0,0,0,0,0,0,79.4,6,81,234.95,234.95,11.2,11.3,11.4,805.9,2838,0,0,5.1,0,0,0,0,100,0,0
111.653,14.6,0.4,-11,0,196,0,0,0,0,0,0,78.9,6,81,234.95,234.95,11.1,11.3,11.3,810.8,2814,0,0,5.1,-0.4,0,0,0,100,0,0
111.924,14.6,0.6,-11,0,198,0,0,0,0,0,0,79.4,6,81,234.95,234.95,11.1,11.5,11.3,813.4,2812,0,0,5.1,0,0,0,0,100,0,0
112.039,14.6,4.8,-10.7,0,196,0,0,0,0,0,0,78.2,6,81,33.21,35.95,11.2,11.5,11.4,604.3,2795,0,0,5.1,13.5,25.4,0,0,100,0,0
112.142,14.6,5.4,-10.7,0,196,0,0,0,0,0,0,77.3,6,81,20.66,20.82,12.4,13.4,12.4,537,2791,0,0,5.7,15.8,34.3,0,0,100,0,0
112.270,14.6,5.1,-10.6,0,196,0,0,0,0,0,0,74.5,6,81,18.84,18.51,13.6,14.3,13.6,522.7,2787,0,0,6.1,16.9,40.5,0,0,100,0,0
112.372,14.6,5.1,-10.5,0,196,0,0,0,0,0,0,70,6,81,16.26,16.31,14.3,15.1,14.5,540.7,2780,0,0,6.3,19.9,46.3,0,0,100,0,0
112.506,14.6,5.4,-10.3,0,196,0,0,0,0,0,0,70.2,6,81,15.6,15.89,14.9,15.4,14.9,550,2774,0,0,6.5,21.4,49.9,0,0,100,0,0
112.630,14.6,5.4,-10.3,0,196,0,0,0,0,0,0,72,6,81,15.46,15.93,15.2,15.5,15.2,568.2,2771,0,4.2,6.6,22.5,51.5,0,0,100,0,0
112.732,14.6,5.4,-10.2,0,196,0,0,0,0,0,0,72.3,6,81,15.67,16.15,15.6,15.7,15.4,573.7,2767,0,5.4,6.6,19.5,54.3,0,0,100,0,0
112.832,14.6,5.4,-10.2,0,196,0,0,0,0,0,0,72,6,81,15.85,16.55,15.9,16,15.5,584.7,2765,-1.8,10.9,6.6,16.1,55,0,0,100,0,0
112.973,14.6,5.4,-10.2,0,196,0,0,0,0,0,0,73,6,81,15.82,16.22,16.1,16.1,15.7,607.8,2758,1.5,10.4,6.7,14.2,55.1,0,0,100,0,0
113.107,14.6,5.1,-10.2,0,194,0,0,0,0,0,0,72,6,81,15.46,15.19,16.2,16.5,16.1,628.3,2761,5.7,6.7,6.7,15.8,56.3,0,0,100,0,0
113.315,14.6,5.4,-9.9,0,194,0,0,0,0,0,0,72.2,6,81,14.93,14.9,17.1,17.4,16.7,653.2,2741,5.8,8.3,6.9,27,63,0,0,100,0,0
113.478,14.6,5.4,-9.6,0,194,0,0,0,0,0,0,72.5,6,81,14.33,14.43,16.9,17.4,16.9,686.9,2742,5.9,9.7,6.9,25.9,63.5,0,0,100,0,0
113.749,14.6,5.4,-9.4,0,194,0,0,0,0,0,0,72.7,6,81,14.18,14.01,16.9,17.4,16.9,690.1,2733,7,8.5,6.8,27.4,60.5,0,0,100,0,0
113.859,14.6,5.4,-9.5,0,192,0,0,0,0,0,0,72.3,6,81,14.5,14.9,18.1,17.3,16.8,688.9,2721,10.7,12.2,6.8,28.9,61.5,0,0,100,0,0
114.023,14.6,5.4,-9.6,0,192,0,0,0,0,0,0,73,6,81,14.73,14.9,17.6,17.4,16.8,710.4,2715,9.5,11,6.8,28.5,59.7,0,0,100,0,0
114.207,14.6,5.4,-9.6,0,192,0,0,0,0,0,0,72.2,6,81,14.61,14.76,17.4,17.4,16.7,701.9,2711,7.4,8.3,6.8,27,58.9,0,0,100,0,0
114.364,14.6,5.4,-9.5,0,192,0,0,0,0,0,0,72.9,6,81,14.9,14.84,17.1,17.4,16.7,693.1,2703,9.4,9.5,6.7,26.2,58.8,0,0,100,0,0
114.507,14.6,5.4,-9.4,0,192,0,0,0,0,0,0,71.4,6,81,14.74,14.58,17.1,17.4,16.7,697.4,2701,8.3,11.1,6.7,27,58.9,0,0,100,0,0
114.821,14.6,5.4,-9.4,0,190,0,0,0,0,0,0,72.5,6,81,14.68,14.46,17.4,17.3,16.7,699.7,2696,7,10,6.7,27.8,60.5,0,0,100,0,0
114.933,14.6,0.9,-10.4,0,190,0,0,0,0,0,0,72.3,6,81,14.77,14.51,15,13,13.4,693.6,2681,8.9,11.6,4.6,16.9,47.5,0,0,100,0,0
115.071,14.6,0.3,-10.7,0,190,0,0,0,0,0,0,72.5,6,81,14.93,14.71,13.2,13.1,12.5,683.2,2652,9.7,13.6,5.5,16.5,38.6,0,0,100,0,0
115.304,14.6,0.3,-10.8,0,190,0,0,0,0,0,0,72.2,6,81,15.36,15.4,12.9,12.1,12,700.2,2685,13.9,17,5.3,13.9,36.1,0,0,100,0,0
115.413,14.6,0.6,-11,0,190,0,0,0,0,0,0,72.7,6,81,15.22,15.11,11.7,11.6,11,726.2,2665,12.2,13.5,5,6.4,20.9,0,0,100,0,0
115.556,14.6,1.5,-11,0,190,0,0,0,0,0,0,72.5,6,81,15.09,15.26,11.4,11.6,10.9,741.6,2661,13.1,17.3,5,3.8,16,0,0,100,0,0
115.664,14.6,1.5,-11,0,189,0,0,0,0,0,0,72.5,6,81,14.84,14.9,11.4,11.6,10.9,751.1,2643,13.2,16.7,4.9,4.5,17.6,0,0,100,0,0
115.786,14.6,1.2,-11,0,189,0,0,0,0,0,0,71.6,6,81,14.5,14.43,11.6,11.6,10.9,743.7,2640,10.4,13.9,4.9,3.4,16.5,0,0,100,0,0
115.901,14.6,1.2,-11,0,189,0,0,0,0,0,0,73.6,6,81,14.3,14.28,11.4,11.6,10.8,741.1,2634,11.1,16.4,4.9,3.4,15.6,0,0,100,0,0
116.002,14.6,1.2,-11.1,0,189,0,0,0,0,0,0,72.7,6,81,14.24,14.11,11.4,11.6,10.8,738.8,2630,11.8,14.7,5,3.8,15.5,0,0,100,0,0
