﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
21.061,14.6,99.6,20.2,27.2,176,0,0,0,0,0,0,77.5,3,95,10.28,10.28,163.2,210,323.4,2907.6,4071,-34,-34,81,9.4,545.7,0,0,100,3,0
21.160,14.6,99.6,20.2,28.6,176,0,0,0,0,0,0,74.8,3,95,10.28,10.28,162,210.2,329.7,2944.9,4149,-34,-34,81,9.4,547.9,0,0,100,3.1,0
21.260,14.6,99.6,20.2,30,176,0,0,0,0,0,0,80.1,3,95,10.28,10.28,163.4,210.4,336.7,2963.3,4239,-34,-34,81,9.4,544.2,0,0,100,3.2,0
21.356,14.6,99.6,20.2,31.6,176,0,0,0,0,0,0,76.9,3,95,10.28,10.28,164.3,210.6,343.2,2892.1,4345,-34,-34,80.9,9.4,548.1,0,0,100,3.1,0
21.465,14.6,99.6,20.2,32.7,176,0,0,0,0,0,0,77.8,3,95,10.28,10.28,164.6,210.7,350.1,2904.1,4400,-34,-34,81,9.4,549.3,0,0,100,0.7,0
21.567,14.6,99.6,20.2,32.7,176,-3,0,0,0,0,0,79.6,3,95,10.28,10.28,164.8,210.8,355.4,2908.4,4464,-34,-34,81,6,547.8,0,0,100,0,0
21.671,14.6,99.6,20.2,32.7,176,-3,0,0,0,0,0,77.5,3,95,10.28,10.28,165.7,211,361.1,2853.6,4526,-34,-34,81,6,546.6,0,0,100,0,0
21.780,14.6,99.6,20.2,32.7,176,-2.7,0,0,0,0,0,79.9,3,93,10.28,10.28,166.8,211.2,368.3,2842.3,4637,-34,-34,81,6.4,549.9,0,0,100,0,0
21.898,14.6,99.6,20.2,32.7,176,-2.7,0,0,0,0,0,78.9,3,93,10.28,10.28,167.3,211.3,376.7,2904,4727,-34,-34,80.9,6.4,550.7,0,0,100,0,0
22.012,14.6,99.6,20.2,32.7,176,-2.3,0,0,0,0,0,76.6,3,93,10.28,10.28,168,211.5,382.7,2892.2,4791,-34,-34,81,6.8,552.1,0,0,100,0,0
22.120,14.6,99.6,21.1,32.7,176,-2.3,0,0,0,0,0,75.5,3,93,10.28,10.28,171.5,211.6,389.7,2966.8,4859,-34,-34,81,6.4,557.9,0,0,100,0,0
22.232,14.6,99.6,21.1,32.7,176,-2,0,0,0,0,0,76.4,3,93,10.28,10.28,172.6,211.8,396.5,2922.6,4983,-34,-34,81,6.8,565.4,0,0,100,0,0
22.341,14.6,99.6,21.1,32.7,176,-2,0,0,0,0,0,72.7,3,93,10.28,10.33,172.8,212,404.3,2906.4,5056,-34,-34,81,7.1,576.1,0,0,100,0,0
22.453,14.6,99.6,21.1,32.7,176,-1.7,0,0,0,0,0,70.4,3,93,10.28,10.35,172.7,212.1,411.8,2928.1,5140,-34,-34,81,7.5,592.5,0,0,100,0,0
22.555,14.6,99.6,21.1,32.7,176,-1.7,0,0,0,0,0,75.3,3,93,10.28,10.4,173.9,212.3,419.2,2887.9,5233,-34,-34,81,7.5,592.5,0,0,100,0,0
22.690,14.6,99.6,21.1,32.7,176,-1.3,0,0,0,0,0,79,3,93,10.57,11.04,174.6,212.6,428.5,2940.2,5329,-34,-34,81,7.9,593,0,0,100,0,0
22.785,14.6,99.6,21.1,32.7,176,-1.3,0,0,0,0,0,82.2,3,93,10.7,11.07,175.3,212.7,434.6,2913,5382,-34,-34,81.1,7.9,611.3,0,0,100,0,0
22.915,14.6,99.6,21.1,32.7,176,-1,0,0,0,-3.3,0,72.9,3,93,11,11.21,174.7,212.9,441.9,2904.3,5495,-34,-34,81,8.2,592,0,0,100,0,0
23.020,14.6,99.6,21.1,32.7,176,-1,0,0,-3.3,-3.3,0,77.1,3,93,11.07,11.3,174.3,213,449.3,2914.2,5547,-34,-34,81,8.2,581.6,0,0,100,0,0
23.126,14.6,99.6,21.1,32.7,176,-0.7,0,0,-3.3,-6.7,0,73.4,3,93,10.87,11.3,175.2,213.2,455.5,2918.2,5628,-34,-34,81,8.6,601.2,0,0,100,0,0
23.240,14.6,99.6,21.1,32.7,176,-0.7,0,0,-3.3,-6.3,0,67.7,3,93,11.46,11.72,175.3,213.3,462,2888.9,5724,-34,-34,81,8.6,600.2,0,0,100,0,0
23.342,14.6,99.6,21.1,32.7,176,-0.7,0,0,-3,-6.3,0,73.2,3,93,11.09,11.86,175.6,213.4,468.4,2864,5761,-34,-33.8,80.9,8.6,610.9,0,0,100,0,0
23.446,14.6,99.6,21.1,32.7,176,-0.3,0,0,-3,-6,0,74.8,3,93,11.52,11.93,176.1,213.6,474.5,2876.8,5859,-34,-32.9,80.9,9,620.2,0,0,100,0,0
23.551,14.6,99.6,21.1,32.7,176,-0.3,0,0,-2.7,-6,0,75.3,3,93,11.79,11.8,176.6,214,482.5,2849,5955,-34,-34,81,9,625.4,0,0,100,0,0
23.662,14.6,99.6,21.1,32.7,176,-0.3,0,0,-2.7,-6,0,71.1,3,93,11.6,11.9,175.8,214,489.7,2871.4,6010,-34,-34,81,9.4,607,0,0,100,0,0
23.776,14.6,99.6,21.1,32.7,176,0,0,0,-2.7,-5.7,0,76.4,3,93,11.76,11.95,175.1,214.1,494.8,2881.2,6058,-34,-34,81,9.8,630,0,0,100,0,0
23.902,14.6,99.6,21.1,32.7,176,0,0,0,-2.3,-5.7,0,81.2,3,93,11.52,12.36,175.3,214.2,500.2,2854,6119,-34,-32.5,81,9.8,619.2,0,0,100,0,0
24.036,14.6,99.6,21,32.7,176,0,0,0,-2.3,-5.7,0,70.5,3,93,11.8,12.65,175.1,214.6,510.6,2840.3,6311,-34,-30.5,81.1,9.8,625,0,0,100,0,0
24.135,14.6,99.6,21,32.7,176,0,0,0,-2.3,-5.3,0,73,3,93,12.28,12.62,175.5,214.7,518.8,2831.3,6359,-33.9,-27.3,81.1,10.5,636.5,0,0,100,0,0
24.250,14.6,99.6,21,32.7,176,0,0,0,-2,-8.7,0,72.5,3,93,12.02,12.36,175.8,214.7,523.3,2847.6,6370,-34,-28.1,81,10.5,621.1,0,0,100,0,0
24.346,14.6,99.6,21,32.7,176,0,0,0,-2,-8.7,0,71.8,3,93,12.3,12.19,175.3,214.9,527.5,2820.1,6442,-34,-26.1,81.1,10.5,630.9,0,0,100,0,0
24.450,14.6,99.6,21,32.7,178,0,0,0,-2,-8.3,0,70.4,3,93,12.56,12.4,175.5,215,532.8,2764.7,6538,-33.2,-25.8,81,10.9,638.7,0,0,100,0,0
24.562,14.6,99.6,21,32.7,178,0,0,0,-1.7,-8.3,0,76.2,3,93,12.28,12.46,175,215,538.8,2709.7,6601,-34,-24.2,81.1,10.9,633.6,0,0,100,0,0
24.666,14.6,99.6,21,32.7,178,0,0,0,-1.7,-8.3,0,73.6,4,93,12.35,12.32,175.4,215,545.8,2735.8,6693,-34,-24.3,81,10.9,647.6,0,0,100,0,0
24.773,14.6,99.6,21,32.7,178,0,0,0,-1.7,-8,0,71.3,4,93,11.96,12.3,175.6,215,550.2,2719.3,6685,-34,-23.5,81.2,10.9,636.2,0,0,100,0,0
24.901,14.6,99.6,21,32.7,178,0,0,0,-1.3,-8,0,73,4,93,12.12,12.18,175.4,215,554,2769.1,6740,-34,-24.1,81,10.9,627.6,0,0,100,0,0
24.997,14.6,99.6,22.2,32.7,178,0,0,0,-1.3,-8,0,74.5,4,95,12.62,12.94,179.2,214.7,545.9,2827,6339,-33.3,-20,81.1,-18,321.3,0,0,100,0,0
25.097,14.6,99.6,24.7,32.7,178,0,0,0,-1.3,-7.7,0,71.6,4,95,13.05,12.4,185.7,213.3,515.1,2996.6,5643,-31.1,-20,81,-19.5,341,0,0,100,0,0
25.214,14.6,99,26.4,32.7,178,0,0,0,-1,-7.7,0,71.4,4,95,12.42,11.66,190.2,212.8,471.3,3100,5409,-32.9,-26.8,81,5.2,732.3,0,0,100,0,0
25.316,14.6,70.5,24.7,32.7,180,0,0,0,-1,-7.3,0,79.9,4,95,11.07,11.59,184.4,212.5,450.2,2745.3,5231,-34,-33.8,80.9,8.2,715.2,0,0,100,0,0
25.433,14.6,41.9,23.9,32.7,180,0,0,0,-0.7,-7.3,0,76.7,4,95,10.6,11.19,181.6,210.8,439,2709.3,5293,-34,-34,81,8.2,673.5,0,0,100,0,0
25.540,14.6,0,23.6,32.7,180,0,0,0,-0.7,-7,0,79,4,95,10.28,10.37,180.8,100.7,344.6,2622.5,5368,-12,-12,60.7,8.2,672.4,0,0,100,0,0
25.645,14.6,0,10.1,0,180,0,0,0,-0.3,-7,0,69.2,4,95,10.28,10.28,139.6,67.3,218,3125.2,5152,-12,-12,18.5,-4.1,408.1,0,0,100,0,0
25.751,14.6,0,-6.6,0,180,0,0,0,-0.3,-7,0,69.5,4,95,13.02,10.28,40,30.1,104.1,3032.8,5265,-12,-12,5.6,25.9,156.5,0,0,100,0,0
25.850,14.6,0,-10.8,0,180,0,0,0,0,0,0,56.2,4,95,10.44,10.28,14.8,14.4,49.7,2628.4,5074,-12,-12,4.2,28.9,50.6,0,0,100,0,0
25.953,14.6,0,-11.2,0,180,0,0,0,0,0,0,67.2,4,95,10.28,10.28,12.6,11.6,29.2,2449.1,5127,-12,-12,4.3,18.8,37.3,0,0,100,0,0
26.060,14.6,0,-11.4,0,180,0,0,0,0,0,0,81.9,4,93,10.28,10.28,11.2,11.6,22.7,2302.2,5032,-12,-12,4.8,6,20,0,0,100,0,0
26.181,14.6,0,-11.4,0,180,0,0,0,0,0,0,81,4,93,10.28,10.28,11,11.4,21.1,2246.6,5052,0,0,5.2,6,0,0,0,100,0,0
26.276,14.6,0,-11.4,0,180,0,0,0,0,0,0,80.8,4,93,10.28,10.28,11.1,11.4,20.6,2219.4,5046,0,0,5.6,6,0,0,0,100,0,0
26.380,14.6,0,-11.4,0,180,0,0,0,0,0,0,81.9,4,93,10.28,10.28,11,11.4,20.5,2164.7,5039,0,0,5.8,6,0,0,0,100,0,0
26.510,14.6,0,-11.3,0,181,0,0,0,0,0,0,80.8,4,93,11.09,10.37,11,11.4,20.4,2029.9,5016,0,0,6.2,6,0,0,0,100,0,0
26.610,14.6,0,-11.3,0,181,0,0,0,0,0,0,79.9,4,93,10.28,10.44,11.1,11.4,20.3,1781.9,5002,0,0,6.3,6,0,0,0,100,0,0
26.730,14.6,0,-11.3,0,181,0,0,0,0,0,0,80.8,4,93,13.06,13.61,11.1,11.3,20.2,1374.6,4988,0,0,6.6,6,0,0,0,100,0,0
26.836,14.6,0,-11.3,0,181,0,0,0,0,0,0,81,4,93,18.23,22,11,11.3,20.2,1093.5,4976,0,0,6.8,6,0,0,0,100,0,0
26.940,14.6,0,-11.3,0,181,0,0,0,0,0,0,80.1,4,93,26.27,31.38,11.1,11.3,20.1,834.9,4955,0,0,7.3,6.4,0,0,0,100,0,0
27.040,14.6,0,-11.2,0,181,0,0,0,0,0,0,80.5,4,93,32.77,37.9,11.2,11.3,20,657.2,4957,0,0,7.4,5.6,0,0,0,100,0,0
27.158,14.6,0,-11.2,0,181,0,0,0,0,0,0,81.2,4,93,38.55,52.8,11.1,11.3,20,673.5,4934,0,0,7.5,6,0,0,0,100,0,0
27.260,14.6,0,-11.3,0,181,0,0,0,0,0,0,82.9,4,93,54.51,70.83,11.1,11.3,19.9,697.4,4931,0,0,7.5,5.6,0,0,0,100,0,0
27.364,14.6,0,-11.3,0,183,0,0,0,0,0,0,79.4,4,93,63.37,87.38,11,11.3,19.9,713.8,4917,0,0,7.6,5.6,0,0,0,100,0,0
27.470,14.6,0,-11.2,0,183,0,0,0,0,0,0,82.2,4,93,74.5,110.46,11,11.3,19.8,723.6,4895,0,0,7.7,5.6,0,0,0,100,0,0
27.570,14.6,0,-11.2,0,183,0,0,0,0,0,0,83.5,4,93,87.38,142.34,11.2,11.3,19.7,739.9,4887,0,0,7.9,5.6,0,0,0,100,0,0
27.671,14.6,0,-11.2,0,183,0,0,0,0,0,0,82.6,4,93,110.49,189.27,11.2,11.3,19.7,749.7,4870,0,0,7.9,5.6,0,0,0,100,0,0
27.781,14.6,0,-11.2,0,183,0,0,0,0,0,0,81.9,4,93,122.04,209.47,11.2,11.3,19.6,758.1,4856,0,0,8,5.6,0,0,0,100,0,0
27.881,14.6,0,-11.2,0,183,0,0,0,0,0,0,82.6,4,93,162.02,234.95,11.2,11.3,19.5,771.5,4846,0,0,8,5.6,0,0,0,100,0,0
27.980,14.6,0,-11.2,0,183,0,0,0,0,0,0,81,4,95,188.33,234.95,11.2,11.2,19.5,775.8,4832,0,0,8,5.6,0,0,0,100,0,0
28.076,14.6,0,-11.2,0,183,0,0,0,0,0,0,81.2,4,95,221.49,234.95,11.1,11.2,19.4,782.5,4821,0,0,8,5.6,0,0,0,100,0,0
28.180,14.6,0,-11.2,0,185,0,0,0,0,0,0,81.7,4,95,214.65,234.95,11.2,11.2,19.3,788.6,4814,0,0,7.9,5.2,0,0,0,100,0,0
28.296,14.6,0,-11.2,0,185,0,0,0,0,0,0,82.2,4,95,234.44,234.95,11.2,11.2,19.3,794.8,4803,0,0,8,5.6,0,0,0,100,0,0
28.396,14.6,0,-11.2,0,185,0,0,0,0,0,0,83.1,4,95,234.95,234.95,11.1,11.2,19.2,799.1,4786,0,0,8.1,5.6,0,0,0,100,0,0
28.505,14.6,0,-11.2,0,185,0,0,0,0,0,0,81.2,4,95,234.95,234.95,11.1,11.2,19.2,797.6,4777,0,0,8.3,5.6,0,0,0,100,0,0
28.616,14.6,0,-11.2,0,185,0,0,0,0,0,0,84.2,4,95,234.95,234.95,11.2,11.2,19.1,797.4,4765,0,0,8.3,5.6,0,0,0,100,0,0
28.734,14.6,0,-11.2,0,185,0,0,0,0,0,0,81.7,4,95,234.95,234.95,11.1,11.2,19,798.7,4748,0,0,8.4,5.2,0,0,0,100,0,0
28.861,14.6,0,-11.2,0,185,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.1,11.2,18.9,797.4,4731,0,0,8.6,5.6,0,0,0,100,0,0
28.980,14.6,0,-11.2,0,185,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.2,11.2,18.9,797.6,4720,0,0,8.5,5.2,0,0,0,100,0,0
29.091,14.6,0,-11.2,0,185,0,0,0,0,0,0,80.8,4,95,234.95,234.95,11.1,11.2,18.8,796.5,4711,0,0,8.4,5.2,0,0,0,100,0,0
29.221,14.6,0,-11.2,0,185,0,0,0,0,0,0,83.3,4,95,234.95,234.95,11.2,11.2,18.7,801.9,4687,0,0,8.2,5.2,0,0,0,100,0,0
29.320,14.6,0,-11.2,0,185,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.1,11.2,18.6,800.8,4677,0,0,8,5.2,0,0,0,100,0,0
29.440,14.6,0,-11.2,0,185,0,0,0,0,0,0,80.6,4,95,234.95,234.95,11.1,11.2,18.6,801.7,4665,0,0,7.9,5.2,0,0,0,100,0,0
29.753,14.6,0,-11.2,0,185,0,0,0,0,0,0,80.5,4,95,234.95,234.95,11.1,11.1,18.4,799.9,4633,0,0,7.8,4.9,0,0,0,100,0,0
29.935,14.6,0,-11.2,0,185,0,0,0,0,0,0,82.8,4,95,234.95,234.95,11,11.1,18.3,796.5,4613,0,0,7.7,4.9,0,0,0,100,0,0
