﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S C134114_N20_PI_ST_E85_R1.bin
400.789,14.6,0,-11,0,172,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.2,11.4,11,806.5,2765,0,0,5.1,0,0,0,35.5,49.9,35.9,0
400.906,14.6,0,-11,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.4,11,808.7,2753,0,0,5.1,0,0,0,35.4,50.9,35.9,0
401.009,14.6,0,-11,0,172,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.4,10.9,805.8,2745,0,0,5,-0.4,0,0,35.4,50.8,35.9,0
401.119,14.6,0,-11,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.3,11.4,10.9,804.7,2743,0,0,5.1,-0.4,0,0,35.4,50.1,35.9,0
401.247,14.6,0,-11,0,172,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.3,11.4,10.9,805.8,2736,0,0,5.1,-0.4,0,0,35.3,50.1,35.8,0
401.344,14.6,0,-11.1,0,172,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.2,11.4,10.8,809.5,2723,0,0,5.1,-0.4,0,0,35.3,51.1,35.8,0
401.449,14.6,0,-11.1,0,172,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.2,11.4,10.8,809.5,2717,0,0,5,0,0,0,35.3,50.1,35.8,0
401.547,14.6,0,-11.1,0,172,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.3,11.4,10.8,808.5,2711,0,0,5.1,-0.4,0,0,35.3,50.7,35.7,0
401.756,14.6,0,-11.1,0,172,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.2,11.4,10.8,801.4,2703,0,0,5.1,-0.4,0,0,35.2,50.7,35.7,0
401.856,14.6,2.5,-11.1,0,172,0,0,0,0,0,0,79,4,73,234.95,234.95,11.4,11.6,10.9,732.8,2689,0,0,5.2,4.9,16.4,0,35.4,50.5,35.9,0
401.973,14.6,2.8,-11.1,0,172,0,0,0,0,0,0,77.6,4,73,80.64,63.83,11.6,11.6,10.9,666.9,2689,0,0,5.1,9.8,22.6,0,35.4,50.5,35.9,0
402.080,14.6,2.8,-11.1,0,172,0,0,0,0,0,0,76.4,4,73,37.34,32.65,11.5,11.6,10.9,587.5,2682,0,0,5.1,10.1,23.2,0,35.3,50.1,35.8,0
402.192,14.6,2.8,-11.1,0,172,0,0,0,0,0,0,74.8,4,73,25.2,26.43,11.6,11.6,10.8,578.8,2677,0,0,5.1,10.5,23.2,0,35.3,50.1,35.8,0
402.340,14.6,3,-11.1,0,172,0,0,0,0,0,0,71.4,4,73,23.36,22.79,11.6,11.6,10.8,608.7,2671,0,0,5.1,12,25.1,0,35.3,50.1,35.8,0
402.439,14.6,3,-11.1,0,172,0,0,0,0,0,0,68.4,4,73,22.3,21.11,11.6,11.6,10.8,626.7,2660,0,0,5.1,11.6,24.8,0,35.2,51,35.7,0
402.559,14.6,3.1,-11.1,0,172,0,0,0,0,0,0,68.1,4,73,21.08,21.73,11.6,11.6,10.8,647.8,2650,0,0,5,13.1,26.1,0,35.2,50,35.7,0
402.654,14.6,3.1,-11.1,0,172,0,0,0,0,0,0,70.7,4,73,20.48,21.88,11.6,11.6,10.7,651.7,2638,9.2,15.3,5,12.4,25.3,0,35.2,51,35.6,0
402.755,14.6,3.1,-11.1,0,172,0,0,0,0,0,0,71.6,4,73,20.48,20.81,11.6,11.6,10.7,662.7,2646,15.1,17.5,5,13.1,26.3,0,35.2,50,35.7,0
402.857,14.6,2.5,-11.1,0,172,0,0,0,0,0,0,72.3,4,73,19.72,19.75,11.5,11.6,10.7,677.3,2628,16.2,17.9,5,9,23.5,0,35.1,49.9,35.6,0
402.959,14.6,0,-11.1,0,172,0,0,0,0,0,0,72.7,4,73,19.09,19.02,11.7,11.6,10.7,687.1,2627,15.3,16.5,5,0.4,11.9,0,35.1,50.2,35.6,0
403.068,14.6,0,-11.1,0,172,0,0,0,0,0,0,72.7,4,73,18.17,17.9,11.7,11.6,10.7,684.6,2633,17.3,14.7,5,-1.1,9.6,0,35.2,50.2,35.6,0
403.165,14.6,0,-11.2,0,172,0,0,0,0,0,0,73.4,4,73,17.71,17.77,11.6,11.6,10.6,702.5,2602,18,19.1,5,-1.1,9.7,0,35,50.8,35.5,0
403.275,14.6,0,-11.1,0,172,0,0,0,0,0,0,73.9,4,73,16.95,17.12,11.5,11.4,10.5,748.6,2618,0,0,5,-0.8,0,0,34.9,50.7,35.4,0
403.375,14.6,0,-11.2,0,172,0,0,0,0,0,0,72.5,4,73,17.8,18.14,11.3,11.4,10.4,766,2602,0,0,4.9,-0.8,0,0,34.8,49.3,35.3,0
403.474,14.6,0,-11.1,0,172,0,0,0,0,0,0,72.2,4,73,26.36,28.31,11.2,11.4,10.4,779.1,2592,0,0,4.9,-0.4,0,0,34.8,49.2,35.2,0
403.605,14.6,0,-11.1,0,172,0,0,0,0,0,0,72,4,73,39.24,53.63,11.3,11.4,10.3,793.8,2583,0,0,4.9,-0.4,0,0,34.7,50.2,35.2,0
403.711,14.6,0,-11.1,0,172,0,0,0,0,0,0,71.8,4,73,70.87,89.63,11.2,11.4,10.3,800.8,2579,0,0,4.8,-0.8,0,0,34.7,49.5,35.2,0
403.829,14.6,0,-11,0,172,0,0,0,0,0,0,71.6,4,73,120.07,154.56,11.2,11.4,10.3,811.2,2571,0,0,4.8,-0.8,0,0,34.7,49.4,35.2,0
403.951,14.6,0,-11,0,172,0,0,0,0,0,0,71.3,4,73,193.11,234.95,11.3,11.5,10.3,817.2,2568,0,0,4.7,-0.8,0,0,34.7,50.5,35.2,0
404.050,14.6,0,-11,0,172,0,0,0,0,0,0,71.8,4,73,234.95,234.95,11.2,11.5,10.2,822.6,2555,0,0,4.7,-0.8,0,0,34.6,49.1,35.1,0
404.150,14.6,0,-11,0,172,0,0,0,0,0,0,71.4,4,73,234.95,234.95,11.2,11.5,10.2,827,2552,0,0,4.7,-0.8,0,0,34.6,50,35.1,0
404.275,14.6,0,-10.9,0,172,0,0,0,0,0,0,71.1,4,73,234.95,234.95,11.2,11.5,10.2,827,2542,0,0,4.7,-0.8,0,0,34.6,49.3,35,0
404.398,14.6,0,-10.9,0,172,0,0,0,0,0,0,70.9,4,73,234.95,234.95,11.3,11.5,10.2,831.8,2537,0,0,4.7,-0.8,0,0,34.6,49.3,35,0
404.495,14.6,0,-10.9,0,172,0,0,0,0,0,0,71.3,4,73,234.95,234.95,11.4,11.5,10.1,834.3,2527,0,0,4.7,-0.8,0,0,34.5,49.2,35,0
404.625,14.6,0,-11,0,171,0,0,0,0,0,0,71.3,4,73,234.95,234.95,11.4,11.5,10.1,831.3,2521,0,0,4.7,-0.8,0,0,34.5,48.9,34.9,0
404.842,14.6,0,-11,0,171,0,0,0,0,0,0,71.8,4,73,234.95,234.95,11.5,11.5,10.1,827,2511,0,0,4.7,-0.8,0,0,34.5,50.2,34.9,0
404.966,14.6,0,-11,0,171,0,0,0,0,0,0,71.6,4,73,234.95,234.95,11.4,11.5,10.1,827,2499,0,0,4.7,-0.8,0,0,34.4,49.2,34.9,0
405.070,14.6,0,-11,0,171,0,0,0,0,0,0,71.4,4,73,234.95,234.95,11.5,11.5,10,823.2,2489,0,0,4.7,-0.8,0,0,34.4,49.1,34.8,0
405.192,14.6,0,-11,0,171,0,0,0,0,0,0,72,4,73,234.95,234.95,11.4,11.5,10,822.6,2484,0,0,4.7,-0.8,0,0,34.4,49.8,34.8,0
405.335,14.6,0,-11,0,171,0,0,0,0,0,0,71.8,4,73,234.95,234.95,11.4,11.5,10,824,2479,0,0,4.7,-0.8,0,0,34.3,50.1,34.8,0
405.543,14.6,0,-11,0,171,0,0,0,0,0,0,71.1,4,73,234.95,234.95,11.5,11.5,9.9,825.4,2467,0,0,4.7,-0.8,0,0,34.3,49,34.8,0
405.680,14.6,0,-2.1,0,171,0,0,0,0,0,0,69.7,3,73,234.95,234.95,57,63,42.8,678.9,2554,0,0,30.2,21,190.1,8,37.2,53.8,37.7,0
405.793,14.6,0,-0.5,1.9,171,0,0,0,0,0,0,74.6,3,73,18.4,18.26,68.1,80.6,69.8,1411.5,3086,0,0,45.2,13.5,232,8,49.1,65.3,34.1,0
405.941,14.6,0,-5.4,0,171,0,0,0,0,0,0,83.8,3,73,13.92,14.77,43.5,11.4,28.1,1470.1,3269,-5.5,-2,3,-11.2,32.6,0,40.1,56.5,40.7,0
406.039,14.6,0,-11,0,171,0,0,0,0,0,0,78.7,3,73,12.86,13.77,14.3,11.4,15.8,1167.4,3216,-16.7,-8.3,1.2,-1.1,12.6,0,37.5,53.1,38,0
406.157,14.6,0,-11.6,0,171,0,0,0,0,0,0,79.6,3,73,14.1,14.05,10.6,11.5,13.3,1086.8,3055,1.2,-3.2,3.9,0.8,8.9,0,36.9,52.4,37.4,0
406.261,14.6,0,-11.6,0,171,0,0,0,0,0,0,79.2,3,73,18.6,18.61,10.8,11.3,12.4,1033.1,3093,0,0,4.4,0.8,0,0,36.8,51.3,37.3,0
406.372,14.6,0,-11.6,0,171,0,0,0,0,0,0,81.4,3,73,25.93,26.67,11,11.2,12.5,969.9,3219,0,0,4.7,1.1,0,0,38.4,52.9,38.9,0
406.480,14.6,0,-11.6,0,171,0,0,0,0,0,0,81.5,3,73,37.16,37.82,10.9,11.2,12.6,914.1,3201,0,0,4.8,1.1,0,0,37.4,52.9,37.9,0
406.599,14.6,0,-11.6,0,171,0,0,0,0,0,0,81.4,3,73,68.38,84.47,10.8,11.2,12.5,875.4,3195,0,0,5,1.1,0,0,37.2,51.7,37.7,0
406.700,14.6,0,-11.5,0,171,0,0,0,0,0,0,80.6,3,73,111.47,145.86,10.9,11.3,12.5,850.6,3183,0,0,5,1.1,0,0,37.2,52,37.7,0
406.820,14.6,0,-11.5,0,171,0,0,0,0,0,0,80.6,3,73,219.41,234.02,10.9,11.3,12.5,833.1,3167,0,0,5,1.1,0,0,37.1,53,37.6,0
406.946,14.6,0,-11.5,0,171,0,0,0,0,0,0,81,3,73,234.95,234.95,11,11.3,12.4,822.6,3147,0,0,5.1,1.1,0,0,37,51.8,37.5,0
407.055,14.6,0,-11.5,0,171,0,0,0,0,0,0,80.3,3,73,234.95,234.95,11.1,11.3,12.3,821.8,3122,0,0,5.1,1.1,0,0,36.9,52.8,37.4,0
407.155,14.6,0,-11.5,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11,11.3,12.2,827,3097,0,0,5.1,1.1,0,0,36.8,52.7,37.3,0
407.270,14.6,0,-11.4,0,171,0,0,0,0,0,0,80.3,3,73,234.95,234.95,11,11.3,12.2,827.6,3080,0,0,5.1,1.1,0,0,36.8,51.6,37.2,0
407.365,14.6,0,-11.4,0,171,0,0,0,0,0,0,80.1,3,73,234.95,234.95,11.2,11.3,12.1,830,3064,0,0,5.2,0.8,0,0,36.7,52.5,37.2,0
407.494,14.6,0,-11.4,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.1,11.3,12,827.6,3031,0,0,5.2,0.8,0,0,36.6,52.4,37,0
407.628,14.6,0,-11.3,0,171,0,0,0,0,0,0,80.3,3,73,234.95,234.95,11.1,11.3,11.9,827,3010,0,0,5.2,0.8,0,0,36.5,51.3,37,0
407.732,14.6,0,-11.3,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.1,11.3,11.8,820.5,2985,0,0,5.2,0.8,0,0,36.4,52.2,36.9,0
407.851,14.6,0,-11.3,0,171,0,0,0,0,0,0,80.8,3,73,234.95,234.95,11.1,11.3,11.8,820.1,2967,0,0,5.2,0.4,0,0,36.3,51.8,36.8,0
407.964,14.6,0,-11.2,0,171,0,0,0,0,0,0,81,3,73,234.95,234.95,11,11.3,11.7,819,2937,0,0,5.2,0.4,0,0,36.2,52,36.7,0
408.089,14.6,0,-11.2,0,171,0,0,0,0,0,0,80.8,3,73,234.95,234.95,11.1,11.3,11.6,823.2,2924,0,0,5.2,0.4,0,0,36.1,52,36.6,0
408.192,14.6,0,-11.2,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.1,11.4,11.5,823.9,2894,0,0,5.2,0.4,0,0,36,51.8,36.5,0
408.318,14.6,0,-11.2,0,171,0,0,0,0,0,0,80.1,3,73,234.95,234.95,11.2,11.4,11.4,826.2,2875,0,0,5.2,0,0,0,35.9,51.8,36.4,0
408.420,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.3,11.4,11.4,825.6,2857,0,0,5.2,0,0,0,35.9,50.7,36.3,0
408.520,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.8,3,73,234.95,234.95,11.3,11.4,11.3,818.2,2834,0,0,5.2,0,0,0,35.8,51.3,36.3,0
408.634,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.3,11.4,11.2,816.9,2819,0,0,5.2,0.4,0,0,35.7,51.5,36.2,0
408.740,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.2,11.4,11.2,815,2799,0,0,5.2,0,0,0,35.6,50.4,36.1,0
408.840,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.3,3,73,234.95,234.95,11.2,11.4,11.1,818.2,2781,0,0,5.2,0,0,0,35.6,50.4,36.1,0
408.939,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.2,11.4,11,818.2,2765,0,0,5.1,0,0,0,35.5,51.3,36,0
409.062,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.1,11.4,11,818.2,2755,0,0,5.1,0,0,0,35.5,49.9,35.9,0
409.165,14.6,0,-11.1,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.2,11.4,10.9,813.2,2738,0,0,5.2,-0.4,0,0,35.4,50.9,35.9,0
409.276,14.6,0,-11,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.2,11.4,10.9,810.8,2722,0,0,5.2,0,0,0,35.3,51.1,35.8,0
409.380,14.6,0,-11,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.2,11.4,10.8,816.6,2708,0,0,5.2,-0.4,0,0,35.3,50,35.7,0
409.503,14.6,0,-11,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.2,11.4,10.8,818.2,2693,0,0,5.2,-0.4,0,0,35.2,49.6,35.7,0
409.612,14.6,0,-11,0,171,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.3,11.4,10.7,810.2,2682,0,0,5.2,-0.4,0,0,35.2,50.6,35.6,0
409.720,14.6,0,-11,0,171,0,0,0,0,0,0,80.1,3,73,234.95,234.95,11.3,11.4,10.7,805.8,2666,0,0,5.2,-0.4,0,0,35.1,49.5,35.6,0
409.827,14.6,0,-11,0,171,0,0,0,0,0,0,80.8,3,73,234.95,234.95,11.3,11.4,10.6,809.5,2659,0,0,5.2,-0.4,0,0,35.1,49.5,35.5,0
409.925,14.6,0,-11,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.3,11.4,10.6,809.5,2643,0,0,5.1,-0.4,0,0,35,49.8,35.5,0
410.119,14.6,0,-11,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.4,11.4,10.5,809.5,2637,0,0,5.1,-0.4,0,0,35,49.7,35.4,0
410.254,14.6,0,-10.9,0,171,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.4,11.5,10.5,811.2,2618,0,0,5,-0.4,0,0,34.9,50.7,35.4,0
410.362,14.6,0.9,-11,0,171,0,0,0,0,0,0,80.3,3,73,234.95,234.95,11.4,11.6,10.5,815.9,2604,0,0,5,-0.8,0,0,35,49.8,35.5,0
410.507,14.6,0.6,-11,0,171,0,0,0,0,0,0,79,3,73,234.95,234.95,11.6,11.7,10.5,753,2594,0,0,5,3.8,15.3,0,35,49.8,35.5,0
410.605,14.6,1.4,-11,0,171,0,0,0,0,0,0,77.1,3,73,63.61,85.47,11.8,11.7,10.5,708.3,2586,0,0,5,3.4,15.9,0,35,50.1,35.4,0
410.732,14.6,10.6,-11.1,0,171,0,0,0,0,0,0,75.2,3,73,31,35.87,11.7,11.7,10.5,643.6,2570,0,0,5,5.2,16.7,0,34.9,49.7,35.4,0
410.840,14.6,12.6,-11.1,0,171,0,0,0,0,0,0,72.2,3,73,27.39,26.63,11.8,12.2,10.6,670.2,2565,0,0,5,27.8,30.9,0,35.5,50.2,35.9,0
410.972,14.6,12.6,-10.4,0,171,0,0,0,0,0,0,69.7,3,73,22.6,23.25,15.1,16.7,13.2,643,2554,0,0,6.8,29.2,44.8,0,39.7,54.7,40.3,0
411.112,14.6,12.8,-9.9,0,171,0,0,0,0,0,0,67.7,3,73,19.5,19.53,17.6,19,15.9,662.6,2567,0,0,7.3,31.5,54.2,0,42.1,57.2,42.7,0
411.220,14.6,17.6,-9.5,0,171,0,0,0,0,0,0,70.2,3,73,17.87,17.94,20.2,24.3,18.7,666.9,2584,0,0,8.8,16.9,62.2,0,35.3,51.4,35.8,0
411.327,14.6,21.6,-7.4,0,171,0,0,0,0,0,0,70.2,3,73,17.24,17.21,31.3,36.8,26.5,708.9,2609,-2.1,0.1,12.8,22.1,101.8,0,33.7,49.8,34.2,0
411.432,14.6,23.7,-4.5,0,171,0,0,0,0,0,0,72.3,3,73,17.32,17.12,46.2,52.5,38.9,798.2,2587,8.8,10.3,16.8,21.8,153.8,0,30.9,46.9,31.3,0
411.535,14.6,28.8,-0.9,0,171,0,0,0,0,0,0,73.9,3,73,13.74,13.38,73.4,79.3,59,987,2609,5,5.4,33.4,15.8,245.5,0,27.9,43.7,28.3,0
411.637,14.6,29.1,0,5.4,171,0,0,0,0,0,0,76.7,3,72,12.36,12.3,82.6,119.2,94.3,1383.8,2622,-0.4,0,59.7,13.5,264.3,0,75,91.9,26.3,0
411.747,14.6,31.4,0.2,5.3,171,0,0,0,0,0,0,79.7,3,72,12.28,12.71,84.9,126.4,109.6,1550.9,2653,-13.2,-7.6,78.6,13.5,271.6,0,75,91.3,14,0
411.852,14.6,38.2,0.5,7.6,171,0,0,0,0,0,0,75.3,3,72,13.15,14.2,86.5,145.2,124.8,1506.9,2682,-13.9,-8.5,80.6,13.5,276.9,0,75,90.6,20.3,0
411.988,14.6,47.7,0.8,12,171,0,0,0,0,0,0,70.9,3,72,15.49,14.7,89.2,166.8,145.8,1421.1,2717,-4.4,-1.2,81.1,12.8,285.3,0,75,91.3,22.4,0
412.092,14.6,62.2,1.3,12.5,171,0,0,0,0,0,0,71.3,3,72,14.18,13.82,92.5,167.2,159.5,1684.3,2759,-6.1,-4.2,81,13.5,296.2,0,75,91.3,19.2,0
412.232,14.6,80,1.9,12.2,171,0,0,0,0,0,0,73,3,72,15.85,15.65,96.5,167.6,165,1619.6,2798,-2.1,1.9,81.1,13.5,311.5,0,75,91.3,19.5,0
412.340,14.6,98.9,2.3,12.4,171,0,0,0,0,0,0,70.5,3,72,15.27,14.4,99.8,168,168.5,1730.6,2836,4.2,5.5,81,13.5,323.3,0,75,91.3,19.7,0
412.434,14.6,99.6,2.8,12.5,171,0,0,0,0,0,0,73.4,3,72,14.66,14.56,103.2,168.4,171.3,1941.1,2879,6,9.4,81.1,13.5,335.7,0,75,91.3,19.6,0
412.560,14.6,99.6,3.5,12.5,171,0,0,0,0,0,0,75.9,3,72,15.34,14.96,107.6,168.9,174.5,1982.1,2918,9.1,11.8,81,12.8,350.2,0,75,91.8,19.6,0
412.682,14.6,99.6,4,12.5,171,0,0,0,0,0,0,73.2,3,72,15.3,14.96,111.6,169.5,177.8,1999.6,2975,13.7,16.9,80.9,12.4,364.5,0,75,91.2,19.7,0
412.813,14.6,99.6,4.8,12.3,171,0,0,0,0,0,0,76.4,3,72,14.4,14.21,117.5,169.7,181.7,2369,3023,14.3,17.2,80.9,11.2,379.7,0,75,92.2,20,0
413.029,14.6,99.6,5.8,11.8,171,0,0,0,0,0,0,72.3,3,72,13.9,13.54,125.9,169.7,185.9,2480.1,3085,14.8,17.4,81,10.5,405.7,0,75,92,20.1,0
413.130,14.6,99.6,7.5,11.7,171,0,0,0,0,0,-2.7,75.7,3,72,12.58,12.49,137.1,169.7,192.2,2433.1,3195,4.3,10.8,81,9.4,455.9,0,59.2,75.8,20.1,0
413.232,14.6,99.6,7.8,11.6,171,0,0,0,0,0,-2.3,69,3,72,12.22,12,140.4,169.7,195.5,2391.4,3241,0.2,3.2,81,9,473.2,0,35.9,52.1,20,0
413.367,14.6,99.6,9.1,11.5,171,-2.7,0,0,0,0,-2,73,3,72,12.2,12.33,149.1,169.7,199,2396.8,3303,-7.7,-2.1,81,5.2,478.5,0,25.4,40.9,20.2,0
413.475,14.6,99.6,10.2,11.7,171,-2.7,0,0,0,0,-1.7,67.2,3,72,12.61,12.29,154.7,169.7,204,2356.1,3372,-11.8,-8.8,81,5.2,489.4,0,23.1,37.5,20.4,0
413.587,14.6,99.6,10.6,12.1,171,-2.3,0,0,0,0,-1.7,71.8,3,72,12.36,12.12,155.2,169.7,207.9,2398.2,3453,-17.3,-14.7,81,5.2,490.5,0,23.9,38.1,21.2,0
413.692,14.6,99.6,10.8,12.8,171,-2,0,0,0,0,-1.3,68.3,3,72,12.5,12.12,154.8,169.7,211.7,2323.3,3499,-21.5,-19.8,81,6.8,489,0,25.7,39.9,21.4,0
413.808,14.6,99.6,10.9,13.7,171,-2,0,0,0,0,-1,71.1,3,72,12.36,12.38,152.9,169.7,215.9,2312,3572,-26.2,-23,81,6.8,490,0,28.8,44.5,22.4,0
413.910,14.6,99.6,11,14.7,171,-1.7,0,0,0,0,-1,72.5,3,72,12.33,12.2,151.4,169.7,219.8,2293.6,3631,-29,-26.7,81,7.1,489.5,0,34.1,49,23.9,0
414.020,14.6,99.6,11,15.5,171,-1.3,0,0,0,0,-0.7,69,3,72,12.96,12.56,151.2,169.7,224.2,2308.9,3697,-29.8,-29.7,81,7.5,491.5,0,37.1,52.2,23.6,0
414.148,14.6,99.6,11,16.4,171,-1.3,0,0,0,0,-0.3,67.2,3,72,12.66,12.72,148.7,169.7,228,2332,3763,-31.7,-31.6,81,7.5,491,0,50.5,66.2,24.3,0
414.250,14.6,99.6,11.1,17.2,171,-1,0,0,0,0,-0.3,71.6,3,72,12.99,12.96,148.7,169.7,233,2347.7,3838,-32.2,-32.1,81,7.9,491.8,0,55.9,72.9,22.3,0
414.350,14.6,99.6,11,17.7,171,-0.7,0,0,0,0,0,73.9,3,72,12.99,12.69,146.9,169.7,237.3,2410.7,3906,-34,-33.2,81,8.2,491,0,60.9,76.9,23.5,0
414.461,14.6,99.6,11,17.8,171,-0.7,0,0,0,0,0,71.6,3,72,13.21,13.01,146.9,169.7,241,2441.4,3955,-33.7,-34,81,8.6,493.9,0,63.7,80,23.2,0
414.560,14.6,99.6,11,17.9,171,-0.3,0,0,0,0,0,71.6,3,72,12.99,13.22,146.3,169.7,245.3,2482.5,4017,-34,-32.8,81,9,493.2,0,63.7,81.1,23.5,0
414.662,14.6,99.6,11,17.9,171,-0.3,0,0,0,0,0,73.9,3,70,13.14,12.92,146.5,169.7,249.2,2508.5,4092,-34,-34,81,9,494.2,0,62.4,79.7,23.6,0
414.774,14.6,99.6,11,18.2,172,0,0,0,0,0,0,72,3,70,13.35,13.15,145.4,169.6,254,2466.7,4148,-33.2,-32.2,81,9.4,492.2,0,63.1,80.4,24,0
414.898,14.6,99.6,11,18.2,172,0,0,0,0,0,0,74.8,3,70,13.19,12.48,145.8,169.7,258.4,2386,4220,-32.9,-34,81,9.4,492.4,0,60.1,77.4,24.2,0
415.001,14.6,99.6,11,18.4,172,0,0,0,0,0,0,72.9,3,70,13.28,13.38,145.1,169.7,263.4,2353.6,4289,-31.7,-31.1,81,9.4,491.5,0,59.9,77.2,24.8,0
415.125,14.6,99.6,11,18.4,172,0,0,0,0,0,0,75.7,3,70,13.09,12.95,145.1,169.7,268.1,2248.8,4350,-32.6,-32.4,81,9.4,489.2,0,58.1,73.7,25.3,0
415.230,14.6,99.6,11.1,18.4,172,0,0,0,0,0,0,73.4,3,70,13.16,12.94,145.9,169.7,273,2177.9,4416,-32.8,-31.6,81,9.4,491.3,0,56.4,73.5,25.6,0
415.331,14.6,99.6,11.2,18.3,172,0,0,0,0,0,0,72.5,3,70,13.19,12.98,145.6,169.7,277,2126.9,4497,-31.7,-32.8,81,9.4,491.9,0,53.7,71.2,26.1,0
415.436,14.6,99.6,11.1,18.4,172,0,0,0,0,0,0,72.7,3,70,13.12,12.91,145.9,169.7,281.6,2136.1,4560,-31.3,-31.3,81,9.8,491.3,0,53.4,69.8,26.6,0
415.592,14.6,99.6,11.1,18.3,172,0,0,0,0,0,0,70.9,3,70,13.06,12.82,146.2,169.7,286.7,2074.7,4633,-31.2,-30.4,81,9.8,493.6,0,53.3,70.2,27.1,0
415.701,14.6,99.6,11.1,18.3,172,0,0,0,0,0,0,73.4,3,70,13.02,12.96,146.5,169.7,292,2056.5,4697,-30.5,-28.7,81,9.8,495.1,0,54.2,70.6,27.8,0
415.820,14.6,99.6,11,18.2,172,0,0,0,0,0,0,73.9,3,70,12.83,12.91,146.1,169.7,296.8,2110.7,4761,-30.6,-28.2,81,9.8,497.8,0,54.2,71.6,28.1,0
415.921,14.6,99.6,11,18.1,172,0,0,0,0,0,0,76.7,3,70,12.96,12.86,146.3,169.7,300.8,2128,4814,-29.3,-27.3,81,9.8,499.7,0,54.3,70.7,28.5,0
416.030,14.6,99.6,11,17.9,172,0,0,0,0,0,0,71.3,3,68,12.88,12.55,146,169.6,305.2,2133.2,4887,-28.5,-26.7,81,9.8,502.5,0,53.9,71.4,29,0
416.150,14.6,99.6,11,17.8,172,0,0,0,0,0,0,71.3,3,68,12.85,12.61,147.5,169.6,309.6,2156.2,4942,-28.2,-24.8,81,9.8,505.3,0,53.3,69.7,29.9,0
416.250,14.6,99.6,11,17.5,172,0,0,0,0,0,0,70.2,3,68,12.78,12.52,147,169.6,313.5,2118.1,5010,-28.1,-23.6,81,9.4,508.6,0,52.4,69.8,30.2,0
416.351,14.6,99.6,11.1,17.6,172,0,0,0,0,0,0,71.6,3,68,12.81,12.45,147.3,169.6,317.6,2096,5062,-26.7,-24.5,81,9.8,515.6,0,51.8,69.1,30.7,0
416.460,14.6,99.6,11.1,17.4,174,0,0,0,0,0,0,71.1,3,68,12.62,12.46,148.7,169.6,322,2080.1,5119,-26.1,-23.8,81.1,9.8,516,0,50.3,67.5,31.3,0
416.592,14.6,99.6,11,17.3,174,0,0,0,0,0,0,75.7,3,68,12.52,12.53,148.5,169.7,327.4,2053.9,5191,-26.9,-22.4,81,9.8,518.4,0,50.4,67.7,32.1,0
416.725,14.6,99.6,10.9,17.1,174,0,0,0,0,-3,0,74.8,3,68,12.62,12.68,148.7,169.7,332.6,2036.4,5256,-23.7,-20.3,81,9.8,518.4,0,49.7,66.7,32.4,0
