﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S v4.00 MOTIV - Daniel Velasquez - IJE0S E85_WG_N20_PI_TS_VC
129.073,14.5,99.6,20.6,32.6,187,0,0,0,0,-5,0,71.6,4,93,12.43,12.59,170.6,214.1,497.5,2307.6,6061,33.9,34,80.9,10.5,572.4,0,0,100,0,0
129.173,14.5,99.6,20.5,32.6,187,0,0,0,0,-5,0,76,4,93,12.46,12.72,171,214.2,501.1,2316.3,6137,34,34,81.1,10.5,576.7,0,0,100,0,0
129.278,14.5,99.6,20.4,32.6,187,0,0,0,0,-4.7,0,85.6,4,93,12.45,12.63,170.7,214.3,505.6,2325,6152,33.7,34,81,10.5,575.3,0,0,100,0,0
129.384,14.5,95.1,20.4,32.6,187,0,0,0,0,-4.7,0,70.9,4,93,12.39,12.91,171.1,214.4,508.2,2318.4,6170,33.8,34,81.1,10.5,575.4,0,0,100,0,0
129.499,14.5,95.8,20.4,32.6,187,0,0,0,0,-4.7,0,77.6,4,93,12.45,12.59,170.3,214.4,510,2307.6,6194,32.8,34,81,10.5,574,0,0,100,0,0
129.615,14.5,95.5,20.3,32.6,187,0,0,0,0,-4.3,0,93.8,4,93,12.58,12.52,170.2,214.5,513,2324,6222,34,34,81.1,10.5,577,0,0,100,0,0
129.747,14.5,91.7,20.3,32.6,189,0,0,0,0,-4.3,0,72.2,4,93,12.43,12.71,170.1,214.6,517,2318.5,6294,33.6,34,81.1,10.5,576.7,0,0,100,0,0
129.850,14.5,88.7,20.3,32.6,189,0,0,0,0,-4.3,0,77.3,5,95,12.48,12.55,170.5,214.7,520.6,2320.7,6319,33,34,81,10.9,577.4,0,0,100,0,0
129.962,14.5,85.5,20.3,32.6,189,0,0,0,0,-4,0,77.3,5,95,12.36,12.55,169.8,214.7,522.8,2333.7,6346,32.7,34,81.1,10.9,578.7,0,0,100,0,0
130.059,14.5,82.5,20.3,32.6,189,0,0,0,0,-4,0,79.6,5,95,12.46,12.61,169.7,214.8,525.9,2329.4,6406,33.5,34,80.9,10.9,579.1,0,0,100,0,0
130.181,14.5,84.2,20.2,32.6,189,0,0,0,0,-4,0,82.8,5,95,12.76,12.98,170,214.2,521.7,2329.4,6127,34,34,80.9,-10.5,368.7,0,0,100,0,0
130.283,14.5,79.4,22.7,32.6,189,0,0,0,0,-3.7,0,69.9,5,95,13.02,13.49,175.7,212.9,492.5,2314.2,5439,34,34,81,-11.2,386.3,0,0,100,0,0
130.396,14.5,55.7,23.4,32.6,189,0,0,0,-3,-3.7,0,78.3,5,97,12.79,13.05,177.2,212.6,461.6,2284.7,5314,34,34,81,6.8,629.1,0,0,100,0,0
130.499,14.5,0,22.5,32.6,189,0,0,0,-9,-3.3,0,90.4,5,97,12.45,12.94,172.2,91.8,348.2,2284.7,5029,20,20,81.1,6,560.3,0,0,100,0,0
130.625,14.5,0,12.3,0,189,0,0,0,-9,-3.3,0,71.1,5,97,12.99,13.55,142.7,63.1,201.4,2534.8,4846,20,20,19.6,-7.5,373.6,0,0,100,0,0
130.734,14.5,0,-8.1,0,190,0,-3,0,-7.3,-3,0,82.2,5,97,11.43,10.28,29.5,21.1,80.1,2962.6,4709,-0.1,18,3.3,30.8,96.5,0,0,100,0,0
130.860,14.5,0,-11,0,190,0,0,0,0,0,0,80.8,5,97,10.28,10.28,13,11.6,31.7,2623.8,4774,-12,-12,4.8,19.9,38.9,0,0,100,0,0
130.963,14.5,0,-11.5,0,190,0,0,0,0,0,0,79.2,5,97,10.28,10.28,10.1,11.4,22.3,2543.8,4700,8.8,0,5.8,5.2,15.1,0,0,100,0,0
131.103,14.5,0,-11.3,0,190,0,0,0,0,0,0,79.4,6,95,10.28,10.28,10.9,11.2,19.4,2506.8,4702,0,0,6.3,5.2,0,0,0,100,0,0
131.227,14.5,0,-11.3,0,190,0,0,0,0,0,0,80.3,6,93,10.55,11.97,10.9,11.2,18.8,2445.8,4672,0,0,6.6,5.6,0,0,0,100,0,0
131.344,14.5,0,-11.3,0,190,0,0,0,0,0,0,82.2,6,93,13.28,19.03,11,11.3,18.3,2342.4,4511,0,0,6.7,4.9,0,0,0,100,0,0
131.452,14.5,0,-11.2,0,190,0,0,0,0,0,0,79.7,6,93,28.84,28.87,11.1,11.5,18.1,2239.6,4370,0,0,6.7,4.5,0,0,0,100,0,0
131.569,14.5,0,-11.1,0,190,0,0,0,0,0,0,81.7,6,93,46.36,39.41,11.5,11.8,17.7,2068,4177,0,0,6.7,4.1,0,0,0,100,0,0
131.702,14.5,0,-11.1,0,190,0,0,0,0,0,0,79.2,6,93,61.26,62.38,11.8,11.9,17.4,1797.2,4034,0,0,6.6,3.8,0,0,0,100,0,0
131.799,14.5,0,-11.1,0,190,0,0,0,0,0,0,81.4,6,93,86.57,82.54,11.8,11.6,16.6,1376.6,3846,0,0,6.4,3,0,0,0,100,0,0
131.909,14.5,0,-11.2,0,190,0,0,0,0,0,0,81,6,93,107.58,103.45,11.7,11.2,15.4,1094.5,3666,0,0,6,2.6,0,0,0,100,0,0
132.014,14.5,0,-11.3,0,190,0,0,0,0,0,0,80.5,6,93,119.54,132.91,11.2,11.1,14.7,830.6,3638,0,0,5.9,2.6,0,0,0,100,0,0
132.142,14.5,0,-11.3,0,190,0,0,0,0,0,0,81.9,6,93,153.84,194.56,10.9,11.1,14.5,671.1,3662,0,0,5.9,2.6,0,0,0,100,0,0
132.246,14.5,0,-11.3,0,192,0,0,0,0,0,0,80.8,6,93,200.77,195.69,11,11.2,14.6,693.6,3686,0,0,6,2.6,0,0,0,100,0,0
132.351,14.5,0,-11.3,0,192,0,0,0,0,0,0,81.5,6,93,221.17,234.95,11,11.2,14.7,715.4,3669,0,0,6,2.6,0,0,0,100,0,0
132.460,14.5,0,-11.3,0,192,0,0,0,0,0,0,80.8,6,93,234.44,234.95,11,11.1,14.6,734,3659,0,0,6.1,2.6,0,0,0,100,0,0
132.564,14.5,0,-11.3,0,192,0,0,0,0,0,0,80.6,6,93,234.95,234.95,11.1,11.1,14.5,753,3645,0,0,6,2.6,0,0,0,100,0,0
132.665,14.5,0,-11.3,0,192,0,0,0,0,0,0,80.8,6,93,234.95,234.95,11.1,11.1,14.5,766.5,3640,0,0,6.1,2.6,0,0,0,100,0,0
132.773,14.5,0,-11.3,0,192,0,0,0,0,0,0,81.7,6,93,234.95,234.95,11,11.1,14.5,777.6,3648,0,0,6.1,2.6,0,0,0,100,0,0
132.897,14.5,0,-11.3,0,192,0,0,0,0,0,0,81.7,6,95,234.95,234.95,11,11.1,14.5,792.2,3645,0,0,6.2,2.2,0,0,0,100,0,0
133.004,14.5,0,-11.3,0,192,0,0,0,0,0,0,81,6,95,234.95,234.95,11,11.1,14.4,800.8,3621,0,0,6.1,2.2,0,0,0,100,0,0
133.115,14.5,0,-11.3,0,192,0,0,0,0,0,0,80.8,6,95,234.95,234.95,11,11.1,14.3,813.2,3625,0,0,6.1,2.6,0,0,0,100,0,0
133.981,14.5,0,-11.3,0,192,0,0,0,0,0,0,78.9,6,93,234.95,234.95,10.9,11,14.3,834.8,3618,0,0,6.1,2.6,0,0,0,100,0,0
