﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S C134114_N20_PI_ST_E85_R3.bin
82.206,14.6,0,-11.4,0,176,0,0,0,0,0,0,78,4,90,234.95,234.95,11,11.4,20.6,754.1,5083,0,0,7.7,6,0,0,39.2,55.3,43.4,0
82.317,14.6,0,-11.4,0,176,0,0,0,0,0,0,77.1,4,90,234.95,234.95,11.1,11.4,20.5,766,5061,0,0,7.9,6,0,0,39.2,55.3,43.4,0
82.425,14.6,0,-11.3,0,176,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.2,11.4,20.4,784.5,5056,0,0,8,6,0,0,39.2,55.3,43.4,0
82.560,14.6,0,-11.3,0,176,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.2,11.4,20.4,799.8,5036,0,0,8,6,0,0,39.2,55.3,43.5,0
82.671,14.6,0,-11.3,0,176,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.3,11.4,20.3,813.9,5015,0,0,8,6,0,0,39.3,55.7,43.5,0
82.772,14.6,0,-11.3,0,178,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.2,11.3,20.2,822.6,4999,0,0,8.1,6,0,0,39.3,55.7,43.5,0
82.871,14.6,0,-11.3,0,178,0,0,0,0,0,0,77.5,5,90,234.95,234.95,11.3,11.3,20.1,820.9,4987,0,0,8.1,6,0,0,39.3,55.4,43.5,0
82.976,14.6,0,-11.3,0,178,0,0,0,0,0,0,78.5,5,90,234.95,234.95,11.3,11.3,20.1,824.3,4965,0,0,8.1,6,0,0,39.3,55,43.5,0
83.081,14.6,0,-11.3,0,178,0,0,0,0,0,0,77.1,5,90,234.95,234.95,11.3,11.3,19.9,818.2,4948,0,0,8,5.6,0,0,39.3,55.4,43.6,0
83.191,14.6,0,-11.3,0,178,0,0,0,0,0,0,78.9,5,90,234.95,234.95,11.2,11.3,19.7,820.9,4887,0,0,8,6,0,0,39.4,55.4,43.6,0
83.291,14.6,0,-11.3,0,178,0,0,0,0,0,0,77.6,5,90,234.95,234.95,11.1,11.2,19.3,822.6,4761,0,0,7.9,5.2,0,0,39.5,55.5,43.7,0
83.396,14.6,0,-11.4,0,178,0,0,0,0,0,0,78.2,5,90,234.95,234.95,10.7,11.1,18.7,822.6,4612,0,0,9,6.4,0,0,39.4,56.6,43.7,0
83.500,14.6,0,-11.2,0,178,0,0,0,0,0,0,76.4,5,90,234.95,234.95,11.4,11.4,18.1,819.9,4416,0,0,8.5,4.5,0,0,39.1,56.2,43.3,0
83.601,14.6,0,-11.2,0,178,0,0,0,0,0,0,77.6,5,90,234.95,234.95,11.8,11.6,17.8,825.3,4253,0,0,8.1,4.1,0,0,38.8,55.9,43,0
83.701,14.6,0,-11.2,0,178,0,0,0,0,0,0,78.3,5,90,234.95,234.95,11.9,11.9,17.4,818.2,4093,0,0,7.7,3.8,0,0,38.5,55.6,42.6,0
83.800,14.6,0,-11.1,0,178,0,0,0,0,0,0,77.5,5,90,234.95,234.95,12.2,11.8,16.9,818.2,3916,0,0,7.6,3.8,0,0,37.6,54.3,41.7,0
83.906,14.6,0,-11.3,0,178,0,0,0,0,0,0,78.3,5,90,234.95,234.95,11.8,11.1,15.6,810.2,3651,0,0,6.4,2.6,0,0,36.1,52.4,40,0
84.057,14.6,0,-11.4,0,178,0,0,0,0,0,0,78.3,5,90,234.95,234.95,10.9,11.3,14.7,814.6,3716,0,0,6.1,2.6,0,0,36.1,51.4,40,0
84.180,14.6,0,-11.4,0,178,0,0,0,0,0,0,78.3,6,90,234.95,234.95,11.1,11.1,14.6,808.6,3645,0,0,6.2,2.6,0,0,35.6,52.2,39.5,0
84.286,14.6,0,-11.4,0,178,0,0,0,0,0,0,78.7,6,90,234.95,234.95,11.1,11,14.2,812.9,3602,0,0,6.1,2.6,0,0,35.3,51.9,39.1,0
84.398,14.6,0,-11.5,0,178,0,0,0,0,0,0,79,6,90,234.95,234.95,11.1,11,13.9,810.2,3505,0,0,5.9,2.2,0,0,35,51.3,38.8,0
84.508,14.6,0,-11.5,0,178,0,0,0,0,0,0,78.3,6,90,234.95,234.95,11.1,11.1,13.5,817.6,3373,0,0,5.8,1.9,0,0,34.5,51.4,38.3,0
84.611,14.6,0,-11.5,0,178,0,0,0,0,0,0,78.5,6,90,234.95,234.95,11,11.1,13.1,817.5,3236,0,0,5.6,1.5,0,0,34.4,50.9,38.1,0
84.721,14.6,0,-11.4,0,178,0,0,0,0,0,0,77.8,6,90,234.95,234.95,10.9,11.2,12.6,813.9,3113,0,0,5.4,1.1,0,0,34.3,50.5,38,0
84.826,14.6,0,-11.3,0,178,0,0,0,0,0,0,78.3,6,91,234.95,234.95,10.9,11.2,12.2,810.2,2972,0,0,5.2,0.4,0,0,34.1,50.3,37.8,0
84.956,14.6,0,-11.2,0,178,0,0,0,0,0,0,79.2,6,91,234.95,234.95,10.9,11.3,11.7,809.5,2850,0,0,5,0,0,0,33.9,50.1,37.6,0
85.154,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.6,6,91,234.95,234.95,11.2,11.3,11.4,805.8,2858,0,0,5,0.4,0,0,33.7,49.9,37.3,0
85.267,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.7,6,91,234.95,234.95,11.1,11.3,11.5,809.5,2867,0,0,5,0.4,0,0,33.4,50,37,0
85.376,14.6,0,-11.1,0,180,0,0,0,0,0,0,79.6,6,91,234.95,234.95,11.1,11.3,11.5,810.8,2875,0,0,5,0,0,0,33.3,49.5,36.9,0
85.486,14.6,0,-11.1,0,178,0,0,0,0,0,0,79,6,91,234.95,234.95,11.1,11.3,11.5,814.5,2872,0,0,5,0,0,0,33.2,49.4,36.8,0
85.591,14.6,0,-11.1,0,178,0,0,0,0,0,0,79,6,91,234.95,234.95,11.1,11.3,11.4,813.9,2859,0,0,5,0.4,0,0,33.1,49.3,36.7,0
85.702,14.6,0,-11.1,0,178,0,0,0,0,0,0,78.9,6,91,234.95,234.95,11.1,11.3,11.4,814.5,2855,0,0,5,0,0,0,33.1,49.3,36.6,0
85.806,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.9,6,91,234.95,234.95,11.2,11.3,11.4,813.9,2852,0,0,5,0,0,0,33,49.2,36.6,0
85.916,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.9,6,91,234.95,234.95,11.2,11.3,11.4,813.9,2842,0,0,5,0,0,0,33,49.2,36.5,0
86.026,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.6,6,91,234.95,234.95,11.2,11.3,11.4,812,2834,0,0,4.9,0,0,0,32.9,49.1,36.5,0
86.126,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.7,6,91,234.95,234.95,11.1,11.3,11.3,809.5,2830,0,0,4.9,0,0,0,32.9,49.1,36.4,0
86.236,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.7,6,91,234.95,234.95,11.2,11.3,11.3,809.5,2824,0,0,4.9,0,0,0,32.8,49,36.4,0
86.346,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.2,6,91,234.95,234.95,11.1,11.3,11.3,812,2815,0,0,4.9,0,0,0,32.8,49,36.3,0
86.461,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.6,6,91,234.95,234.95,11.1,11.3,11.3,810.2,2807,0,0,4.9,0,0,0,32.7,48.9,36.3,0
86.566,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.7,6,91,234.95,234.95,11.1,11.3,11.2,811.3,2800,0,0,4.9,0,0,0,32.7,49.2,36.2,0
86.676,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.4,6,91,234.95,234.95,11.2,11.3,11.2,810.2,2801,0,0,4.9,0,0,0,32.7,48.9,36.2,0
86.781,14.6,0,-11.1,0,178,0,0,0,0,0,0,79.6,6,91,234.95,234.95,11.2,11.3,11.2,810.2,2795,0,0,4.9,0,0,0,32.6,48.8,36.2,0
86.880,14.6,0,-11,0,178,0,0,0,0,0,0,79.9,6,91,234.95,234.95,11.1,11.3,11.2,809.5,2782,0,0,4.9,0,0,0,32.6,48.8,36.1,0
86.986,14.6,0,-11,0,178,0,0,0,0,0,0,80.1,6,91,234.95,234.95,11.2,11.3,11.1,809.5,2772,0,0,4.9,0,0,0,32.6,48.8,36.1,0
