Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016 Focus ST (49S)][Reflash: EA Barry H Dual Fuel GTX2867 E-Tune v1.09.ptm]"
8.381,2,66.55,61.35,100,12.35,25.17,94.5,192.6,82.08,4939,2460,2.00,2.00,2.00,2.00,13.62,7.777,2.397,88.8,37.92,-1.00,-4.69,2,38.60,37.83,5.6,-26.2,0
8.466,2,67.01,61.33,100,12.35,25.13,94.5,192.6,82.10,5007,2488,2.00,2.00,2.00,2.00,13.89,7.649,2.400,87.7,37.91,-1.00,-4.69,2,37.62,37.83,4.5,-25.9,0
8.527,2,67.03,61.90,100,12.35,25.14,94.5,192.6,82.10,5002,2566,2.00,2.00,2.00,2.00,13.85,7.541,2.400,89.2,37.91,-1.00,-4.69,2,38.36,37.83,0.4,-25.6,0
8.602,2,67.09,61.85,100,12.35,25.18,94.5,192.7,82.03,5030,2534,2.00,2.00,2.00,2.00,13.92,7.426,2.399,88.6,37.93,-1.00,-4.69,2,38.41,37.83,-0.4,-25.3,0
8.663,2,67.48,62.14,100,12.35,25.20,94.5,192.7,82.01,5061,2576,2.00,2.00,2.00,2.00,13.99,7.362,2.407,89.6,37.93,-1.00,-3.91,2,37.94,37.83,-0.4,-25.1,0
8.740,2,67.71,62.18,100,12.49,25.19,94.5,192.7,82.03,5084,2764,2.00,2.00,2.00,2.00,14.03,7.322,2.407,89.2,37.99,-1.00,-3.91,2,37.94,37.83,-0.4,-25.1,0
8.805,2,67.94,62.48,100,12.49,25.13,94.6,192.7,82.00,5125,2778,2.00,2.00,2.00,2.00,14.12,7.317,2.403,90.4,37.87,-1.00,-3.12,2,37.85,37.83,-0.3,-24.8,0
8.880,2,68.13,62.88,100,12.35,25.15,94.6,192.9,82.10,5143,2789,2.00,2.00,2.00,2.00,14.14,7.314,2.398,90.0,37.88,-1.00,-3.91,2,37.80,37.83,-0.4,-24.5,0
8.945,2,68.32,63.15,100,12.35,25.05,94.6,192.9,82.01,5162,2768,2.00,2.00,2.00,2.00,14.19,7.278,2.395,90.6,37.87,-1.00,-3.91,2,37.80,37.83,-0.3,-24.2,0
9.012,2,68.46,63.31,100,12.49,25.04,94.6,192.9,82.01,5188,2789,2.00,2.00,2.00,2.00,14.23,7.267,2.395,91.2,37.83,-1.00,-3.12,2,37.80,37.83,-0.4,-24.1,0
9.091,2,69.03,63.65,100,12.35,25.03,94.6,192.9,82.08,5248,2789,2.00,2.00,2.00,2.00,14.32,7.296,2.388,91.0,37.71,-1.00,-3.12,2,37.71,37.83,-0.4,-23.6,0
9.154,2,68.88,64.26,100,12.49,24.95,94.6,192.9,82.02,5220,2775,2.00,2.00,2.00,2.00,14.30,7.295,2.385,90.2,37.72,-1.00,-3.12,2,37.66,37.83,-0.3,-23.4,0
9.221,2,69.15,64.09,100,12.35,24.94,94.6,192.9,82.07,5273,2630,2.00,2.00,2.00,2.00,14.38,7.277,2.385,91.0,37.71,-1.00,-3.12,2,38.32,37.83,-0.4,-23.2,0
9.300,2,69.48,64.58,100,12.35,24.98,94.6,193.1,82.08,5294,2598,2.00,2.00,2.00,2.00,14.43,7.300,2.385,91.6,37.75,-1.00,-2.34,2,38.27,37.83,-0.2,-22.9,0
9.359,2,69.51,64.65,100,12.35,24.98,94.8,193.1,82.03,5296,2654,2.00,2.00,2.00,2.00,14.45,7.314,2.378,91.0,37.72,-1.00,-3.12,2,37.71,37.83,-0.2,-22.6,0
9.437,2,69.90,64.70,100,12.35,24.98,94.8,193.1,81.98,5350,2676,2.00,2.00,2.00,2.00,14.52,7.330,2.378,90.2,37.77,-1.00,-2.34,2,38.27,37.83,-0.2,-22.4,0
9.507,2,70.02,65.13,100,12.35,24.98,94.8,193.1,82.11,5356,2534,2.00,2.00,2.00,2.00,14.55,7.338,2.378,91.0,37.74,-1.00,-2.34,2,37.62,37.83,-0.2,-22.2,0
9.586,2,70.28,65.31,100,12.35,24.94,94.8,193.1,82.04,5404,2679,2.00,2.00,2.00,2.00,14.63,7.306,2.364,90.2,37.72,-1.00,-2.34,2,38.22,37.83,-0.3,-22.0,0
9.640,2,70.57,65.51,100,12.35,24.94,94.8,193.1,82.10,5426,2630,2.00,2.00,2.00,2.00,14.68,7.313,2.357,90.6,37.70,-1.00,-2.34,2,37.80,37.83,-0.4,-21.6,0
9.718,2,70.71,65.73,100,12.35,24.92,94.8,193.1,82.03,5446,2499,2.00,2.00,2.00,2.00,14.70,7.320,2.357,90.6,37.69,-1.00,-2.34,2,38.08,37.83,-0.4,-21.2,0
9.782,2,71.17,65.88,100,12.35,24.85,94.8,193.3,82.09,5493,2700,2.00,2.00,2.00,2.00,14.79,7.292,2.345,89.8,37.61,-1.00,-2.34,2,38.22,37.83,-0.4,-21.2,0
9.861,2,71.09,66.76,100,12.35,24.76,95.0,193.3,82.02,5478,2615,2.00,2.00,2.00,2.00,14.79,7.263,2.333,90.0,37.54,-1.00,-2.34,2,37.57,37.83,-0.4,-20.9,0
9.919,2,71.27,66.45,100,12.35,24.75,95.0,193.3,82.09,5526,2654,2.00,2.00,2.00,2.00,14.84,7.225,2.333,90.1,37.56,-1.00,-2.34,2,37.38,37.83,-0.5,-20.4,0
10.002,2,71.74,67.12,100,12.49,24.75,95.0,193.3,82.01,5562,2722,2.00,2.00,2.00,2.00,14.91,7.142,2.322,90.6,37.54,-1.00,-2.34,2,37.52,37.83,-0.6,-20.5,0
10.067,2,71.77,67.39,100,12.35,24.68,95.0,193.3,82.08,5565,2591,2.00,2.00,2.00,2.00,14.96,7.086,2.319,89.9,37.48,-1.00,-1.56,2,37.34,37.83,-0.5,-20.1,0
10.145,2,71.90,67.61,100,12.35,24.65,95.0,193.3,82.03,5577,2672,2.00,2.00,2.00,2.00,14.96,6.945,2.319,90.0,37.41,-1.00,-1.56,2,37.43,37.83,-0.4,-19.8,0
10.208,2,72.10,67.76,100,12.35,24.63,95.2,193.3,82.07,5626,2778,2.00,2.00,2.00,2.00,15.00,6.958,2.305,90.4,37.46,-1.00,-1.56,2,37.24,37.83,-0.6,-19.7,0
10.285,2,72.26,67.95,100,12.35,24.64,95.2,193.5,82.00,5627,2821,2.00,2.00,2.00,2.00,15.05,6.877,2.310,90.4,37.46,-1.00,-1.56,2,37.43,37.83,-0.6,-19.6,0
10.342,2,72.43,67.90,100,12.35,24.65,95.2,193.5,82.07,5670,2895,2.00,2.00,2.00,2.00,15.09,6.855,2.310,90.0,37.44,-1.00,-1.56,2,37.38,37.83,-0.5,-19.1,0
10.425,2,72.67,68.32,100,12.35,24.71,95.2,193.5,82.07,5682,2821,2.00,2.00,2.00,2.00,15.15,6.817,2.310,90.4,37.34,-1.00,-1.56,2,37.94,37.83,-0.6,-19.2,0
10.480,2,73.03,68.64,100,12.35,24.58,95.5,193.5,82.07,5732,2729,2.00,2.00,2.00,2.00,15.23,6.851,2.305,90.4,37.31,-1.00,-0.78,2,38.08,37.83,-0.6,-18.6,0
10.559,2,73.09,69.16,100,12.35,24.52,95.5,193.6,82.02,5723,2700,2.00,2.00,2.00,2.00,15.23,6.796,2.302,90.1,37.23,-1.00,-1.56,2,37.20,37.83,-0.6,-18.2,0
10.620,2,73.30,69.17,100,12.20,24.47,95.5,193.6,82.10,5753,2814,2.00,2.00,2.00,2.00,15.29,6.764,2.302,89.9,37.19,-1.00,-1.56,2,37.76,37.83,-0.7,-18.1,0
10.699,2,73.37,69.57,100,12.35,24.41,95.5,193.6,82.09,5775,2895,2.00,2.00,2.00,2.00,15.32,6.781,2.304,90.0,37.21,-1.00,-0.78,2,37.94,37.83,-0.6,-18.1,0
10.764,2,73.62,69.93,100,12.35,24.39,95.7,193.6,82.08,5786,2948,2.00,2.00,2.00,2.00,15.37,6.692,2.302,89.4,37.12,-1.00,-1.56,2,36.96,37.83,-0.6,-17.9,0
10.840,2,73.88,70.14,100,12.35,24.33,95.7,193.6,82.05,5829,2909,2.00,2.00,2.00,2.00,15.42,6.637,2.302,89.4,37.04,-1.00,-0.78,2,37.62,37.83,-0.6,-17.6,0
10.904,2,74.09,70.68,100,12.20,24.24,95.7,193.6,82.02,5857,2902,2.00,2.00,2.00,2.00,15.48,6.590,2.297,89.6,36.98,-1.00,-1.56,2,37.48,37.83,-0.6,-17.3,0
10.975,2,74.17,71.24,100,12.35,24.19,95.9,193.6,82.02,5856,2867,2.00,2.00,2.00,2.00,15.48,6.569,2.294,89.4,36.93,-1.00,-0.78,2,36.92,37.83,-0.6,-17.1,0
11.047,2,74.52,71.33,100,12.35,24.16,95.9,193.6,82.00,5895,2799,2.00,2.00,2.00,2.00,15.53,6.643,2.293,89.6,36.96,-1.00,-0.78,2,37.71,37.83,-0.6,-16.8,0
11.114,2,74.60,71.57,100,12.20,24.11,95.9,193.6,82.08,5901,2959,2.00,2.00,2.00,2.00,15.56,6.575,2.293,88.7,36.85,-1.00,-0.78,2,37.62,37.83,-0.6,-16.7,0
11.180,2,74.82,71.91,100,12.20,24.04,96.1,193.8,82.09,5941,2948,2.00,2.00,2.00,2.00,15.61,6.524,2.288,88.7,36.82,-1.00,-0.78,2,36.73,37.83,-0.7,-16.6,0
11.255,2,75.06,72.30,100,12.20,24.00,96.1,193.8,82.10,5960,2796,2.00,2.00,2.00,2.00,15.68,6.518,2.288,89.5,36.77,-1.00,-0.78,2,36.68,37.83,-0.6,-16.3,0
11.322,2,75.08,72.73,100,12.20,23.92,96.1,193.8,82.03,5982,2930,2.00,2.00,2.00,2.00,15.70,6.514,2.288,88.7,36.72,-1.00,-0.78,2,36.64,37.83,-0.6,-16.0,0
11.404,2,75.32,72.87,100,12.20,23.93,96.1,193.8,82.10,5992,2796,2.00,2.00,2.00,2.00,15.73,6.520,2.285,89.1,36.64,-1.00,-0.78,2,36.59,37.83,-0.6,-15.6,0
11.463,2,75.45,73.17,100,12.20,23.90,96.3,193.8,82.05,6037,2934,2.00,2.00,2.00,2.00,15.80,6.499,2.284,89.3,36.61,-1.00,-0.78,2,36.50,37.84,-0.7,-15.5,0
11.538,2,75.47,73.55,100,12.20,23.76,96.3,193.8,82.04,6026,2799,2.00,2.00,2.00,2.00,15.81,6.497,2.284,88.9,36.52,-1.00,-0.78,2,36.40,37.84,-0.6,-15.4,0
11.605,2,75.55,73.75,100,12.20,23.75,96.3,194.0,82.04,6079,2941,2.00,2.00,2.00,2.00,15.84,6.470,2.270,89.4,36.52,-1.00,-0.78,2,36.36,37.84,-0.6,-15.0,0
11.675,2,75.64,73.91,100,12.20,23.67,96.6,194.0,82.03,6100,2778,2.00,2.00,2.00,2.00,15.92,6.487,2.266,89.4,36.39,-1.00,-0.78,2,36.22,37.84,-0.7,-14.9,0
11.748,2,75.56,74.42,100,12.20,23.60,96.6,194.0,82.02,6087,2803,2.00,2.00,2.00,2.00,15.88,6.450,2.259,89.2,36.37,-1.00,-0.78,2,37.01,37.84,-0.7,-14.6,0
11.814,2,75.67,74.27,100,12.20,23.62,96.6,194.0,82.02,6104,2959,2.00,2.00,2.00,2.00,15.94,6.432,2.259,88.9,36.37,-1.00,-1.56,2,37.06,37.84,-0.6,-14.6,0
11.885,2,75.76,74.42,100,12.35,23.56,96.8,194.0,82.02,6150,2941,2.00,2.00,2.00,2.00,15.99,6.408,2.255,88.5,36.30,-1.00,-0.78,2,36.45,37.84,-0.6,-14.8,0
11.955,2,75.81,74.80,100,12.20,23.51,97.0,194.2,82.08,6174,2846,2.00,2.00,2.00,2.00,16.05,6.415,2.246,88.9,36.21,-1.00,-0.78,2,36.31,37.84,-0.6,-14.3,0
12.021,2,75.87,74.99,100,12.20,23.45,97.0,194.2,82.00,6192,2913,2.00,2.00,2.00,2.00,16.10,6.361,2.246,87.9,36.17,-1.00,-1.56,2,36.59,37.84,-0.6,-13.6,0
12.098,2,75.93,75.21,100,12.20,23.38,97.0,194.2,82.01,6213,2938,2.00,2.00,2.00,2.00,16.13,6.317,2.242,88.1,36.10,-1.00,-1.56,2,36.08,37.84,-0.8,-13.6,0
12.164,2,75.93,75.29,100,12.20,23.35,97.2,194.2,82.02,6215,2962,2.00,2.00,2.00,2.00,16.13,6.310,2.239,87.7,36.10,-1.00,-1.56,2,36.82,37.84,-0.7,-13.4,0
12.244,2,75.99,75.30,100,12.20,23.39,97.2,194.2,82.08,6244,2945,2.00,2.00,2.00,2.00,16.17,6.318,2.239,88.0,36.14,-1.00,-1.56,2,36.26,37.84,-0.8,-13.2,0
12.300,2,76.05,75.44,100,12.20,23.30,97.2,194.2,82.02,6274,2892,2.00,2.00,2.00,2.00,16.22,6.304,2.237,87.7,36.08,-1.00,-1.56,2,36.40,37.84,-0.7,-13.2,0
12.375,2,76.10,75.57,100,12.20,23.32,97.3,194.2,82.02,6275,2810,2.00,2.00,2.00,2.00,16.24,6.267,2.232,87.7,36.05,-1.00,-1.56,2,36.64,37.84,-0.7,-13.2,0
12.441,2,76.16,75.77,100,12.20,23.23,97.3,194.2,82.08,6303,2941,2.00,2.00,2.00,2.00,16.28,6.263,2.224,88.5,35.99,-1.00,-1.56,2,36.22,37.84,-0.8,-12.6,0
12.515,2,76.21,75.92,100,12.20,23.14,97.3,194.2,82.08,6337,2874,2.00,2.00,2.00,2.00,16.33,6.253,2.224,88.0,35.91,-1.00,-2.34,2,36.26,37.84,-0.8,-12.6,0
12.580,2,76.25,76.19,100,12.20,23.06,97.5,194.4,82.05,6345,2817,2.00,2.00,2.00,2.00,16.35,6.158,2.215,88.0,35.83,-1.00,-2.34,2,36.45,37.84,-0.7,-12.4,0
12.665,2,76.28,76.43,100,12.20,22.98,97.9,194.4,82.06,6349,2952,2.00,2.00,2.00,2.00,16.37,6.160,2.206,87.5,35.73,-1.00,-1.56,2,36.17,37.84,-0.7,-12.2,0
12.721,2,76.37,76.52,100,12.20,22.95,97.9,194.4,82.05,6392,2962,2.00,2.00,2.00,2.00,16.45,6.138,2.206,88.0,35.65,-1.00,-2.34,2,35.84,37.84,-0.8,-12.0,0
12.802,2,76.39,76.93,100,12.20,22.81,97.9,194.4,82.09,6408,2913,2.00,2.00,2.00,2.00,16.46,6.092,2.201,89.4,35.51,-1.00,-2.34,2,35.89,37.84,-0.8,-11.9,0
12.868,2,76.43,77.18,100,12.20,22.78,98.1,194.4,82.03,6411,2934,2.00,2.00,2.00,2.00,16.50,6.144,2.194,89.1,35.58,-1.00,-2.34,2,35.75,37.84,-0.8,-11.6,0
12.933,2,76.51,77.43,100,12.20,22.76,98.1,194.4,82.09,6440,2863,2.00,2.00,2.00,2.00,16.55,6.090,2.194,88.6,35.50,-1.00,-2.34,2,35.66,37.84,-0.7,-11.4,0
13.003,2,76.50,77.73,100,12.20,22.76,98.2,194.5,81.98,6455,2923,2.00,2.00,2.00,2.00,16.58,6.069,2.189,87.2,35.51,-1.00,-2.34,2,35.52,37.84,-0.9,-11.4,0
13.084,2,76.57,77.89,100,12.20,22.78,98.2,194.5,82.01,6474,2962,2.00,2.00,2.00,2.00,16.63,6.059,2.190,87.7,35.46,-1.00,-2.34,2,35.61,37.84,-0.8,-11.1,0
13.143,2,76.59,78.11,100,12.20,22.65,98.4,194.5,82.01,6478,2838,2.00,2.00,2.00,2.00,16.66,6.064,2.179,87.5,35.37,-1.00,-2.34,2,35.47,37.84,-0.9,-10.9,0
13.217,2,56.54,78.32,73,12.20,22.59,98.4,194.5,82.01,6515,2952,2.00,2.00,2.00,2.00,16.73,6.057,2.179,87.5,35.27,-1.00,-2.34,2,35.42,33.83,-0.8,-10.7,0
13.285,2,56.29,38.53,0,12.20,22.00,98.6,194.5,66.11,6471,2966,2.00,2.00,2.00,2.00,5.60,5.908,2.160,88.7,32.39,-1.00,-3.12,3,36.36,29.87,-0.8,-9.5,0
13.354,2,53.99,39.13,0,11.76,11.64,99.0,194.7,18.74,6353,2955,2.00,2.00,2.00,2.00,-3.73,4.205,1.067,91.7,14.27,-1.00,-3.91,3,43.96,29.43,-0.6,-5.8,0
13.422,2,38.90,37.13,0,12.49,-3.86,99.0,194.7,7.09,6331,2867,2.00,2.00,2.00,2.00,20.68,1.290,1.067,105.3,6.07,-1.00,-8.59,3,41.72,25.94,-1.1,-1.5,0
13.497,2,28.59,19.57,0,15.43,-8.15,99.1,194.7,5.19,6385,2467,0.00,0.00,0.00,0.00,39.27,0.519,0.213,103.5,3.40,-1.00,2.34,3,28.52,19.20,-1.1,-1.2,0
13.565,2,29.50,19.62,0,15.88,-9.53,99.1,194.7,5.73,6429,2251,0.00,0.00,0.00,0.00,24.45,0.519,0.132,106.5,3.31,-1.00,9.38,3,27.31,19.64,-1.2,-1.4,0
13.639,2,28.81,21.11,0,15.58,-9.47,99.1,194.7,6.96,6391,2063,0.00,0.00,0.00,0.00,23.08,0.516,0.132,105.5,3.35,-1.00,5.47,3,23.11,19.12,-1.1,-1.4,0
13.705,2,28.35,24.66,0,16.17,-9.33,99.3,194.7,7.98,6392,1904,0.00,0.00,0.00,0.00,22.55,0.513,0.142,105.6,3.45,-1.00,0.00,3,19.93,19.07,-1.1,-1.1,0
13.775,2,28.14,26.75,0,18.08,-9.33,99.3,194.9,8.66,6380,1751,0.00,0.00,0.00,0.00,22.38,0.507,0.148,105.9,3.44,-1.00,0.00,3,18.07,19.06,-1.0,-1.1,0
13.840,2,28.01,28.12,0,19.26,-9.33,99.3,194.9,9.28,6368,1652,0.00,0.00,0.00,0.00,22.45,0.503,0.145,107.3,3.45,-1.00,0.00,3,16.85,18.98,-1.0,-1.1,0
13.918,2,27.89,29.00,0,20.87,-9.34,99.3,194.9,9.56,6358,1649,0.00,0.00,0.00,0.00,22.43,0.500,0.145,105.5,3.48,-1.00,0.00,3,16.02,18.91,-1.0,-0.9,0
13.985,2,27.87,29.62,0,22.20,-9.33,99.5,194.9,9.92,6358,1617,0.00,0.00,0.00,0.00,22.39,0.500,0.147,106.7,3.49,-1.00,0.00,3,15.41,18.96,-1.1,-0.9,0
14.061,2,27.68,29.90,0,23.96,-9.29,99.5,194.9,10.17,6350,1620,0.00,0.00,0.00,0.00,21.96,0.500,0.148,107.3,3.52,-1.00,0.00,3,14.99,18.81,-1.0,-1.1,0
14.125,2,27.51,30.24,0,26.61,-9.26,99.5,194.9,10.27,6329,1613,0.00,0.00,0.00,0.00,21.71,0.499,0.148,106.5,3.56,-1.00,0.00,3,14.71,18.75,-1.1,-0.9,0
14.202,2,27.46,30.26,0,28.52,-9.22,99.5,195.1,10.49,6333,1592,0.00,0.00,0.00,0.00,21.46,0.500,0.151,107.4,3.58,-1.00,0.00,3,14.47,18.75,-1.0,-1.0,0
14.260,2,27.07,30.18,0,31.02,-9.20,99.3,195.1,10.61,6297,1585,0.00,0.00,0.00,0.00,21.42,0.501,0.153,106.1,3.59,-1.00,0.00,3,14.29,18.65,-1.0,-1.2,0
14.339,2,27.12,29.95,0,33.52,-9.17,99.3,195.1,10.63,6292,1603,0.00,0.00,0.00,0.00,21.62,0.502,0.153,106.7,3.58,-1.00,0.00,3,14.15,18.63,-1.1,-1.1,0
14.403,2,26.90,30.08,0,34.69,-9.21,99.5,195.1,10.69,6272,1596,0.00,0.00,0.00,0.00,21.49,0.509,0.152,107.6,3.62,-1.00,0.00,3,14.01,18.59,-1.0,-1.0,0
14.484,2,26.77,29.97,0,36.01,-9.16,99.5,195.1,10.71,6266,1581,0.00,0.00,0.00,0.00,20.93,0.000,0.153,106.5,3.62,-1.00,0.00,3,13.96,18.55,-1.1,-1.1,0
14.549,2,26.51,29.70,0,36.90,-9.18,99.5,195.3,10.71,6244,1585,0.00,0.00,0.00,0.00,21.04,0.000,0.154,107.4,3.61,-1.00,0.00,3,13.91,18.42,-0.9,-1.2,0
14.615,2,26.68,29.51,0,37.34,-9.17,99.5,195.3,10.62,6263,1571,0.00,0.00,0.00,0.00,20.96,0.520,0.154,106.9,3.63,-1.00,0.00,3,13.87,18.47,-0.9,-1.1,0
14.680,2,26.52,29.66,0,38.22,-9.18,99.5,195.3,10.62,6234,1578,0.00,0.00,0.00,0.00,21.18,0.000,0.154,106.7,3.59,-1.00,0.00,3,13.82,18.42,-1.1,-1.1,0
14.757,2,26.31,29.42,0,38.66,-9.18,99.5,195.3,10.62,6211,1599,0.00,0.00,0.00,0.00,21.12,0.000,0.153,107.6,3.61,-1.00,0.00,3,13.82,18.36,-0.9,-1.1,0
