Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18282][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, vB.ptm]"
10.256,1,100,11.47,14.76,25.13,58.7,64.77,5303,2401,11.54,11.52,11.52,11.52,447.3,2.728,2.731,-1.00,-4.69,2,41.07,39.66,416.4,5.39,61.15,0
10.319,1,100,11.47,14.76,25.30,58.7,57.00,5351,2373,11.68,11.62,11.62,11.62,445.5,2.728,2.740,-1.00,-4.69,2,41.58,39.66,416.6,5.62,61.00,0
10.400,1,100,11.61,14.76,25.29,58.7,53.23,5378,2447,11.72,11.72,11.72,11.73,444.2,2.723,2.746,-1.00,-5.47,2,41.58,39.66,416.6,5.71,60.83,0
10.468,1,100,11.61,14.76,25.25,58.7,49.10,5439,2323,11.91,11.91,11.88,11.88,439.6,2.708,2.753,-1.00,-5.47,2,42.28,39.66,416.9,5.88,60.68,0
10.534,1,100,11.61,14.76,25.30,58.7,46.80,5463,2470,12.00,11.99,12.00,11.98,436.0,2.708,2.760,-1.00,-5.47,2,42.28,39.66,417.0,5.84,60.49,0
10.626,1,100,11.61,14.76,25.05,58.7,44.79,5528,2392,12.09,12.09,12.09,12.09,432.9,2.693,2.767,-1.00,-5.47,2,42.24,39.66,417.2,5.75,61.13,0
10.689,1,100,11.61,14.76,25.11,58.7,44.46,5569,2410,12.29,12.28,12.28,12.28,428.2,2.674,2.777,-1.00,-5.47,2,42.56,39.66,417.5,5.70,60.98,0
10.778,1,100,11.61,14.76,24.99,58.7,44.20,5631,2406,12.37,12.39,12.37,12.36,426.0,2.647,2.787,-1.00,-5.47,2,42.42,39.66,417.5,5.60,61.27,0
10.834,1,100,11.61,14.76,24.98,58.7,44.18,5663,2438,12.52,12.51,12.52,12.51,421.4,2.647,2.793,-1.00,-6.25,2,42.42,39.66,417.7,5.67,61.27,0
10.924,1,100,11.61,14.76,24.84,58.7,44.57,5716,2493,12.65,12.65,12.60,12.60,417.4,2.628,2.803,-1.00,-6.25,2,41.91,39.66,417.8,5.61,61.68,0
10.994,1,100,11.61,14.76,24.67,58.7,45.05,5714,2640,12.70,12.70,12.70,12.70,411.6,2.602,2.809,-1.00,-6.25,2,41.77,39.66,417.9,5.48,61.69,0
11.073,1,100,11.76,14.76,24.55,58.7,46.04,5776,2696,12.90,12.79,12.78,12.79,409.7,2.589,2.815,-1.00,-6.25,2,41.82,39.66,418.0,5.44,61.54,0
11.135,1,100,11.76,14.76,24.41,58.7,47.14,5836,2682,12.99,12.97,12.98,12.97,406.0,2.589,2.826,-1.00,-6.25,2,41.21,39.66,418.2,5.39,61.97,0
11.226,1,100,11.76,14.76,24.36,58.9,48.96,5863,2765,13.04,13.04,13.04,13.04,403.1,2.564,2.830,-1.00,-6.25,2,41.12,39.66,418.2,5.28,61.78,0
11.286,1,100,11.76,14.76,24.32,58.9,50.96,5902,2875,13.17,13.13,13.13,13.13,401.2,2.557,2.835,-1.00,-6.25,2,40.74,39.66,418.2,5.32,61.60,0
11.366,1,100,11.61,14.76,24.37,58.9,54.69,5964,2806,13.27,13.32,13.27,13.26,397.4,2.542,2.845,-1.00,-6.25,2,40.42,39.66,418.2,5.23,61.76,0
11.447,1,100,11.61,14.76,24.26,58.9,57.75,5988,2815,13.41,13.41,13.41,13.40,394.2,2.542,2.854,-1.00,-6.25,2,40.18,39.66,418.3,5.16,61.72,0
11.522,1,100,11.61,14.76,24.23,58.9,63.20,6014,2871,13.42,13.42,13.42,13.42,394.2,2.533,2.858,-1.00,-6.25,2,39.95,39.66,418.3,5.21,61.72,0
11.584,1,100,11.61,14.76,24.27,58.9,67.18,6072,2935,13.42,13.42,13.42,13.42,391.6,2.534,2.860,-1.00,-6.25,2,39.76,39.66,418.3,5.06,61.85,0
11.672,1,100,11.61,14.76,24.17,58.9,74.69,6108,3082,13.42,13.42,13.42,13.42,389.7,2.521,2.868,-1.00,-6.25,2,39.76,39.66,418.2,4.98,62.19,0
11.734,1,100,11.61,14.76,24.07,58.9,80.73,6139,3096,13.42,13.42,13.42,13.42,388.0,2.521,2.870,-1.00,-6.25,2,39.76,39.66,418.2,4.83,62.51,0
11.819,1,100,11.61,14.76,23.96,59.1,81.97,6178,3036,13.42,13.42,13.42,13.42,386.5,2.515,2.869,-1.00,-7.03,2,39.44,39.66,418.2,4.89,62.59,0
11.885,1,100,11.61,14.76,23.90,59.1,82.01,6203,3041,13.42,13.42,13.42,13.42,383.8,2.510,2.877,-1.00,-7.03,2,39.62,39.66,418.2,4.61,62.99,0
11.974,1,100,11.61,14.76,23.83,59.1,81.95,6224,2972,13.42,13.42,13.42,13.42,382.6,2.504,2.875,-1.00,-7.03,2,39.30,39.66,418.2,4.55,63.16,0
12.034,1,100,11.61,14.76,23.82,59.1,81.94,6286,2999,13.42,13.42,13.42,13.42,381.0,2.504,2.862,-1.00,-7.03,2,39.58,39.66,418.2,4.43,63.49,0
12.118,1,100,11.61,14.76,23.78,59.2,81.94,6324,2921,13.42,13.42,13.42,13.42,379.5,2.503,2.840,-1.00,-7.03,2,39.44,39.66,418.3,4.26,63.89,0
12.185,1,100,11.61,14.76,23.76,59.2,81.99,6337,2903,13.42,13.42,13.42,13.42,378.2,2.497,2.826,-1.00,-7.81,2,39.30,39.66,418.3,4.23,64.11,0
12.266,1,100,11.61,14.76,23.73,59.2,81.93,6358,2889,13.43,13.42,13.42,13.42,378.7,2.493,2.823,-1.00,-7.81,2,39.30,39.66,418.4,4.31,64.07,0
12.334,1,100,11.61,14.76,23.68,59.4,81.98,6407,2926,13.43,13.43,13.43,13.43,377.1,2.493,2.810,-1.00,-7.81,2,39.34,39.66,418.5,4.11,64.65,0
12.423,1,100,11.61,14.76,23.67,59.6,81.92,6431,2884,13.43,13.43,13.43,13.43,375.7,2.488,2.796,-1.00,-8.59,2,39.44,39.66,418.3,4.01,65.14,0
12.487,1,100,11.61,14.76,23.70,59.6,81.92,6462,2857,13.43,13.43,13.43,13.43,376.2,2.489,2.786,-1.00,-8.59,2,39.48,39.66,418.4,4.01,65.10,0
12.575,1,100,11.61,14.76,23.73,59.6,81.91,6489,2843,13.43,13.43,13.43,13.43,375.2,2.487,2.774,-1.00,-8.59,2,39.53,39.66,418.3,3.89,65.72,0
12.643,1,95,11.61,14.76,23.71,59.8,81.91,6512,2852,13.43,13.43,13.43,13.43,374.4,2.487,2.766,-1.00,-9.38,2,39.44,37.75,418.3,3.86,54.99,0
12.720,1,48,11.61,14.76,23.45,60.0,55.92,6570,2848,13.43,13.43,13.43,13.43,375.6,2.491,1.845,-1.00,-9.38,2,40.28,28.98,418.3,40.20,10.00,0
12.788,1,6,11.32,14.76,18.24,60.1,28.18,6408,2926,-5.99,-6.40,-5.99,-6.40,180.2,2.105,0.943,-1.00,-10.16,3,43.87,22.45,418.3,15.50,10.00,0
12.875,1,0,12.05,14.76,-0.56,60.1,13.00,6151,3253,-4.76,-5.09,-5.09,-5.09,12.4,0.706,0.533,-1.00,0.00,3,42.75,20.71,418.4,14.79,10.00,0
12.934,1,0,15.58,14.76,-5.40,60.3,10.42,6585,2673,0.92,1.03,1.03,0.65,-39.8,0.706,0.392,-1.00,0.00,3,34.96,19.84,418.5,14.68,10.00,0
13.024,1,0,17.49,14.76,-7.92,60.3,11.85,6411,2129,2.01,1.44,1.44,1.44,-38.9,0.391,0.305,-1.00,0.00,3,28.38,19.08,418.6,14.81,10.00,0
13.087,1,0,18.82,14.76,-8.94,60.0,9.91,6436,1747,-4.58,-4.52,-4.58,-4.52,-40.9,0.301,0.249,-1.00,0.00,3,26.33,18.37,418.6,14.67,10.00,0
13.165,1,0,19.84,14.76,-9.98,60.0,9.51,6440,1453,-5.92,-6.52,-6.52,-6.52,-41.3,0.238,0.217,-1.00,0.00,3,23.29,18.15,418.9,14.58,10.00,0
13.238,1,0,21.46,14.76,-10.38,59.6,9.42,6374,1227,11.76,12.23,11.76,12.23,-42.9,0.238,0.198,-1.00,0.00,3,21.66,17.81,419.1,13.04,10.00,0
13.316,1,0,27.34,14.76,-10.56,59.1,9.08,6402,1223,7.72,7.72,7.72,7.72,-42.1,0.195,0.181,-1.00,0.00,3,20.35,17.61,419.2,13.93,10.00,0
13.394,1,0,37.19,14.76,-10.67,58.5,9.01,6370,1232,5.70,5.70,5.70,5.70,-41.9,0.181,0.168,-1.00,0.00,3,19.61,17.35,419.2,9.22,10.00,0
13.473,1,0,40.57,14.76,-10.93,58.5,8.66,6355,1236,4.51,4.51,4.51,4.51,-41.3,0.155,0.155,-1.00,0.00,3,18.95,17.18,419.2,9.15,10.00,0
13.535,1,0,42.78,14.76,-11.05,58.2,8.58,6335,1246,3.43,3.43,3.43,3.43,-41.1,0.155,0.150,-1.00,0.00,3,18.53,17.13,419.2,8.86,10.00,0
13.637,1,0,43.37,14.76,-11.10,57.7,8.71,6322,1250,3.55,3.55,3.55,3.55,-40.7,0.145,0.150,-1.00,0.00,3,18.11,17.13,419.3,8.33,10.00,0
13.690,1,0,43.66,14.76,-11.11,57.3,8.83,6304,1250,3.50,3.50,3.50,3.50,-40.6,0.143,0.150,-1.00,0.00,3,17.83,17.12,419.3,8.14,10.00,0
13.765,1,0,43.81,14.76,-11.13,57.3,8.84,6299,1259,3.55,3.55,3.55,3.55,-40.6,0.146,0.150,-1.00,0.00,3,17.55,17.12,419.3,8.14,10.00,0
13.835,1,0,43.95,14.76,-11.12,57.1,9.01,6285,1259,3.40,3.40,3.40,3.40,-40.5,0.146,0.150,-1.00,0.00,3,17.41,17.11,419.5,7.95,10.00,0
13.922,1,0,43.95,14.76,-11.08,57.0,9.23,6257,1264,3.36,3.36,3.36,3.36,-40.4,0.146,0.150,-1.00,0.00,3,17.23,17.11,419.5,7.78,10.00,0
13.985,1,0,44.10,14.76,-11.05,56.8,9.30,6239,1273,3.23,3.23,3.23,3.33,-40.4,0.148,0.150,-1.00,0.00,3,17.09,17.10,419.5,7.59,10.00,0
14.063,1,0,44.10,14.76,-11.01,56.8,9.44,6219,1273,3.13,3.13,3.13,3.13,-40.4,0.151,0.150,-1.00,0.00,3,16.99,17.09,419.4,7.55,10.00,0
14.137,1,0,44.10,14.76,-11.02,56.8,9.44,6215,1278,3.11,3.11,3.11,3.11,-40.3,0.151,0.150,-1.00,0.00,3,16.95,17.09,419.4,7.33,10.00,0
14.222,1,0,44.10,14.76,-11.02,56.8,9.47,6201,1282,3.12,3.12,3.12,3.12,-40.3,0.149,0.150,-1.00,0.00,3,16.85,17.09,419.4,7.19,10.00,0
14.288,1,0,44.10,14.76,-11.04,56.8,9.47,6189,1287,3.06,3.06,3.06,3.06,-40.3,0.149,0.150,-1.00,0.00,3,16.81,17.08,419.4,6.98,10.00,0
14.363,1,0,44.10,14.76,-10.99,56.8,9.53,6184,1292,3.07,3.07,3.07,3.07,-40.3,0.150,0.150,-1.00,0.00,3,16.76,17.08,419.3,6.96,10.00,0
14.437,1,0,44.10,14.76,-11.02,56.8,9.54,6151,1292,3.05,3.05,3.05,3.05,-40.2,0.150,0.150,-1.00,0.00,3,16.71,17.06,419.3,6.73,10.00,0
14.523,1,0,44.10,14.76,-11.00,56.8,9.54,6137,1296,3.03,3.03,3.03,3.03,-40.0,0.151,0.150,-1.00,0.00,3,16.67,17.06,419.3,6.53,10.00,0
14.593,1,0,44.10,14.76,-11.03,57.0,9.47,6126,1296,2.95,2.95,2.95,2.96,-40.0,0.150,0.150,-1.00,0.00,3,16.67,17.06,419.3,6.36,10.00,0
14.669,1,0,44.10,14.76,-11.00,57.0,9.46,6104,1301,2.95,2.95,2.95,2.95,-39.9,0.153,0.150,-1.00,0.00,3,16.62,17.05,419.3,6.31,10.00,0
14.739,1,0,44.10,14.76,-11.03,57.1,9.46,6093,1305,2.91,2.91,2.91,2.91,-39.9,0.153,0.150,-1.00,0.00,3,16.62,17.04,419.3,6.11,10.00,0
14.817,1,0,44.10,14.76,-11.01,57.1,9.42,6077,1310,2.86,2.86,2.86,2.86,-39.8,0.151,0.150,-1.00,0.00,3,16.58,17.04,419.3,5.98,10.00,0
14.886,1,0,44.10,14.76,-11.03,57.3,9.39,6067,1310,2.85,2.85,2.85,2.85,-39.7,0.150,0.150,-1.00,0.00,3,16.58,17.03,419.3,5.74,10.00,0
14.986,1,0,44.10,14.76,-10.99,57.3,9.45,6053,1315,2.83,2.83,2.83,2.83,-39.7,0.149,0.150,-1.00,0.00,3,16.58,17.03,419.3,5.68,10.00,0
15.041,1,0,44.10,14.76,-11.01,57.3,9.45,6035,1319,2.77,2.77,2.77,2.77,-39.6,0.149,0.150,-1.00,0.00,3,16.58,17.02,419.3,5.49,10.00,0
15.131,1,0,44.10,14.76,-11.02,57.5,9.37,6022,1319,2.75,2.75,2.75,2.75,-39.5,0.151,0.150,-1.00,0.00,3,16.53,17.02,419.3,5.24,10.00,0
15.186,1,0,44.10,14.76,-11.02,57.7,9.37,6003,1324,2.70,2.70,2.70,2.70,-39.5,0.151,0.150,-1.00,0.00,3,16.53,17.01,419.3,5.17,10.00,0
15.272,1,0,44.10,14.76,-11.04,57.7,9.36,5990,1324,2.69,2.69,2.69,2.69,-39.3,0.150,0.150,-1.00,0.00,3,16.53,17.00,419.3,5.13,10.00,0
15.341,1,0,44.10,14.76,-11.03,57.7,9.32,5987,1328,2.72,2.72,2.72,2.72,-39.3,0.150,0.150,-1.00,0.00,3,16.53,17.00,419.3,5.05,10.00,0
15.422,1,0,44.10,14.76,-11.04,57.8,9.32,5948,1333,2.71,2.71,2.71,2.71,-39.2,0.150,0.150,-1.00,0.00,3,16.53,17.00,419.3,4.84,10.00,0
15.488,1,0,44.10,14.76,-11.04,57.8,9.27,5940,1333,2.73,2.73,2.73,2.75,-39.0,0.152,0.150,-1.00,0.00,3,16.53,16.99,419.3,4.77,10.00,0
15.571,1,0,44.10,14.76,-11.05,57.8,9.26,5936,1338,2.72,2.72,2.72,2.72,-39.1,0.152,0.150,-1.00,0.00,3,16.48,16.99,419.3,4.73,10.00,0
15.641,1,0,44.10,14.76,-11.05,58.0,9.26,5910,1342,2.73,2.73,2.73,2.73,-39.0,0.152,0.150,-1.00,0.00,3,16.48,16.98,419.3,4.64,10.00,0
15.732,1,0,44.10,14.76,-11.04,58.0,9.21,5909,1342,2.74,2.74,2.74,2.74,-38.9,0.153,0.150,-1.00,0.00,3,16.48,16.97,419.3,4.52,10.00,0
15.785,1,0,44.10,14.76,-11.06,58.2,9.18,5903,1342,2.78,2.78,2.78,2.76,-38.9,0.152,0.150,-1.00,0.00,3,16.48,16.98,419.3,4.41,10.00,0
15.871,1,0,44.10,14.76,-11.05,58.2,9.22,5862,1347,2.76,2.76,2.76,2.76,-38.7,0.154,0.150,-1.00,0.00,3,16.48,16.96,419.3,4.33,10.00,0
15.939,1,0,44.10,14.76,-11.07,58.4,9.14,5862,1352,2.80,2.80,2.80,2.80,-38.6,0.154,0.150,-1.00,0.00,3,16.48,16.96,419.3,4.27,10.00,0
16.031,1,0,44.10,14.76,-11.09,58.4,9.15,5856,1356,2.79,2.79,2.79,2.79,-38.6,0.152,0.150,-1.00,0.00,3,16.48,16.96,419.3,4.13,10.00,0
16.085,1,0,44.10,14.76,-11.08,58.5,9.10,5837,1352,2.82,2.82,2.82,2.82,-38.6,0.153,0.150,-1.00,0.00,3,16.48,16.95,419.3,4.01,10.00,0
16.174,1,0,44.10,14.76,-11.08,58.5,9.07,5831,1356,2.84,2.84,2.84,2.84,-38.4,0.153,0.150,-1.00,0.00,3,16.43,16.95,419.3,4.02,10.00,0
16.243,1,0,44.10,14.76,-11.10,58.5,9.07,5813,1361,2.80,2.80,2.80,2.80,-38.4,0.153,0.150,-1.00,0.00,3,16.43,16.94,419.2,3.83,10.00,0
16.334,1,0,44.10,14.76,-11.09,58.7,9.04,5784,1361,2.83,2.83,2.83,2.83,-38.3,0.153,0.150,-1.00,0.00,3,16.43,16.93,419.2,3.76,10.00,0
16.387,1,0,44.10,14.76,-11.13,58.7,8.96,5767,1361,2.86,2.86,2.86,2.85,-38.2,0.152,0.150,-1.00,0.00,3,16.43,16.92,419.1,3.61,10.00,0
16.477,1,0,44.10,14.76,-11.13,58.7,8.86,5757,1365,2.92,2.92,2.92,2.92,-38.1,0.152,0.150,-1.00,0.00,3,16.43,16.92,419.1,3.66,10.00,0
16.536,1,0,44.10,14.76,-11.15,58.9,8.90,5747,1365,2.86,2.86,2.86,2.86,-38.1,0.152,0.150,-1.00,0.00,3,16.43,16.91,419.0,3.43,10.00,0
16.625,1,0,44.10,14.76,-11.13,58.9,8.87,5737,1370,2.92,2.92,2.92,2.92,-37.9,0.152,0.150,-1.00,0.00,3,16.43,16.91,419.0,3.40,10.00,0
16.684,1,0,44.10,14.76,-11.13,59.1,8.87,5725,1375,2.87,2.87,2.87,2.87,-37.9,0.153,0.150,-1.00,0.00,3,16.43,16.91,418.9,3.23,10.00,0
16.774,1,0,44.10,14.76,-11.14,59.1,8.86,5714,1375,2.89,2.89,2.89,2.89,-37.8,0.153,0.150,-1.00,0.00,3,16.39,16.90,418.9,3.21,10.00,0
16.839,1,0,44.10,14.76,-11.13,59.1,8.85,5688,1379,2.89,2.89,2.89,2.89,-37.8,0.153,0.150,-1.00,0.00,3,16.39,16.89,418.9,3.07,10.00,0
16.927,1,0,44.10,14.76,-11.16,59.2,8.80,5690,1384,2.89,2.89,2.89,2.89,-37.7,0.154,0.150,-1.00,0.00,3,16.39,16.89,418.8,3.01,10.00,0
16.985,1,0,44.10,14.76,-11.16,59.2,8.80,5670,1384,2.90,2.90,2.90,2.90,-37.7,0.153,0.150,-1.00,0.00,3,16.39,16.89,418.8,2.95,10.00,0
17.073,1,0,44.10,14.76,-11.16,59.2,8.78,5647,1384,2.93,2.93,2.93,2.93,-37.5,0.153,0.150,-1.00,0.00,3,16.39,16.88,418.7,2.93,10.00,0
17.137,1,0,44.10,14.76,-11.17,59.2,8.72,5650,1388,2.96,2.96,2.96,2.96,-37.5,0.153,0.150,-1.00,0.00,3,16.39,16.88,418.7,2.87,10.35,0
17.227,1,0,44.10,14.76,-11.17,59.4,8.71,5625,1388,2.97,2.97,2.97,2.97,-37.4,0.153,0.150,-1.00,0.00,3,16.39,16.87,418.6,2.80,10.78,0
17.284,1,0,44.10,14.76,-11.18,59.4,8.70,5619,1393,2.96,2.96,2.96,2.96,-37.4,0.154,0.150,-1.00,0.00,3,16.34,16.87,418.6,2.73,11.22,0
17.373,1,0,44.10,14.76,-11.17,59.4,8.68,5605,1393,2.92,2.92,2.92,2.92,-37.3,0.153,0.150,-1.00,0.00,3,16.39,16.87,418.6,2.75,11.08,0
17.442,1,0,44.10,14.76,-11.17,59.6,8.66,5582,1398,2.93,2.93,2.93,2.93,-37.2,0.153,0.150,-1.00,0.00,3,16.34,16.85,418.5,2.66,11.55,0
17.529,1,0,44.10,14.76,-11.21,59.6,8.61,5580,1398,2.95,2.95,2.95,2.95,-37.1,0.156,0.150,-1.00,0.00,3,16.34,16.85,418.5,2.60,11.91,0
17.587,1,0,44.10,14.76,-11.21,59.6,8.59,5563,1398,3.02,3.02,3.02,3.02,-37.1,0.153,0.150,-1.00,0.00,3,16.34,16.85,418.4,2.53,12.31,0
17.679,1,0,44.10,14.76,-11.23,59.6,8.57,5547,1402,2.97,2.97,2.97,2.97,-37.0,0.153,0.150,-1.00,0.00,3,16.34,16.84,418.3,2.49,12.50,0
17.739,1,0,44.10,14.76,-11.22,59.8,8.52,5532,1402,3.07,3.07,3.07,3.07,-37.0,0.153,0.150,-1.00,0.00,3,16.34,16.83,418.3,2.45,12.73,0
17.829,1,0,44.10,14.76,-11.21,59.8,8.50,5521,1407,2.98,2.98,2.98,2.98,-36.8,0.153,0.150,-1.00,0.00,3,16.34,16.83,418.3,2.34,13.35,0
17.888,1,0,44.10,14.76,-11.24,60.0,8.43,5519,1411,3.10,3.10,3.10,3.10,-36.8,0.152,0.150,-1.00,0.00,3,16.34,16.83,418.3,2.31,13.55,0
17.974,1,0,44.10,14.76,-11.24,60.0,8.43,5486,1411,3.11,3.11,3.11,3.11,-36.7,0.153,0.150,-1.00,0.00,3,16.34,16.82,418.2,2.31,13.49,0
18.038,1,0,44.10,14.76,-11.26,60.0,8.34,5485,1411,3.08,3.08,3.08,3.08,-36.6,0.153,0.150,-1.00,0.00,3,16.30,16.81,418.0,2.23,14.11,0
18.132,1,0,44.10,14.76,-11.28,60.1,8.30,5474,1416,3.08,3.08,3.08,3.08,-36.5,0.150,0.150,-1.00,0.00,3,16.30,16.82,418.3,2.17,13.88,0
18.189,1,0,44.10,14.76,-11.27,60.1,8.30,5450,1416,3.14,3.14,3.14,3.14,-36.2,0.152,0.150,-1.00,0.00,3,16.30,16.80,418.2,2.09,14.32,0
18.279,1,0,44.10,14.76,-11.29,60.1,8.30,5449,1421,3.25,3.25,3.25,3.25,-36.1,0.152,0.150,-1.00,0.00,3,16.30,16.80,418.3,2.11,14.22,0
18.337,1,0,44.10,14.76,-11.28,60.1,8.30,5425,1421,3.24,3.24,3.24,3.23,-36.0,0.152,0.150,-1.00,0.00,3,16.30,16.79,418.3,2.01,14.75,0
18.422,1,0,44.10,14.76,-11.28,60.3,8.28,5419,1425,3.18,3.18,3.18,3.18,-35.8,0.152,0.149,-1.00,0.00,3,16.30,16.79,418.3,1.93,15.15,0
18.486,1,0,44.10,14.76,-11.29,60.3,8.25,5399,1425,3.32,3.32,3.32,3.32,-35.8,0.151,0.149,-1.00,0.00,3,16.30,16.78,418.3,1.87,15.34,0
18.575,1,0,44.10,14.76,-11.31,60.3,8.15,5402,1430,3.37,3.37,3.37,3.37,-35.6,0.149,0.149,-1.00,0.00,3,16.25,16.77,418.3,1.91,15.27,0
18.635,1,0,44.10,14.76,-11.31,60.3,8.13,5375,1430,3.40,3.40,3.40,3.40,-35.6,0.149,0.149,-1.00,0.00,3,16.30,16.77,418.3,1.79,15.36,0
18.723,1,0,44.10,14.76,-11.31,60.5,8.13,5355,1430,3.37,3.37,3.37,3.37,-35.4,0.149,0.149,-1.00,0.00,3,16.25,16.76,418.2,1.71,15.55,0
18.788,1,0,44.10,14.76,-11.31,60.5,8.13,5356,1434,3.30,3.30,3.30,3.30,-35.4,0.151,0.149,-1.00,0.00,3,16.25,16.75,418.2,1.65,15.73,0
18.867,1,0,44.10,14.76,-11.32,60.5,8.13,5342,1434,3.40,3.40,3.40,3.40,-35.3,0.150,0.149,-1.00,0.00,3,16.25,16.75,418.2,1.65,15.75,0
18.944,1,0,44.10,14.76,-11.34,60.5,8.13,5326,1439,3.41,3.41,3.41,3.36,-35.3,0.150,0.149,-1.00,0.00,3,16.25,16.74,418.1,1.56,16.09,0
19.024,1,0,44.10,14.76,-11.31,60.7,8.09,5311,1439,3.41,3.41,3.41,3.41,-35.2,0.150,0.149,-1.00,0.00,3,16.25,16.74,418.1,1.50,16.21,0
19.087,1,0,44.10,14.76,-11.32,60.7,8.06,5293,1444,3.43,3.43,3.43,3.43,-35.1,0.150,0.149,-1.00,0.00,3,16.20,16.73,418.0,1.42,18.75,0
19.175,1,0,44.10,14.76,-11.33,60.7,8.06,5299,1448,3.44,3.44,3.44,3.44,-35.0,0.148,0.149,-1.00,0.00,3,16.20,16.73,418.0,1.42,18.13,0
19.238,1,0,44.10,14.76,-11.32,60.7,8.06,5281,1444,3.43,3.43,3.43,3.43,-35.1,0.148,0.149,-1.00,0.00,3,16.20,16.72,418.0,1.35,20.06,0
19.327,1,0,44.10,14.76,-11.33,60.8,8.05,5264,1453,3.42,3.42,3.42,3.42,-35.0,0.149,0.148,-1.00,0.00,3,16.20,16.72,417.8,1.31,21.74,0
19.384,1,0,44.10,14.76,-11.34,60.8,8.02,5253,1448,3.44,3.44,3.44,3.44,-35.0,0.149,0.148,-1.00,0.00,3,16.20,16.71,417.8,1.27,23.28,0
19.474,1,0,44.10,14.76,-11.34,60.8,7.99,5237,1453,3.50,3.50,3.50,3.50,-34.9,0.148,0.148,-1.00,0.00,3,16.20,16.70,417.8,1.27,23.38,0
19.538,1,0,44.10,14.76,-11.34,61.0,7.99,5233,1457,3.48,3.48,3.48,3.48,-34.8,0.148,0.148,-1.00,0.00,3,16.20,16.70,417.8,1.21,25.34,0
19.619,1,0,44.10,14.76,-11.34,61.0,7.92,5208,1457,3.50,3.50,3.50,3.50,-34.7,0.148,0.148,-1.00,0.00,3,16.20,16.69,417.7,1.17,27.07,0
19.684,1,0,44.10,14.76,-11.34,61.0,7.88,5200,1457,3.51,3.51,3.51,3.51,-34.7,0.147,0.148,-1.00,0.00,3,16.20,16.68,417.7,1.12,28.83,0
19.764,1,0,44.10,14.76,-11.37,61.0,7.88,5195,1462,3.60,3.60,3.60,3.60,-34.6,0.146,0.148,-1.00,0.00,3,16.20,16.68,417.7,1.13,28.47,0
19.838,1,0,44.10,14.76,-11.39,61.2,7.86,5168,1462,3.49,3.49,3.49,3.49,-34.5,0.146,0.148,-1.00,0.00,3,16.15,16.67,417.5,1.06,30.37,0
19.932,1,0,44.10,14.76,-11.34,61.2,7.93,5166,1467,3.45,3.45,3.45,3.45,-34.4,0.147,0.148,-1.00,0.00,3,16.15,16.67,417.5,1.01,31.92,0
19.988,1,0,44.10,14.76,-11.34,61.2,7.94,5159,1467,3.47,3.47,3.47,3.47,-34.5,0.149,0.148,-1.00,0.00,3,16.15,16.67,417.5,0.98,33.41,0
20.075,1,0,44.10,14.76,-11.36,61.2,7.87,5134,1467,3.50,3.50,3.50,3.50,-34.4,0.148,0.148,-1.00,0.00,3,16.15,16.66,417.5,0.97,33.88,0
20.135,1,0,44.10,14.76,-11.34,61.4,7.86,5130,1471,3.48,3.48,3.48,3.48,-34.3,0.148,0.148,-1.00,0.00,3,16.15,16.65,417.4,0.92,35.68,0
20.224,1,0,44.10,14.76,-11.35,61.4,7.81,5114,1471,3.50,3.50,3.50,3.50,-34.3,0.147,0.147,-1.00,0.00,3,16.15,16.65,417.4,0.87,37.28,0
20.290,1,0,44.10,14.76,-11.36,61.4,7.81,5103,1476,3.53,3.53,3.53,3.53,-34.2,0.148,0.147,-1.00,0.00,3,16.15,16.64,417.3,0.82,39.07,0
20.376,1,0,44.10,14.76,-11.36,61.4,7.76,5081,1476,3.59,3.59,3.59,3.59,-34.1,0.147,0.147,-1.00,0.00,3,16.11,16.64,417.2,0.82,39.25,0
20.439,1,0,44.10,14.76,-11.35,61.5,7.75,5071,1476,3.65,3.65,3.65,3.55,-34.0,0.147,0.147,-1.00,0.00,3,16.11,16.63,417.3,0.76,40.87,0
20.527,1,0,44.10,14.76,-11.36,61.5,7.73,5067,1480,3.63,3.63,3.63,3.63,-34.0,0.147,0.147,-1.00,0.00,3,16.11,16.63,417.2,0.72,42.48,0
20.586,1,0,44.10,14.76,-11.36,61.5,7.73,5049,1480,3.64,3.64,3.64,3.64,-33.9,0.146,0.147,-1.00,0.00,3,16.11,16.62,417.2,0.68,44.31,0
20.664,1,0,44.10,14.76,-11.36,61.5,7.67,5040,1480,3.54,3.54,3.54,3.54,-33.9,0.146,0.147,-1.00,0.00,3,16.11,16.61,417.1,0.66,44.56,0
