Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: EA Jung W Dual Fuel G25-550 E-Tune v1.08.ptm]"
8.867,2,14.73,14.64,98,12.35,22.31,82.2,198.3,82.09,5606,2293,2.00,2.00,2.00,2.00,14.54,7.957,2.368,89.1,37.03,-1.00,-6.25,2,37.43,37.46,-0.2,-16.6,0
8.944,2,14.73,14.67,98,12.20,22.28,82.2,198.3,82.15,5607,2222,2.00,2.00,2.00,2.00,14.52,7.895,2.368,88.8,36.98,-1.00,-6.25,2,37.94,37.46,-0.3,-16.1,0
9.005,2,14.73,14.67,98,12.35,22.29,82.4,198.5,82.16,5625,2353,2.00,2.00,2.00,2.00,14.58,7.840,2.361,88.7,36.93,-1.00,-6.25,2,37.24,37.46,-0.3,-15.6,0
9.085,2,14.73,14.68,98,12.20,22.32,82.6,198.5,82.10,5657,2283,2.00,2.00,2.00,2.00,14.61,7.751,2.357,88.6,36.93,-1.00,-6.25,2,37.85,37.46,-0.4,-15.5,0
9.161,2,14.73,14.71,98,12.20,22.27,83.1,198.5,82.10,5681,2290,2.00,2.00,2.00,2.00,14.67,7.636,2.356,87.7,36.93,-1.00,-7.03,2,37.80,37.46,-0.4,-15.1,0
9.237,2,14.73,14.72,98,12.35,22.28,83.1,198.5,82.11,5716,2414,2.00,2.00,2.00,2.00,14.72,7.610,2.356,88.5,36.93,-1.00,-6.25,2,37.90,37.46,-0.4,-14.8,0
9.307,2,14.73,14.69,98,12.20,22.27,83.3,198.5,82.16,5735,2399,2.00,2.00,2.00,2.00,14.80,7.480,2.351,88.0,36.90,-1.00,-6.25,2,37.06,37.46,-0.4,-14.5,0
9.388,2,14.73,14.64,98,12.35,22.38,83.7,198.5,82.16,5753,2509,2.00,2.00,2.00,2.00,14.81,7.460,2.355,87.5,37.00,-1.00,-6.25,2,37.85,37.46,-0.4,-13.9,0
9.466,2,14.73,14.70,98,12.35,22.29,83.8,198.5,82.16,5786,2396,2.00,2.00,2.00,2.00,14.88,7.388,2.363,87.0,37.00,-1.00,-6.25,2,37.90,37.46,-0.5,-13.9,0
9.542,2,14.73,14.70,98,12.20,22.28,83.8,198.5,82.16,5817,2410,2.00,2.00,2.00,2.00,14.96,7.309,2.363,87.4,36.95,-1.00,-6.25,2,37.10,37.46,-0.4,-13.6,0
9.604,2,14.73,14.71,98,12.20,22.31,84.2,198.5,82.12,5860,2562,2.00,2.00,2.00,2.00,15.01,7.222,2.355,87.3,36.95,-1.00,-6.25,2,37.71,37.46,-0.4,-13.1,0
9.686,2,14.73,14.72,98,12.35,22.28,84.4,198.5,82.12,5856,2552,2.00,2.00,2.00,2.00,15.03,7.167,2.354,87.1,36.91,-1.00,-6.25,2,37.71,37.46,-0.4,-12.7,0
9.755,2,14.73,14.78,98,12.49,22.17,84.7,198.7,82.12,5902,2587,2.00,2.00,2.00,2.00,15.11,7.109,2.347,87.1,36.87,-1.00,-5.47,2,37.15,37.46,-0.4,-12.3,0
9.840,2,14.73,14.80,98,12.35,22.16,84.7,198.7,82.11,5924,2576,2.00,2.00,2.00,2.00,15.15,7.067,2.347,87.1,36.76,-1.00,-5.47,2,37.71,37.46,-0.4,-12.0,0
9.905,2,14.73,14.80,98,12.20,22.13,85.1,198.7,82.11,5941,2612,2.00,2.00,2.00,2.00,15.20,6.970,2.341,86.6,36.79,-1.00,-5.47,2,37.66,37.46,-0.4,-11.6,0
9.994,2,14.73,14.85,98,12.20,22.04,85.5,198.7,82.11,5961,2803,2.00,2.00,2.00,2.00,15.22,6.894,2.339,87.1,36.74,-1.00,-5.47,2,37.66,37.47,-0.4,-11.2,0
10.058,2,14.73,14.93,98,12.20,21.94,85.6,198.7,82.10,6009,2831,2.00,2.00,2.00,2.00,15.33,6.814,2.329,87.4,36.64,-1.00,-5.47,2,37.52,37.47,-0.4,-11.3,0
10.136,2,14.73,14.92,98,12.20,21.90,85.6,198.7,82.16,6032,2693,2.00,2.00,2.00,2.00,15.35,6.779,2.329,87.3,36.64,-1.00,-5.47,2,37.48,37.47,-0.2,-10.6,0
10.205,2,14.73,14.92,98,12.20,21.90,86.0,198.7,82.16,6027,2704,2.00,2.00,2.00,2.00,15.38,6.761,2.325,86.7,36.60,-1.00,-5.47,2,37.48,37.47,-0.2,-10.2,0
10.282,2,14.73,14.95,98,12.35,21.87,86.2,198.7,82.16,6081,2877,2.00,2.00,2.00,2.00,15.47,6.764,2.328,86.7,36.54,-1.00,-5.47,2,37.38,37.47,-0.2,-10.2,0
10.371,2,14.73,14.93,98,12.35,21.91,86.5,198.7,82.16,6095,2743,2.00,2.00,2.00,2.00,15.50,6.817,2.319,86.4,36.55,-1.00,-5.47,2,37.34,37.47,-0.4,-9.7,0
10.445,2,14.73,14.95,98,12.49,21.92,86.5,198.7,82.11,6110,2803,2.00,2.00,2.00,2.00,15.52,6.867,2.319,87.2,36.55,-1.00,-4.69,2,36.92,37.47,-0.4,-9.6,0
10.506,2,14.73,14.98,98,12.35,21.82,86.9,198.7,82.10,6160,2729,2.00,2.00,2.00,2.00,15.58,6.910,2.325,87.2,36.52,-1.00,-3.91,2,37.01,37.47,-0.3,-9.5,0
10.595,2,14.73,14.93,98,12.20,22.01,87.3,198.7,82.15,6170,2796,2.00,2.00,2.00,2.00,15.63,6.854,2.319,86.0,36.53,-1.00,-4.69,2,37.10,37.47,-0.1,-9.0,0
10.663,2,14.73,14.91,98,12.05,21.93,87.6,198.7,82.16,6185,2676,2.00,2.00,2.00,2.00,15.67,6.793,2.322,86.2,36.63,-1.00,-5.47,2,36.92,37.47,-0.2,-8.8,0
10.749,2,14.73,14.92,98,12.20,21.90,87.6,198.7,82.10,6215,2746,2.00,2.00,2.00,2.00,15.72,6.785,2.322,86.5,36.60,-1.00,-5.47,2,37.34,37.47,-0.3,-8.8,0
10.805,2,14.73,14.88,98,12.35,21.95,87.8,198.9,82.10,6240,2746,2.00,2.00,2.00,2.00,15.77,6.822,2.323,86.2,36.52,-1.00,-5.47,2,37.01,37.47,-0.2,-8.3,0
10.895,2,14.73,14.94,98,12.20,21.86,88.2,198.9,82.10,6264,2661,2.00,2.00,2.00,2.00,15.82,6.810,2.323,86.2,36.51,-1.00,-4.69,2,37.20,37.47,-0.2,-8.1,0
10.965,2,14.73,14.95,98,12.20,21.90,88.3,198.9,82.16,6284,2729,2.00,2.00,2.00,2.00,15.86,6.734,2.316,86.2,36.54,-1.00,-5.47,2,37.29,37.47,-0.2,-7.8,0
11.041,2,14.73,15.02,98,12.20,21.82,88.3,198.9,82.10,6315,2778,2.00,2.00,2.00,2.00,15.90,6.782,2.316,86.2,36.46,-1.00,-5.47,2,36.96,37.47,-0.4,-7.8,0
11.106,2,14.73,15.10,98,12.20,21.73,88.7,198.9,82.15,6328,2849,2.00,2.00,2.00,2.00,15.94,6.721,2.314,85.6,36.41,-1.00,-5.47,2,36.73,37.47,-0.2,-7.2,0
11.188,2,14.73,15.09,98,12.20,21.71,89.2,198.9,82.10,6359,2817,2.00,2.00,2.00,2.00,15.98,6.676,2.305,86.2,36.35,-1.00,-5.47,2,36.96,37.47,-0.4,-7.4,0
11.270,2,14.73,15.08,98,12.20,21.65,89.6,198.9,82.10,6383,2697,2.00,2.00,2.00,2.00,16.03,6.653,2.304,85.4,36.37,-1.00,-5.47,2,36.87,37.47,-0.2,-7.0,0
11.346,2,14.73,15.08,98,12.20,21.58,89.6,198.9,82.15,6414,2838,2.00,2.00,2.00,2.00,16.11,6.634,2.304,85.9,36.22,-1.00,-5.47,2,37.01,37.47,-0.4,-6.7,0
11.405,2,14.73,15.06,88,12.20,21.62,89.8,198.9,82.15,6416,2679,2.00,2.00,2.00,2.00,16.10,6.663,2.296,86.0,36.30,-1.00,-5.47,2,36.92,37.47,-0.3,-6.5,0
11.485,2,11.87,5.17,0,12.20,19.64,90.1,198.9,50.81,6620,2792,2.00,2.00,2.00,2.00,16.22,6.584,2.298,85.1,36.10,-1.00,-6.25,3,37.06,31.01,-0.4,-6.4,0
11.559,2,11.59,8.37,0,11.76,0.94,90.3,198.9,10.42,7072,2966,2.00,2.00,2.00,2.00,4.68,0.000,1.801,97.3,22.53,-1.00,-5.47,3,40.79,31.36,-0.6,-6.0,0
11.645,2,6.53,4.86,0,22.64,-9.61,90.3,198.9,5.83,6932,2930,2.00,2.00,2.00,2.00,-1.31,0.843,1.801,108.8,8.32,-1.00,0.00,3,35.75,21.14,-0.8,-1.6,0
11.704,2,7.01,5.83,0,27.49,-10.28,90.7,198.9,6.79,6850,2934,0.00,0.00,0.00,0.00,9.01,0.000,0.378,108.9,4.44,-1.00,0.00,3,28.24,22.57,-1.1,-1.5,0
11.788,2,7.46,6.57,0,28.37,-10.58,91.0,198.9,7.24,6687,2941,0.00,0.00,0.00,0.00,15.31,0.000,0.208,108.9,4.21,-1.00,0.00,3,26.84,22.63,-1.2,-1.3,0
11.865,2,7.22,7.30,0,37.93,-10.74,91.2,198.9,7.69,6575,2945,0.00,0.00,0.00,0.00,16.70,0.000,0.182,108.9,3.99,-1.00,0.00,3,23.34,22.89,-0.9,-1.4,0
11.954,2,6.99,7.08,0,41.01,-10.98,91.2,198.9,7.79,6425,2945,0.00,0.00,0.00,0.00,18.73,0.000,0.182,108.9,3.81,-1.00,0.00,3,21.47,21.98,-1.1,-1.2,0
12.009,2,6.54,6.95,0,42.78,-11.10,91.2,198.9,7.84,6312,2945,0.00,0.00,0.00,0.00,19.96,0.000,0.166,108.9,3.62,-1.00,0.00,3,20.07,21.66,-0.8,-1.2,0
12.085,2,6.57,7.00,0,43.37,-11.05,91.0,198.9,8.22,6184,2948,0.00,0.00,0.00,0.00,21.81,0.000,0.148,108.9,3.52,-1.00,0.00,3,19.23,21.07,-0.7,-1.1,0
12.161,2,6.90,8.00,0,43.95,-11.01,91.0,198.9,8.45,6072,2849,0.00,0.00,0.00,0.00,21.94,0.519,0.151,108.9,3.59,-1.00,0.00,3,18.49,20.94,-0.7,-1.1,0
12.240,2,6.93,8.06,0,42.92,-11.14,91.0,198.9,8.82,6032,2622,0.00,0.00,0.00,0.00,22.68,0.519,0.151,108.9,3.50,-1.00,0.00,3,17.97,21.78,-0.8,-1.0,0
12.308,2,6.88,8.05,0,29.40,-11.13,91.0,198.9,8.95,5984,2403,0.00,0.00,0.00,0.00,22.52,0.519,0.145,108.9,3.50,-1.00,0.00,3,17.55,21.81,-0.7,-1.0,0
12.387,2,6.72,7.76,0,23.23,-11.09,90.9,198.9,9.13,5931,2236,0.00,0.00,0.00,0.00,22.72,0.000,0.144,108.9,3.52,-1.00,0.00,3,17.23,21.53,-0.6,-0.9,0
12.456,2,6.43,7.36,0,19.55,-11.05,90.9,198.9,9.17,5889,2173,0.00,0.00,0.00,0.00,22.27,0.000,0.146,108.8,3.59,-1.00,0.00,3,16.90,21.16,-0.7,-0.9,0
12.554,2,6.17,6.86,0,19.70,-11.06,90.9,198.9,9.20,5834,2116,0.00,0.00,0.00,0.00,21.95,0.000,0.146,108.9,3.60,-1.00,0.00,3,16.71,20.40,-0.6,-1.0,0
12.609,2,5.84,6.56,0,21.32,-11.06,90.7,198.9,9.10,5768,2116,0.00,0.00,0.00,0.00,21.83,0.000,0.147,108.9,3.62,-1.00,0.00,3,16.53,20.02,-0.6,-0.9,0
12.685,2,5.62,5.92,0,22.49,-11.07,90.7,198.9,9.03,5690,2067,0.00,0.00,0.00,0.00,22.06,0.000,0.148,108.9,3.59,-1.00,0.00,3,16.39,19.32,-0.5,-0.9,0
12.761,2,5.34,5.86,0,24.25,-11.06,90.5,198.9,8.98,5635,2028,0.00,0.00,0.00,0.00,22.15,0.000,0.146,108.8,3.59,-1.00,0.00,3,16.30,18.78,-0.5,-0.9,0
12.839,2,5.25,5.65,0,25.87,-11.02,90.5,198.9,8.94,5556,2024,0.00,0.00,0.00,0.00,22.20,0.000,0.146,108.9,3.61,-1.00,0.00,3,16.15,18.47,-0.4,-0.8,0
12.901,2,5.12,5.52,0,28.52,-11.00,90.5,198.9,8.94,5491,1999,0.00,0.00,0.00,0.00,22.17,0.000,0.148,108.9,3.61,-1.00,0.00,3,16.11,18.39,-0.5,-0.7,0
12.989,2,5.00,5.28,0,31.02,-10.98,90.5,198.9,8.88,5396,1971,0.00,0.00,0.00,0.00,22.18,0.000,0.149,108.8,3.68,-1.00,0.00,3,16.02,18.02,-0.6,-0.7,0
