﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map v7.1 E40AT_noALP
254.223,99.6,158.3,14.4,16,2.396,15.9,0,0,0,-2.7,0,0,71.3,2,4,158,11.99,12.1,161.8,6.2,10.1,334.91,401.8,1789.5,6546,80.9,9.4,491.5,0,47.2,38.4,0
254.353,99.6,158.1,14.4,15.7,2.387,15.7,0,0,0,-2.7,0,0,70.5,2,4,158,12.02,12.1,160.8,6.2,10.1,336.45,401.8,1812.5,6586,81.1,9.4,491.1,0,47.9,38.5,0
254.505,99.6,158.1,14.4,15.8,2.385,15.7,0,0,0,-2.7,0,0,70.9,2,4,158,11.99,12.23,160.8,6.2,10.1,336.65,402,1800.8,6590,80.3,9.4,491.4,0,46.4,38.2,0
254.657,99.6,157.9,14.4,15.9,2.38,15.6,0,0,0,-2.3,0,0,70.7,2,4,158,11.99,12.05,160.6,6.2,10.9,339.14,401.9,1789.3,6618,80.5,9.4,491.5,0,47.6,38.1,0
254.821,99.6,158,14.4,15.7,2.375,15.5,0,0,0,-2.3,0,0,69,2,4,158,11.89,12.02,159.8,6.2,10.9,338.29,402,1803.7,6630,80.2,9.4,490.3,0,46.4,38.3,0
254.971,99.6,158,14.4,15.8,2.367,15.3,0,0,0,-2,0,0,71.4,2,4,160,11.86,12.2,158.7,6.2,10.9,340.9,402.2,1734.2,6680,80.7,9.4,491.8,0,45.9,38.1,0
255.130,99.6,157.6,14.4,15.9,2.357,15.2,0,0,0,-2,0,0,72.3,2,4,160,11.83,12.18,158.5,6.2,10.9,343.26,402.2,1713.8,6708,79,9.4,491.4,0,45.6,37.7,0
255.282,99.6,157.6,14.4,15.7,2.352,15.2,0,0,0,-1.7,0,0,70.7,2,4,162,11.73,12.1,158,6.2,10.9,343.83,402.3,1745.9,6731,78.8,9.4,491,0,45.9,37.6,0
255.443,99.6,157.6,14.4,15.5,2.35,15.2,0,0,0,-1.7,0,0,69.5,2,4,162,11.73,12.36,157.9,6.2,10.9,342.65,402.4,1740.1,6722,79.7,9.4,489.9,0,44.9,37.6,0
255.589,99.6,157.4,14.4,15.4,2.344,15,0,0,0,-1.3,0,0,69.3,2,4,162,11.66,12.28,156.8,6.2,10.9,344.08,402.2,1737.1,6762,77.6,9.4,490.2,0,44.6,37.6,0
255.750,99.6,157.1,14.4,15.5,2.331,14.8,0,0,0,-1.3,0,0,69.2,2,4,162,11.64,12.12,155.2,6.2,10.9,344.75,401.4,1754.6,6795,77.2,9.4,489.9,0,43.5,37.2,0
255.885,99.6,154.7,14.4,15.3,2.314,14.6,0,0,0,-1,0,0,70.4,2,5,162,11.59,12.1,154.4,6.2,10.9,341.31,400,1760.3,6821,77.7,9.4,485,0,42.6,36.6,0
256.039,3.6,154.7,14.4,15.1,2.282,11.2,0,0,0,-1,0,0,72.7,2,5,163,11.59,12.18,132.3,6.2,10.9,342.22,394.8,1750.1,6840,78,9.8,485.6,0,27.6,29.8,0
256.175,0,69.4,14.4,21.9,1.492,0,0,0,0,-0.7,0,0,76.6,2,5,163,10.57,11.92,36.9,6.2,10.1,155.88,208.2,2033.4,6745,12.5,-5.6,178.6,0,18.3,14.6,0
256.324,0,16.8,14.4,11.4,1.086,0,0,0,0,0,0,0,73.4,6,5,163,12.2,12.73,19.4,5.4,8.6,34.58,70.7,1064.4,6541,8,30.8,59.3,0,32.5,26,0
256.458,0,12.2,14.4,5.4,1.011,0,0,0,0,0,0,0,78.7,6,5,163,11.2,11.26,12.1,5.4,8.6,23.52,33.8,892.3,5935,5.3,7.5,23.1,0,53,42.4,0
256.580,0,11.6,14.4,3.9,1.002,0,0,0,0,0,0,0,76.2,6,5,163,10.28,10.28,11.8,4.7,7.8,20.2,24.9,638.7,5351,5.8,3.8,23.8,0,53.8,43,0
256.721,0,11.4,14.4,2.8,1,0,0,0,0,0,0,0,77.8,6,5,163,10.28,10.45,11.5,0,4.7,18.25,21.2,466.7,4924,5.7,-6,8.9,0,54.3,43.4,0
