﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
46.898,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.5,0,82,15.53,13.92,31,31,7.6,99,2235.9,709,0,-2.1,3.2,-1.5,84.8,34.2,48.1,48.1,34.3,0
46.998,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.3,0,82,12.95,13.94,30.8,30.3,7.5,99,2248.9,708,0,-3.8,3.2,-3,84.1,34.3,48.2,48.2,34.3,0
47.104,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.2,0,82,14.48,13.95,30.9,30.4,7.4,99,2243.7,698,0,-5,3,-2.2,83.8,34.4,48.2,48.2,34.4,0
47.210,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.3,0,82,14.46,13.97,30.7,30.3,7.3,99,2230.8,696,0,-5.2,3,-2.2,83.2,34.4,48.2,48.2,34.4,0
47.314,14.4,0,-7.4,0,81,0,0,0,0,0,0,72.2,0,82,14.47,13.98,30.7,30.7,7.3,99,2252.8,690,0,-5.3,3.1,0.8,86.1,34.4,49.2,49.2,34.4,0
47.418,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.2,0,82,14.46,14.02,30.6,30.5,7.4,99,2240.9,707,0,-5.4,3.1,-1.9,84.3,34.3,48.9,48.9,34.3,0
47.518,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.5,0,82,14.46,14.07,30.3,30.2,7.3,99,2234.4,692,-1.2,-5.1,3.1,0,84.3,34.4,49.3,49.3,34.4,0
47.618,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.5,0,82,14.44,14.13,30.4,30.3,7.3,99,2256.4,700,-1.5,-5.3,3.1,-1.1,83.4,34.4,48.2,48.2,34.4,0
47.723,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.2,0,82,14.41,14.15,30.4,30.1,7.3,99,2246.6,699,-1.8,-5.2,3.1,-1.9,82.5,34.4,48.2,48.2,34.4,0
47.833,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.2,0,82,14.4,14.2,30.3,30.3,7.2,99,2266.5,688,-1.8,-5.2,3,1.1,85.6,34.4,48.6,48.6,34.4,0
47.928,14.4,0,-7.5,0,81,0,0,0,0,0,0,72.9,0,82,14.4,14.21,30.1,30.3,7.3,99,2266.6,707,-2,-5.4,3.1,-0.4,83.1,34.3,49.2,49.2,34.3,0
48.023,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.5,0,82,14.41,14.23,30,29.7,7.3,99,2269.2,705,-2,-5.4,3.1,-2.2,80.6,34.4,48.2,48.2,34.4,0
48.132,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.2,0,82,14.4,14.23,29.9,29.9,7.2,99,2279.7,695,-2.2,-5.6,3.1,-1.1,82.2,34.4,47.9,47.9,34.4,0
48.243,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.5,0,82,14.38,14.24,29.7,29.8,7.2,99,2272.1,701,-2.3,-5.7,3,-0.8,81.9,34.4,49.3,49.3,34.4,0
48.358,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.7,0,82,14.4,14.23,29.6,29.5,7.2,99,2268.9,697,-2.4,-6,3.2,-2.2,80,34.4,48.3,48.3,34.4,0
48.460,14.4,0,-7.6,0,81,0,0,0,0,0,0,72.3,0,82,14.4,14.25,29.8,29.7,7.1,99,2286.2,693,-2.5,-5.8,3,-0.8,81.9,34.4,48.3,48.3,34.4,0
48.558,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.2,0,82,14.41,14.28,29.6,29.6,7.1,99,2275.1,701,-2.6,-5.9,3,-1.5,80.8,34.4,48.3,48.3,34.4,0
48.654,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.3,0,82,14.41,14.3,29.5,29.4,7.1,99,2298,699,-2.6,-6.1,3,-1.9,80,34.4,48,48,34.4,0
48.752,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.9,0,82,14.41,14.33,29.3,29.4,7.1,99,2297.3,696,-2.7,-6.1,3,-1.1,80.5,34.4,49,49,34.4,0
48.850,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.5,0,82,14.4,14.34,29.4,29.3,7,99,2307.5,698,-2.9,-6.2,3,-1.5,80.2,34.4,49,49,34.4,0
48.955,14.4,0,-7.7,0,81,0,0,0,0,0,0,72,0,82,14.4,14.34,29.3,29.2,7,99,2319.5,696,-3,-6.3,3,-1.9,79.5,34.5,48.3,48.3,34.5,0
49.059,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.2,0,82,14.38,14.34,29.2,29.4,7,99,2315.2,688,-3.1,-6.4,3,1.5,82.4,34.5,48,48,34.5,0
49.154,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.7,0,82,14.35,14.33,29.2,29.4,7,99,2329.4,702,-3.4,-6.7,3,-1.1,79.9,34.4,48.3,48.3,34.4,0
49.258,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.7,0,82,14.35,14.31,29.1,29,7,99,2323,697,-3.4,-6.9,3,-1.5,79.2,34.5,48,48,34.5,0
49.359,14.4,0,-7.7,0,81,0,0,0,0,0,0,72.2,0,82,14.33,14.31,29.1,29.5,7,99,2334,692,-3.6,-6.9,2.9,3.8,83.5,34.5,49.4,49.4,34.5,0
49.461,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.7,0,82,14.31,14.3,28.9,29.1,7,99,2327.4,698,-3.9,-7.1,3,-0.8,79.3,34.5,48,48,34.5,0
49.592,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.3,0,82,14.31,14.3,28.9,29,7,99,2338.4,699,-3.9,-7.3,2.9,-1.1,79,34.5,49.4,49.4,34.5,0
49.688,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.2,0,82,14.31,14.3,29,28.9,7,99,2357.1,701,-4.1,-7.5,3,-1.9,78.5,34.5,48,48,34.5,0
49.784,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.5,0,82,14.31,14.31,28.8,29,6.9,99,2362.4,687,-4.2,-7.5,2.9,1.9,81.3,34.5,47.7,47.7,34.5,0
49.884,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.5,0,82,14.33,14.31,28.8,28.8,7,99,2360.9,705,-4.3,-7.7,3,-1.9,78.1,34.5,48,48,34.5,0
49.989,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.5,0,82,14.31,14.33,28.7,28.3,6.9,99,2373.1,699,-4.5,-7.8,2.9,-2.2,76.9,34.5,47.8,47.8,34.5,0
50.093,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,14.31,14.31,28.5,28.7,6.8,99,2365.8,690,-4.5,-7.9,2.9,0.8,79.4,34.5,48.8,48.8,34.5,0
50.196,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.5,0,82,14.33,14.31,28.5,28.4,6.9,99,2365.1,703,-4.7,-8.1,3,-2.2,77.4,34.5,47.7,47.7,34.5,0
50.293,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,14.33,14.31,28.4,28.4,6.9,99,2365.6,701,-4.8,-8.2,2.9,-1.9,76.6,34.5,48.1,48.1,34.5,0
50.394,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,14.34,14.3,28.4,28.4,6.9,99,2349,703,-4.7,-8.5,2.9,-1.9,76.3,34.5,47.7,47.7,34.5,0
50.502,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,14.33,14.27,28.4,28.4,6.9,99,2344.9,702,-5,-8.6,2.9,-1.1,77.5,34.5,48.1,48.1,34.5,0
50.625,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,14.33,14.27,28.3,28.4,6.8,99,2331.6,693,-5.1,-8.8,3,-0.4,77.9,34.6,48.1,48.1,34.6,0
50.732,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.3,0,82,14.3,14.25,28.6,28.2,6.8,99,2315.6,690,-5.4,-9.1,2.9,-2.2,76.8,34.6,47.8,47.8,34.6,0
50.841,14.4,0,-7.8,0,81,0,0,0,0,0,0,72.5,0,82,14.3,14.27,28.5,28.6,6.8,99,2322.3,692,-5.5,-9.2,3,0,78.8,34.5,47.8,47.8,34.5,0
50.937,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,14.31,14.3,28.4,28,6.8,99,2314.3,699,-5.6,-9.4,3,-2.6,74.1,34.6,47.8,47.8,34.6,0
51.033,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.3,0,82,14.31,14.31,28.3,28.6,6.7,99,2311.7,682,-5.6,-9.2,3,4.5,81.4,34.6,48.8,48.8,34.6,0
51.133,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.7,0,82,14.31,14.33,28.4,28.5,6.8,99,2315.6,702,-5.8,-9.4,2.9,-1.1,77.5,34.5,47.7,47.7,34.5,0
51.238,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.9,0,82,14.31,14.34,28.4,28.1,6.8,99,2301.1,694,-5.8,-9.4,2.9,-1.9,76.7,34.6,47.8,47.8,34.6,0
51.470,14.4,0,-7.9,0,81,0,0,0,0,0,0,72.2,0,82,14.31,14.34,28.4,28.3,6.7,99,2302.5,694,-6,-9.5,2.8,0,78.7,34.6,47.8,47.8,34.6,0
51.883,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,14.3,14.41,28.1,28,6.7,99,2270.7,692,-6.7,-10,2.8,-0.4,77.6,34.6,48.8,48.8,34.6,0
51.988,14.4,0,-8,0,81,0,0,0,0,0,0,72.7,0,82,14.33,14.41,27.9,28.2,6.7,99,2285.5,697,-6.7,-10.1,2.9,-0.8,76.1,34.6,48.1,48.1,34.6,0
52.088,14.4,0,-8,0,81,0,0,0,0,0,0,72,0,82,14.34,14.41,28,27.8,6.7,99,2267.7,694,-6.7,-10.2,2.8,-1.5,75.5,34.6,47.8,47.8,34.6,0
52.188,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,14.34,14.43,27.8,28.1,6.7,99,2278.6,688,-6.9,-10.1,2.8,1.9,77.9,34.6,48.1,48.1,34.6,0
52.288,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,14.34,14.43,27.7,28,6.8,99,2275.5,710,-7,-10.4,2.9,-1.5,74.6,34.5,47.8,47.8,34.5,0
52.383,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,14.34,14.44,27.7,27.8,6.8,99,2265.1,705,-7.1,-10.4,2.9,-1.9,74.2,34.6,48.1,48.1,34.6,0
52.495,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,14.37,14.44,27.6,27.8,6.7,99,2269,688,-7.1,-10.5,2.9,-0.8,75.2,34.6,47.8,47.8,34.6,0
52.599,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.4,14.44,27.5,27.8,6.7,99,2255.5,708,-7,-10.6,3,-1.1,75.5,34.6,48.1,48.1,34.6,0
52.698,14.4,0,-8,0,81,0,0,0,0,0,0,72.3,0,82,14.43,14.44,27.5,27.7,6.7,99,2258,700,-7.2,-10.7,2.9,-1.1,74,34.6,47.8,47.8,34.6,0
52.793,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.47,14.46,27.5,27.6,6.7,99,2255.9,700,-7,-10.8,2.8,-2.2,73.9,34.6,48.1,48.1,34.6,0
52.893,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.5,27.4,27.7,6.7,99,2244.5,697,-7.3,-10.6,2.8,-0.4,74.5,34.6,47.8,47.8,34.6,0
52.998,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.53,27.3,27.6,6.7,99,2255,699,-7.1,-10.7,2.8,-1.5,73.5,34.6,48.1,48.1,34.6,0
53.101,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.48,14.53,27.3,27.7,6.7,99,2241.3,699,-7.4,-10.7,2.8,-0.4,74.9,34.6,47.8,47.8,34.6,0
53.199,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.53,27.2,27.7,6.7,99,2244.5,697,-7.3,-10.8,2.8,0,74.6,34.6,48.1,48.1,34.6,0
53.295,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,14.48,14.53,27.3,27.6,6.7,99,2235.5,701,-7.5,-10.9,2.8,-1.1,74.1,34.6,47.8,47.8,34.6,0
53.395,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.48,14.5,27.2,27.7,6.6,99,2240.9,694,-7.5,-11.1,2.8,0.8,75.2,34.6,48.1,48.1,34.6,0
53.498,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.48,14.48,27.3,27.8,6.6,99,2233.3,695,-7.6,-11.3,2.8,0.4,75.6,34.6,48.8,48.8,34.6,0
53.598,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.47,27.3,27.8,6.7,99,2235.8,702,-7.8,-11.5,2.8,0,75.2,34.6,48.1,48.1,34.6,0
53.698,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.47,27.2,27.8,6.7,99,2239.4,693,-7.8,-11.5,2.8,1.5,74.2,34.6,47.8,47.8,34.6,0
53.793,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.46,14.48,27.4,27.8,6.6,99,2230.8,693,-7.9,-11.5,2.8,0.8,75.9,34.6,47.8,47.8,34.6,0
53.895,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.44,14.5,27.3,27.7,6.6,99,2244,698,-8,-11.4,2.8,-0.4,75.2,34.6,48.8,48.8,34.6,0
54.004,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.44,14.53,27.3,27.8,6.6,99,2231.8,692,-8.2,-11.5,2.8,0.4,74.9,34.6,47.8,47.8,34.6,0
54.112,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.46,14.54,27.3,27.8,6.6,99,2247.1,697,-8.2,-11.6,2.8,0,75.2,34.6,47.8,47.8,34.6,0
54.225,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.53,27.2,27.3,6.7,99,2238.1,703,-8.3,-11.7,2.9,-2.2,72.7,34.6,47.8,47.8,34.6,0
54.328,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.54,27.3,28,6.6,99,2231.4,684,-8.2,-11.7,2.7,6,79,34.6,47.8,47.8,34.6,0
54.431,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.56,27.2,27.6,6.7,99,2238.7,705,-8.5,-11.8,2.8,-1.1,73.7,34.6,47.8,47.8,34.6,0
54.524,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.48,14.56,27.3,27.4,6.6,99,2239,696,-8.5,-11.9,2.8,-1.1,73.2,34.6,47.8,47.8,34.6,0
54.633,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.5,14.56,27.2,27.7,6.6,99,2231.1,696,-8.5,-11.9,2.8,3,76.9,34.6,48.9,48.9,34.6,0
54.738,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.53,14.57,27.3,27.5,6.6,99,2245.3,694,-8.5,-11.9,2.7,-0.4,74.6,34.6,47.8,47.8,34.6,0
54.839,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.57,27.2,27.6,6.6,99,2231.7,694,-8.7,-12,2.7,0,74.8,34.6,47.8,47.8,34.6,0
54.938,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.48,14.56,27.2,27.5,6.6,99,2247.6,694,-8.7,-12.1,2.8,0,74.8,34.6,47.8,47.8,34.6,0
55.035,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.48,14.56,27.2,27.8,6.6,99,2237.9,689,-8.9,-12.2,2.8,2.2,76.7,34.6,47.8,47.8,34.6,0
55.153,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.47,14.54,27.4,27.8,6.6,99,2230.7,701,-9.1,-12.4,2.8,0,75.2,34.6,48.8,48.8,34.6,0
55.254,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.53,27.2,27.6,6.6,99,2245.6,694,-9,-12.5,2.8,0,74.9,34.6,47.8,47.8,34.6,0
55.364,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.48,14.5,27.3,27.8,6.6,99,2233.5,698,-9.1,-12.7,2.8,0,75.7,34.6,48.8,48.8,34.6,0
55.512,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.5,14.53,27.2,27.6,6.6,99,2232.8,696,-9.2,-12.5,2.8,-0.4,74.3,34.6,47.5,47.5,34.6,0
55.613,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.53,27.2,27.9,6.6,99,2237.1,691,-9.3,-12.8,2.7,4.9,77.7,34.6,48.9,48.9,34.6,0
55.718,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.5,27.3,27.6,6.7,99,2243.4,702,-9.4,-13,2.8,-1.1,73.6,34.6,47.8,47.8,34.6,0
55.823,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.5,14.53,27.2,27.5,6.6,99,2243.2,692,-9.4,-12.9,2.7,2.2,76.6,34.6,48.9,48.9,34.6,0
55.928,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.54,14.54,27.1,27.3,6.6,99,2232.2,692,-9.4,-13.1,2.8,-1.5,72.9,34.7,47.6,47.6,34.7,0
56.028,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.54,14.57,27.4,27.6,6.6,99,2246,691,-9.5,-13,2.7,0.8,77.3,34.6,48.9,48.9,34.6,0
56.135,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.56,14.6,27.2,27.5,6.6,99,2238.4,692,-9.5,-13,2.8,0.4,74.8,34.6,47.5,47.5,34.6,0
56.234,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.56,14.64,27.1,27.7,6.6,99,2238.5,691,-9.5,-12.7,2.8,2.2,76,34.6,47.8,47.8,34.6,0
56.342,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.56,14.68,27.2,27.6,6.6,99,2242.2,696,-9.6,-12.6,2.8,0,74.8,34.6,47.8,47.8,34.6,0
56.453,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.6,14.7,27.2,27.6,6.5,99,2231,682,-9.4,-12.8,2.7,2.6,76.5,34.7,47.9,47.9,34.7,0
56.558,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.6,14.7,27.2,27.6,6.6,99,2228.8,702,-9.5,-12.8,2.8,-0.8,74.4,34.6,47.8,47.8,34.6,0
56.658,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.61,14.73,27.1,27.6,6.6,99,2240.9,686,-9.6,-12.7,2.8,3.8,74.7,34.7,47.6,47.6,34.7,0
56.758,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.64,14.73,27.2,27.7,6.6,99,2236.5,695,-9.4,-12.8,2.8,0.4,75.2,34.6,47.8,47.8,34.6,0
56.863,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.66,14.76,27.1,27.4,6.6,99,2243.3,692,-9.6,-12.7,2.8,0.4,74,34.6,47.9,47.9,34.6,0
56.973,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.7,14.79,27.1,27.7,6.5,99,2236.1,689,-9.5,-12.6,2.6,4.9,77.3,34.6,48.9,48.9,34.6,0
57.085,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.73,14.79,27.2,27.4,6.6,99,2225.9,695,-9.5,-12.7,2.8,-1.5,73.2,34.6,47.9,47.9,34.6,0
57.200,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.76,14.84,27,27.7,6.5,99,2238.9,687,-9.5,-12.5,2.7,4.9,77.2,34.6,47.9,47.9,34.6,0
57.317,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.79,14.9,27.1,27.6,6.7,99,2240.2,696,-9.2,-12.3,2.8,-1.1,73.4,34.6,47.8,47.8,34.6,0
57.421,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.79,14.93,27.1,27.9,6.6,99,2228.8,686,-9.5,-12.2,2.8,5.6,78,34.6,48.5,48.5,34.6,0
57.528,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.77,15,27.2,27.8,6.6,99,2232.4,699,-9.5,-11.9,2.8,0,75.3,34.6,47.8,47.8,34.6,0
57.642,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.81,14.96,27.3,27.6,6.6,99,2243.9,686,-9.4,-12,2.7,1.1,75.7,34.7,47.9,47.9,34.7,0
57.755,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,14.81,14.96,27.4,28,6.7,99,2241.8,709,-9.4,-12,2.8,0.8,76.2,34.5,48.5,48.5,34.5,0
57.863,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.9,14.96,27.2,27.3,6.6,99,2226.6,684,-9,-12,2.7,0.4,74.8,34.7,47.9,47.9,34.7,0
57.968,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.9,14.96,27.4,27.9,6.6,99,2245.1,696,-9.2,-12,2.8,0.4,75.7,34.6,47.8,47.8,34.6,0
58.073,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.9,14.96,27.2,27.4,6.6,99,2235.8,688,-9.2,-12,2.7,1.1,73.2,34.7,47.9,47.9,34.7,0
58.177,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.9,15,27.2,27.8,6.6,99,2240.1,687,-9.2,-11.8,2.7,3.8,77.4,34.6,47.8,47.8,34.6,0
58.278,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.87,14.99,27.2,27.4,6.6,99,2241.3,697,-9.3,-11.8,2.8,-1.1,73.7,34.6,47.5,47.5,34.6,0
58.390,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.9,15.03,27.1,27.8,6.5,99,2229.2,680,-9.2,-11.7,2.7,6.8,77.8,34.7,47.6,47.6,34.7,0
58.489,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.96,15.09,27.2,27.8,6.6,99,2243.7,700,-8.8,-11.4,2.8,0,74.8,34.6,47.8,47.8,34.6,0
58.593,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.96,15.09,27.1,27.4,6.6,99,2234.9,694,-9,-11.4,2.8,0,74.3,34.6,47.5,47.5,34.6,0
58.701,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.96,15.11,27.1,28.2,6.6,99,2229.9,682,-9,-11.4,2.8,12.8,79,34.6,48.9,48.9,34.6,0
58.815,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.96,15.11,27.4,27.7,6.7,99,2235.3,701,-8.8,-11.1,2.9,-1.5,73.6,34.6,47.8,47.8,34.6,0
58.915,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.99,15.11,27.2,28.3,6.6,99,2235.1,680,-8.9,-11,2.9,12.8,79.4,34.6,47.5,47.5,34.6,0
59.014,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.06,15.11,27.5,27.5,6.7,99,2229.6,705,-8.5,-11,2.8,-2.2,73.4,34.6,47.8,47.8,34.6,0
59.119,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.9,0,82,15.09,15.19,27.4,27.8,6.6,99,2241.8,687,-8.6,-10.5,2.8,3,77.5,34.6,47.5,47.5,34.6,0
59.219,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.19,27.4,27.8,6.6,99,2231.8,695,-8.5,-10.6,2.8,-0.4,74.9,34.6,47.8,47.8,34.6,0
59.318,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.09,15.22,27.5,27.7,6.6,99,2246.5,684,-8.5,-10.6,2.7,2.6,75,34.7,47.6,47.6,34.7,0
59.419,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.22,27.4,28.1,6.6,99,2236.5,689,-8.4,-10.5,2.9,6.4,79.7,34.6,48.5,48.5,34.6,0
59.514,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.22,27.6,27.6,6.6,99,2242.3,694,-8.4,-10.3,2.8,-0.8,74.1,34.6,47.5,47.5,34.6,0
59.619,14.4,0,-8,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.26,27.5,28.2,6.6,99,2229.8,680,-8.3,-10.2,2.8,6.4,79.5,34.6,47.8,47.8,34.6,0
59.720,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.19,15.29,27.6,27.4,6.6,99,2238.3,698,-8.1,-10,2.8,-2.2,73.7,34.6,47.5,47.5,34.6,0
59.829,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,15.19,15.26,27.3,27.9,6.6,99,2233.2,681,-8,-9.9,2.7,6,78.6,34.6,48.9,48.9,34.6,0
59.942,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.9,0,82,15.19,15.26,27.2,27.5,6.6,99,2246.9,691,-7.9,-9.9,2.8,-0.4,74.1,34.6,47.8,47.8,34.6,0
60.044,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.9,0,82,15.09,15.26,27.2,27.6,6.5,99,2241.3,682,-8.3,-9.9,2.7,4.5,77.8,34.7,48.9,48.9,34.7,0
60.148,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,15.09,15.26,27.2,27.6,6.5,99,2251.8,692,-8.1,-9.8,2.8,2.2,76.2,34.6,47.5,47.5,34.6,0
60.249,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.26,27.3,27.5,6.6,99,2242.5,689,-7.8,-9.7,2.8,1.1,74.6,34.6,47.9,47.9,34.6,0
60.358,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,15.11,15.26,27.4,27.9,6.6,99,2244.1,692,-8,-9.6,2.8,1.5,77.9,34.6,47.5,47.5,34.6,0
60.455,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,15.16,15.26,27.2,27.7,6.6,99,2237.1,693,-7.8,-9.5,2.8,1.1,75.5,34.6,47.8,47.8,34.6,0
60.561,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.11,15.26,27.4,27.8,6.6,99,2239.1,690,-7.9,-9.4,2.8,1.9,77.1,34.6,47.8,47.8,34.6,0
