﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
17.624,14.4,0,-8.2,0,118,0,0,0,0,0,0,72.2,0,82,13.91,13.67,25.4,25.5,5.9,100,1405.7,665,-3.3,-5.9,2.5,-0.8,67.5,34.9,48.5,48.5,34.9,0
17.728,14.4,0,-8.3,0,118,0,0,0,0,0,0,72,0,82,13.98,13.72,25.3,25.7,5.8,100,1391.7,660,-3.4,-5.9,2.5,1.5,69.6,34.9,48.9,48.9,34.9,0
17.834,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.2,0,82,14.04,13.8,25.1,25.7,5.9,100,1391.7,676,-3.4,-6.1,2.5,-0.8,67.3,34.9,48.5,48.5,34.9,0
17.939,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.2,0,82,14.08,13.85,25.2,25.5,5.9,100,1378.5,668,-3.5,-6,2.6,-0.8,67.1,34.9,48.8,48.8,34.9,0
18.048,14.4,0,-8.3,0,118,0,0,0,0,0,0,72,0,82,14.15,13.95,25.2,25.4,5.9,100,1379.8,671,-3.4,-5.9,2.6,-1.5,66.6,34.9,48.5,48.5,34.9,0
18.154,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,14.15,14.05,25.2,25.5,5.9,100,1372.9,671,-3.7,-5.7,2.5,-0.8,67.1,34.9,48.5,48.5,34.9,0
18.255,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.5,0,82,14.17,14.08,25.1,25.6,5.9,100,1360.7,661,-3.8,-5.8,2.5,1.9,66.6,34.9,48.8,48.8,34.9,0
18.354,14.4,0,-8.3,0,118,0,0,0,0,0,0,72,0,82,14.15,14.14,25,25.5,5.9,100,1360.2,674,-4,-5.6,2.5,-0.8,66.6,34.9,48.5,48.5,34.9,0
18.459,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,14.18,14.15,25,25.3,5.9,100,1343.4,669,-4.1,-5.9,2.6,-1.5,66.1,34.9,48.5,48.5,34.9,0
18.569,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.2,0,82,14.2,14.18,25,25.3,5.9,100,1336.1,673,-4.2,-5.9,2.5,-1.1,66.2,34.9,48.5,48.5,34.9,0
18.678,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,14.2,14.21,24.9,25.4,5.8,100,1300.6,668,-4.4,-6.1,2.5,-0.4,66.4,34.9,48.8,48.8,34.9,0
18.787,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,14.21,14.24,24.9,25.4,5.9,100,1278.5,668,-4.4,-6,2.5,-0.4,66.7,34.9,48.5,48.5,34.9,0
18.893,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,14.23,14.24,24.9,25.1,5.8,100,1274.7,671,-4.5,-6.3,2.5,-1.9,65.4,34.9,48.5,48.5,34.9,0
18.998,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.2,0,82,14.27,14.25,24.9,25,5.8,100,1261.9,663,-4.4,-6.3,2.5,-1.5,65.7,35,48.6,48.6,35,0
19.109,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.3,0,82,14.28,14.3,25,25,5.8,100,1263,669,-4.5,-6.3,2.5,-1.5,65.5,34.9,48.8,48.8,34.9,0
19.218,14.4,0,-8.3,0,118,0,0,0,0,0,0,72.2,0,82,14.27,14.3,24.9,24.9,5.7,100,1263.4,666,-4.7,-6.6,2.3,-1.5,65.4,35,48.5,48.5,35,0
19.319,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.2,0,82,14.27,14.3,24.9,25,5.7,100,1249.9,663,-4.8,-6.8,2.3,-0.4,66.4,35,48.8,48.8,35,0
19.424,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.2,0,82,14.25,14.3,24.7,25,5.7,100,1260.6,664,-4.9,-6.9,2.3,-0.4,65.8,35,48.5,48.5,35,0
19.528,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.2,0,82,14.27,14.3,24.7,25,5.7,100,1248,661,-5,-7,2.3,0,66.1,35,48.5,48.5,35,0
19.638,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.28,14.28,24.7,24.8,5.7,100,1253.1,666,-5.1,-7.2,2.3,-0.8,65.3,35,48.9,48.9,35,0
19.755,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.31,14.28,24.6,24.7,5.6,100,1243.8,661,-5.2,-7.3,2.3,0.4,66,35,48.5,48.5,35,0
19.868,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.5,0,82,14.33,14.25,24.6,24.8,5.7,100,1229.3,663,-5.3,-7.5,2.3,-0.8,65.2,35,48.5,48.5,35,0
19.978,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.3,14.25,24.6,24.8,5.7,100,1219.3,667,-5.6,-7.7,2.3,-0.8,64.9,35,48.5,48.5,35,0
20.085,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.5,0,82,14.3,14.28,24.4,24.6,5.7,100,1193.1,665,-5.7,-7.7,2.3,-0.8,64,35,48.5,48.5,35,0
20.180,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.28,14.3,24.5,24.8,5.6,100,1183.7,660,-5.7,-7.8,2.3,1.1,66.4,35,48.5,48.5,35,0
20.288,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.27,14.31,24.5,24.7,5.6,100,1161.9,663,-5.9,-7.8,2.3,0,65.4,35,48.5,48.5,35,0
20.399,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.28,14.31,24.5,24.7,5.6,100,1150.5,660,-5.9,-7.9,2.3,0.4,66,35,49.9,49.9,35,0
20.510,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.3,14.33,24.5,24.7,5.6,100,1151.6,661,-6.1,-8.1,2.3,0.4,66.4,35,48.5,48.5,35,0
20.619,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.33,14.33,24.6,24.6,5.6,100,1145.6,664,-6.2,-8.2,2.3,-1.5,64.3,35,48.5,48.5,35,0
20.765,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.35,14.34,24.5,24.6,5.6,100,1146,662,-6.2,-8.3,2.3,-0.4,65.3,35,49.5,49.5,35,0
20.888,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.4,14.37,24.5,24.7,5.6,100,1139.2,663,-6.1,-8.4,2.3,-0.4,65.3,35,48.5,48.5,35,0
20.999,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.3,0,82,14.37,14.4,24.5,24.4,5.6,100,1141.2,661,-6.6,-8.4,2.2,-0.4,64.9,35,49.6,49.6,35,0
21.098,14.4,0,-8.4,0,118,0,0,0,0,0,0,72.2,0,82,14.37,14.43,24.4,24.6,5.6,100,1137.4,655,-6.5,-8.4,2.2,2.6,67.2,35,48.6,48.6,35,0
21.204,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.2,0,82,14.34,14.43,24.2,24.7,5.6,100,1138,660,-6.7,-8.5,2.2,1.9,66.7,35,48.5,48.5,35,0
21.304,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.3,0,82,14.35,14.44,24.2,24.5,5.6,100,1135.8,665,-6.6,-8.6,2.3,0,64.1,35,48.8,48.8,35,0
21.403,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.3,0,82,14.33,14.44,24.2,24.5,5.6,100,1111.5,655,-6.8,-8.7,2.3,1.9,66,35,48.5,48.5,35,0
21.503,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.2,0,82,14.34,14.44,24.2,24.7,5.6,100,1103.4,658,-6.9,-8.8,2.2,3.4,67.3,35,48.5,48.5,35,0
21.603,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.5,0,82,14.33,14.43,24.2,24.6,5.6,100,1084.9,667,-7,-9,2.3,-0.4,64.1,35,48.5,48.5,35,0
21.700,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.3,0,82,14.33,14.41,24.2,24.4,5.6,100,1071.3,658,-7.1,-9.2,2.3,0,64.7,35,48.5,48.5,35,0
21.800,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.5,0,82,14.34,14.41,24.2,24.6,5.6,100,1051.7,657,-7.1,-9.2,2.2,2.6,66.6,35,49.5,49.5,35,0
21.903,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.5,0,82,14.34,14.4,24.2,24.6,5.6,100,1030.8,661,-7.3,-9.3,2.3,1.1,65.2,35,48.5,48.5,35,0
22.006,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.3,0,82,14.33,14.4,24.1,24.5,5.6,100,1018.9,659,-7.5,-9.4,2.3,0.4,64.8,35,48.5,48.5,35,0
22.114,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.2,0,82,14.34,14.4,24.2,24.7,5.6,100,1010.2,656,-7.5,-9.5,2.3,3.8,67.2,35,48.5,48.5,35,0
22.220,14.4,0,-8.5,0,118,0,0,0,0,0,0,72.3,0,82,14.4,14.4,24.2,24.7,5.6,100,1012.6,664,-7.6,-9.6,2.3,0.4,65.2,35,48.5,48.5,35,0
22.319,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.41,14.4,24.2,24.6,5.6,100,1023.4,663,-7.7,-9.7,2.3,0.4,64.8,35,48.5,48.5,35,0
22.424,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.44,14.4,24.2,24.6,5.6,100,1010,662,-7.6,-9.8,2.3,0.4,65.2,35,48.5,48.5,35,0
22.525,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.46,14.44,24.2,24.6,5.6,100,1023,657,-7.7,-9.7,2.3,1.9,66,35,48.5,48.5,35,0
22.624,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.46,14.46,24.2,24.6,5.6,100,1017.1,661,-7.9,-9.7,2.3,0.8,65.8,35,48.5,48.5,35,0
22.723,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.47,14.48,24.2,24.6,5.6,100,1013.3,657,-7.8,-9.7,2.3,2.2,66.4,35,49.5,49.5,35,0
22.819,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.47,14.5,24.2,24.7,5.6,100,1015.7,661,-8,-9.7,2.3,3.8,67.1,35,49.2,49.2,35,0
22.925,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.47,14.53,24.2,24.5,5.6,100,1011,664,-8.1,-9.8,2.3,0,64.4,35,48.5,48.5,35,0
23.025,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.47,14.56,24.1,24.4,5.6,100,999,656,-8.1,-9.8,2.3,2.6,66.5,35,49.5,49.5,35,0
23.124,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.5,14.57,24.2,24.7,5.6,100,983.5,663,-8.2,-9.8,2.3,2.2,66.2,35,48.5,48.5,35,0
23.224,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.5,0,82,14.48,14.57,24.1,24.4,5.6,100,958.5,661,-8.3,-9.9,2.3,0.4,64.3,35,48.5,48.5,35,0
23.326,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.53,14.6,24.1,24.4,5.6,100,940.8,658,-8,-9.9,2.3,1.9,65.7,35,48.5,48.5,35,0
23.424,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.53,14.6,24.1,24.4,5.6,100,923.2,662,-8.1,-10,2.3,0.8,64.7,35,48.5,48.5,35,0
23.524,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.53,14.61,24,24.4,5.6,100,911.4,658,-8.4,-10,2.3,0.8,64.7,35,48.5,48.5,35,0
23.624,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.54,14.6,24.1,24.6,5.6,100,919.1,663,-8.4,-10.2,2.3,0.8,66,35,49.2,49.2,35,0
23.729,14.4,0,-8.5,0,120,0,0,0,0,0,0,72,0,82,14.53,14.6,24,24.4,5.6,100,914.4,663,-8.6,-10.3,2.3,0,63.9,35,48.5,48.5,35,0
23.831,14.4,0,-8.5,0,120,0,0,0,0,0,0,72,0,82,14.5,14.6,24,24.4,5.6,100,914.2,659,-8.6,-10.3,2.3,1.5,64.4,35,48.5,48.5,35,0
23.933,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.48,14.6,24,24.5,5.6,100,904.5,663,-8.8,-10.5,2.3,0.8,64.4,35,48.5,48.5,35,0
24.037,14.4,0,-8.5,0,120,0,0,0,0,0,0,72,0,82,14.5,14.6,24,24.4,5.6,100,912,668,-8.8,-10.4,2.3,-0.4,63.2,35,48.1,48.1,35,0
24.167,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.5,14.6,23.9,24.4,5.6,100,910.1,663,-8.8,-10.5,2.3,0.8,64,35,48.5,48.5,35,0
24.532,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.56,14.61,24,24.4,5.6,100,861,659,-9,-10.6,2.3,0.8,64.7,35,48.2,48.2,35,0
24.639,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.6,14.61,24,24.6,5.6,100,842.6,663,-9,-10.6,2.3,2.2,65.7,35,49.1,49.1,35,0
24.747,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.5,0,82,14.61,14.64,24,24.4,5.6,100,823,668,-9,-10.4,2.3,-0.4,63.4,35,48.4,48.4,35,0
24.854,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.61,14.66,24,24.5,5.6,100,810.7,660,-9.1,-10.4,2.3,2.2,64.7,35,48.5,48.5,35,0
24.951,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.64,14.66,24,24.4,5.6,100,817.5,667,-9.2,-10.6,2.3,0,63.7,35,48.4,48.4,35,0
25.054,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.66,14.67,23.9,24.2,5.6,100,807.8,670,-9.2,-10.6,2.3,-1.5,62,35,48.1,48.1,35,0
25.172,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.68,14.67,23.9,24.4,5.6,100,819.4,662,-9.2,-10.7,2.3,1.5,64,35,48.5,48.5,35,0
25.270,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.68,14.67,24,24.4,5.6,100,810.8,669,-9.2,-10.8,2.3,-0.8,63.1,35,48.4,48.4,35,0
25.375,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.64,14.67,24,24.4,5.6,100,816.2,668,-9.3,-10.8,2.3,-0.8,62.9,35,48.5,48.5,35,0
25.480,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.61,14.67,24,24.4,5.6,100,812.9,659,-9.4,-10.9,2.5,1.9,65.4,35,48.5,48.5,35,0
25.580,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.6,14.67,24.1,24.4,5.6,100,809.5,665,-9.5,-11,2.3,0,64.2,35,48.5,48.5,35,0
25.685,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.61,14.7,24.1,24.2,5.6,100,792.4,658,-9.4,-10.8,2.3,-1.1,63.3,35,48.5,48.5,35,0
25.792,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.5,0,82,14.64,14.73,24.2,24.4,5.6,100,773.2,663,-9.5,-10.8,2.3,0,65.5,35,48.5,48.5,35,0
25.899,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.5,0,82,14.68,14.74,24.2,24.4,5.6,100,754.4,659,-9.4,-11,2.3,0,65,35,48.5,48.5,35,0
26.009,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.73,14.77,24.2,24.6,5.6,100,735.3,662,-9.2,-10.9,2.3,0.8,66.7,35,49.1,49.1,35,0
26.129,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.73,14.83,24.3,24.4,5.6,100,719,663,-9.4,-10.8,2.3,-0.4,64.5,35,48.1,48.1,35,0
26.248,14.4,0,-8.4,0,120,0,0,0,0,0,0,72,0,82,14.81,14.87,24.3,24.6,5.6,100,718,660,-9.3,-10.6,2.3,1.1,66.1,35,48.1,48.1,35,0
26.363,14.4,0,-8.5,0,120,0,0,0,0,0,0,72,0,82,14.81,14.9,24.3,24.4,5.6,100,709.1,669,-9.3,-10.5,2.3,-1.5,63.4,35,48.1,48.1,35,0
26.463,14.4,0,-8.5,0,120,0,0,0,0,0,0,72,0,82,14.84,14.93,24.2,24.7,5.6,100,714.9,655,-9.3,-10.4,2.3,4.5,67.8,35,49.5,49.5,35,0
26.617,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.87,14.9,24.3,24.6,5.6,100,715.3,672,-9.3,-10.4,2.2,-1.5,64.1,35,49.4,49.4,35,0
26.728,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.9,14.9,24.2,24.4,5.6,100,713.1,658,-9.2,-10.4,2.3,1.1,64.4,35,48.5,48.5,35,0
26.835,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.87,14.87,24.2,24.7,5.6,100,711,671,-9.3,-10.6,2.3,0,64.6,35,49.1,49.1,35,0
26.935,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.87,14.83,24.2,24.4,5.6,100,707.9,664,-9.3,-10.8,2.3,-0.4,63,35,48.4,48.4,35,0
27.035,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.84,14.8,24.2,24.4,5.6,100,698.6,660,-9.4,-10.6,2.3,1.1,65.4,35,48.5,48.5,35,0
27.139,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.77,14.8,24.2,24.6,5.6,100,702.8,670,-9.8,-10.6,2.3,-0.8,63.8,35,48.1,48.1,35,0
27.244,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.7,14.77,24.2,24.4,5.6,100,706.9,664,-9.9,-10.8,2.3,-0.4,64.1,35,48.4,48.4,35,0
27.343,14.4,0,-8.5,0,120,0,0,0,0,0,0,72,0,82,14.66,14.74,24.2,24.6,5.6,100,698.7,663,-9.8,-10.9,2.3,1.9,65.6,35,49.4,49.4,35,0
27.445,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.64,14.74,24.1,24.5,5.6,100,709.6,665,-9.9,-11,2.3,0,63.9,35,48.1,48.1,35,0
27.546,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.5,0,82,14.64,14.73,24.1,24.4,5.6,100,706.9,660,-9.9,-11.1,2.3,1.1,65.6,35,48.4,48.4,35,0
27.654,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.64,14.7,24.2,24.5,5.6,100,707.9,663,-10,-11.2,2.3,0,64.4,35,48.1,48.1,35,0
27.759,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.64,14.7,24.1,24.4,5.6,100,702.3,665,-10,-11.3,2.3,0,63.9,35,48.4,48.4,35,0
27.870,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.66,14.7,24,24.6,5.6,100,707.4,659,-10,-11.4,2.3,2.6,66.3,35,48.4,48.4,35,0
27.982,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.64,14.67,23.9,24.4,5.6,100,705.8,668,-10.1,-11.5,2.3,0,63.6,35,48.1,48.1,35,0
28.090,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.3,0,82,14.64,14.67,23.9,24.4,5.6,100,702.1,660,-10.2,-11.6,2.3,1.9,64.9,35,48.4,48.4,35,0
28.204,14.4,0,-8.5,0,120,0,0,0,0,0,0,72.2,0,82,14.66,14.66,24,24.2,5.6,100,709.6,664,-10.1,-11.7,2.3,0,63.6,35,48.4,48.4,35,0
28.310,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.61,14.66,24,24.4,5.6,100,706,661,-10.2,-11.8,2.3,1.9,65,35,48.4,48.4,35,0
28.420,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.61,14.67,24,24.4,5.5,100,704.8,652,-10.3,-11.8,2.3,5.6,64.8,35,48.5,48.5,35,0
28.531,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.64,14.7,23.9,24.4,5.6,100,712.5,666,-10.3,-11.7,2.3,0.8,64.4,35,48.1,48.1,35,0
28.643,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.68,14.73,23.9,24.3,5.5,100,705.1,657,-10.2,-11.7,2.3,3,65.6,35,48.5,48.5,35,0
28.767,14.4,0,-8.5,0,122,0,0,0,0,0,0,72,0,82,14.73,14.74,23.8,24.2,5.5,100,707.2,660,-10.2,-11.6,2.2,1.1,64.4,35,48.1,48.1,35,0
28.883,14.4,0,-8.5,0,122,0,0,0,0,0,0,72,0,82,14.76,14.83,23.8,24.2,5.5,100,711.6,661,-10.2,-11.2,2.3,0.8,64,35,48.5,48.5,35,0
29.004,14.4,0,-8.5,0,122,0,0,0,0,0,0,72,0,82,14.81,14.83,23.9,24.4,5.5,100,701.4,661,-10.2,-11.3,2.3,1.5,64.8,35,48.4,48.4,35,0
29.121,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.3,0,82,14.87,14.9,23.9,24.4,5.5,100,700.9,654,-10.1,-11.1,2.2,5.2,67.1,35,48.5,48.5,35,0
29.225,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.9,14.87,24,24.6,5.6,100,708.7,673,-10.1,-11.2,2.3,0.4,64.2,35,48.1,48.1,35,0
29.325,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.93,14.87,23.9,24.1,5.6,100,700.9,665,-10,-11.1,2.3,-0.8,63,35,49.5,49.5,35,0
29.430,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.93,14.87,23.9,24.4,5.5,100,704.1,655,-10,-11.1,2.3,5.6,66.9,35,48.4,48.4,35,0
29.540,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.9,14.87,23.9,24.4,5.6,100,708.7,669,-10.1,-11.1,2.3,0,63.8,35,49.4,49.4,35,0
29.645,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.84,14.87,23.9,24.5,5.6,100,701.6,657,-10.4,-11.2,2.3,3,65.2,35,48.4,48.4,35,0
29.756,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.81,14.87,24,24.5,5.6,100,711.7,666,-10.3,-11.2,2.3,0.4,64.2,35,48.1,48.1,35,0
29.871,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.84,14.9,23.9,24.2,5.6,100,705.1,663,-10,-11,2.3,0,62.9,35,48.1,48.1,35,0
29.976,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.87,14.9,24,24.8,5.5,100,702.3,655,-10.2,-11.2,2.3,9.8,68.6,35,48.1,48.1,35,0
30.077,14.4,0,-8.5,0,122,0,0,0,0,0,0,72.2,0,82,14.9,14.96,23.9,24.4,5.6,100,708.9,672,-10.1,-11,2.3,-0.8,62.9,35,48.4,48.4,35,0
30.173,14.4,0,-8.5,0,122,0,0,0,0,0,0,72,0,82,14.96,14.99,23.9,24.7,5.6,100,708.5,654,-10,-10.9,2.3,6.8,67.7,35,48.4,48.4,35,0
30.274,14.4,0,-8.5,0,122,0,0,0,0,0,0,71.8,0,82,14.96,15.01,23.9,24.4,5.6,100,709,673,-10,-10.9,2.3,-0.8,62.8,35,48.1,48.1,35,0
30.383,14.4,0,-8.5,0,122,0,0,0,0,0,0,72,0,82,15.03,15.04,23.9,24.2,5.6,100,708.6,665,-9.8,-10.8,2.3,-0.4,62.5,35,48.4,48.4,35,0
30.479,14.4,0,-8.5,0,122,0,0,0,0,0,0,72,0,82,15.06,15.09,24,24.6,5.6,100,711.1,664,-9.7,-10.4,2.3,3.4,66.1,35,49.4,49.4,35,0
