﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S JB4_MHD_INA0S_PUMP.bin
21.641,14.6,-0.7,0.1,1,0,0,0,0,0,0,0,72,2,4,100,14.47,15.06,57.8,58.6,33.7,768.6,1681,-2.3,2.3,17.3,15.8,209.4,0,18.9,18.9,0
21.740,14.6,-0.6,0.1,1.001,0,0,0,0,-2.7,0,0,73.2,2,4,100,14.25,14.38,58.9,60.9,34.9,790.1,1705,-3.1,0.6,18.5,15.8,213.2,0,18.1,18.1,0
21.844,14.6,-0.5,0.1,1.001,0,0,0,0,-2.7,0,0,72.5,2,4,100,14.18,13.91,61,63.6,36.5,787.5,1720,-4,-3.3,21.4,15,220.5,0,17.8,17.8,0
21.951,14.6,-0.4,0,1.002,0,0,0,0,-2.3,0,0,72,2,4,100,14.31,14,65.6,67.3,39,814,1729,-5.3,-4.8,25.4,15,236.4,0,17.7,17.7,0
22.052,14.6,-0.2,0,1.007,0.2,0,0,0,-2.3,0,0,71.4,20,4,100,14.3,14.43,69.1,73.3,41.4,921.5,1694,-6.8,-3.5,30,-5.2,208.2,0,17.4,17.4,0
22.160,14.6,-0.1,0.1,1.039,1.1,0,0,0,-2,0,0,71.1,20,4,100,14.27,14.58,75.6,91.8,44.6,1157.8,1535,-8,-2.7,75.6,2.6,244,0,16.9,16.9,0
22.262,14.6,0,0.2,1.134,2.8,0,0,0,-2,0,0,72,20,4,100,15.5,15,75.6,101.1,50.5,1432.3,1515,-3.9,0.8,79.5,0.4,258,4,40.2,20,0
22.371,14.6,0.1,0.2,1.232,3.9,0,0,0,-2,0,0,73.4,20,4,100,14.64,13.74,77.8,100.9,51.3,1665.1,1439,-4.8,-2.9,80.6,8.6,285,0,40.2,76.7,0
22.471,14.6,0.1,0.2,1.271,4,0,0,0,-2,0,0,74.3,20,4,100,13.24,12.42,77.3,100.4,50.4,1814,1446,-8.4,-14.3,79.1,9,284,0,40.2,85.3,0
22.581,14.6,0.1,0.2,1.284,4.1,0,0,0,-2,0,0,73.2,20,4,100,12.69,11.9,78,100.2,50.6,1915.9,1461,-10.7,-19,79.5,9,286.4,0,40.2,88.4,0
22.680,14.6,0.1,0.2,1.287,4.1,0,0,0,-2,0,0,73.6,20,4,100,13.01,12.59,76.8,99.9,51,1902.9,1480,-9.4,-16.1,80.1,9.4,282.5,0,40.2,88.1,0
22.781,14.6,0.1,0.2,1.284,4,0,0,0,-2,0,0,72.7,20,4,100,13.28,12.99,76.6,99.3,51.2,1898.3,1494,-8.3,-14.6,80.5,10.5,281.9,0,40.2,87.5,0
22.881,14.6,0.1,0.1,1.282,4,0,0,0,-2,0,0,72.9,20,4,100,13.55,13.72,75.3,99.6,51.8,1884.8,1507,-7,-9.1,80.9,12,278.7,0,40.2,86.6,0
22.981,14.6,0.1,0.2,1.281,4,0,0,0,-2,0,0,72.9,20,4,100,13.77,13.81,74.1,99.5,52.4,1881.4,1532,-5.9,-7.7,81,12.4,273.2,0,40.2,86,0
23.082,14.6,0,0.1,1.281,4,0,0,0,-1.7,0,0,73.2,20,4,100,14.14,13.92,73.1,99.8,53,1877.6,1547,-3.9,-6,81,12.4,268.9,0,40.2,85.6,0
23.203,14.6,0,0.1,1.283,4,0,0,0,-1.7,0,0,73.2,20,4,100,14.48,14.18,72.5,99.9,53.7,1813.8,1566,-1.7,-3.2,81.1,12.4,266.3,0,40.2,85.2,0
23.315,14.6,0,0.1,1.283,4,0,0,0,-1.3,0,0,72.9,20,4,100,14.9,14.56,70.9,99.3,54.4,1777.9,1594,1.4,0.9,81.1,12.4,259.6,0,40.2,84.5,0
23.423,14.6,0,0.1,1.281,3.9,0,0,0,-1.3,0,0,72.7,20,4,100,15.36,14.76,70.1,99.6,55.4,1754.8,1623,5.1,5,81,12.8,256.4,0,40.2,83.1,0
23.568,14.6,0,0,1.299,4.5,0,0,0,-1,0,0,72.9,20,4,100,15.67,15.33,69.1,105,57.9,1689.2,1641,9,12.2,81,12.8,252,0,40.2,84.4,0
23.723,14.6,0,0,1.362,5.8,0,0,0,-1,0,0,72.7,20,4,100,15.67,15.09,68.7,113.6,62.8,1646.7,1666,11.5,14.1,81,12.8,250.2,0,40.2,93,0
23.822,14.6,0,0.2,1.642,11.4,0,0,0,-0.7,0,0,72.9,20,4,100,14.84,14.63,68.4,152,82,1563,1691,11.3,15.6,81,11.2,249.1,0,40.2,100,0
23.916,14.6,0,0.2,1.836,13,0,0,0,-0.7,0,0,72.9,20,4,100,14.43,14.41,68.5,152,88.1,1526.5,1712,10.8,15.9,81,11.2,249.7,0,40.2,100,0
24.020,14.6,0.1,0.1,1.917,13.3,0,0,0,-0.7,0,0,72.9,20,5,100,13.84,14.04,69.2,152,90.5,1484.6,1727,8.7,14.7,81,11.2,251.9,0,40.2,100,0
24.120,14.6,0.1,0.2,1.944,13.3,0,0,0,-0.7,0,0,73,20,5,100,13.59,13.81,70,152,91.6,1433.1,1747,7.5,13.7,81,12,256.1,0,40.2,100,0
24.242,14.6,0.1,0.2,1.952,13.4,0,0,0,-0.7,0,0,72.5,20,5,100,13.32,13.72,69.3,152,92.8,1398.7,1758,5.7,13,81,12.4,253.7,0,40.2,100,0
24.344,14.6,0.1,0.2,1.955,13.4,0,0,0,-0.7,0,0,72.3,20,4,100,13.22,13.49,69,152,93.2,1414.4,1765,4.2,10.9,81,12.8,251.9,0,40.2,100,0
24.450,14.6,0.1,0.2,1.955,13.4,0,0,0,-0.7,0,0,72.3,20,4,100,13.31,13.85,69,152,92.7,1409.1,1751,3.6,12.3,81,12.8,252.2,0,40.2,100,0
24.551,14.6,0.2,0.3,1.955,13.3,0,0,0,-0.7,0,0,72.5,20,4,100,13.72,14.35,68.9,152,93.3,1423.3,1779,4.7,15.8,81,12.8,245.1,0,40.2,100,0
24.646,14.6,0.2,0.2,1.955,13.3,0,0,0,-0.7,0,0,72.2,20,4,100,13.81,14.44,69.6,152,94.1,1423.1,1773,4.8,17.6,81,12.8,255,0,40.2,100,0
24.760,14.6,0.2,0.3,1.956,13.3,0,0,0,-0.3,0,0,72.7,20,4,99,13.28,13.55,69.5,152,94.8,1471.7,1808,2.1,13.1,81,12.8,255.8,0,40.2,100,0
24.859,14.6,0.2,0.3,1.956,13.3,0,0,0,0,0,0,72.9,20,4,99,13.19,13.65,69.3,152,96.5,1501.6,1843,0.4,12.9,81,12.8,253.2,0,40.2,100,0
24.961,14.6,0.2,0.3,1.956,13.3,0,0,0,0,0,0,72.9,20,4,99,13.31,13.7,68.6,152,98.4,1541,1892,-0.2,12.8,81,12.8,251.8,0,40.2,100,0
25.063,14.6,-0.5,0.4,1.955,13.3,0,0,0,0,0,0,74.1,20,4,99,13.54,13.95,56.7,152,98.7,1547.7,1860,0.2,13.9,81,13.5,200.8,0,40.2,100,0
25.163,14.6,-0.5,0.5,1.953,13.2,0,0,0,0,0,0,70,20,4,99,16.38,15.72,56.3,152,99.8,1401,1898,10.7,24,81,13.5,199.2,0,40.2,100,0
25.282,14.6,-0.5,0.5,1.953,13.2,0,0,0,0,0,0,68.3,20,3,99,17.75,17.67,56.9,152,102.2,1236.4,2017,16.5,34,81,13.5,201.1,0,40.2,100,0
25.381,14.6,-0.5,0.6,1.961,13,0,0,0,0,0,0,68.3,2,3,99,16.88,16.26,57.9,152,116.9,928.6,2388,19.4,32.3,81,15,209.6,0,40.2,80.1,0
25.480,14.6,-0.5,0.7,1.958,12.7,0,0,0,0,0,0,69.3,2,3,99,16.58,16.38,66.1,151.1,125.8,742.9,2482,24.9,34,81,15,240,0,40.2,24.4,0
25.580,14.6,-0.5,0.7,1.95,12.5,0,0,0,0,0,0,70.7,2,3,99,14.05,15.23,64.8,147.9,129.7,942.2,2529,21.5,31.1,81,15.8,241.3,0,40.2,21.2,0
25.677,14.6,-0.5,0.9,1.922,12.1,0,0,0,0,0,0,82,2,3,99,14.14,14.84,63.4,146.6,130.5,1390.4,2557,21.8,31.4,81,16.9,236.6,0,40.2,18.4,0
25.797,14.6,-0.5,1,1.91,12.1,0,0,0,0,0,0,77.1,2,3,99,16.46,15.57,62.7,146.5,131.7,1139.7,2594,31.6,34,81,16.9,233.8,0,40.2,17.8,0
25.895,14.6,-0.5,0.9,1.906,12,0,0,0,0,0,0,75.7,2,3,99,15.43,15.47,62.8,146.5,134,934.8,2639,32.3,34,81,16.9,234.6,0,40.2,17.6,0
25.997,14.6,-0.5,1.1,1.905,12,0,0,0,0,0,0,74.8,2,3,99,15.29,15.5,62.6,146.5,135.2,993.1,2654,33.9,34,81,16.9,233.8,0,40.2,17.2,0
26.100,14.6,1.1,1.2,1.918,12.4,0,0,0,0,0,0,70.9,2,3,99,14.71,15.4,83.2,149,138.9,966.8,2708,32.1,34,81,10.5,301.4,0,40.2,19.3,0
26.195,14.6,1.2,1.4,1.937,12.6,0,0,0,0,0,0,73.9,2,3,99,12.42,12.59,84,150,143.2,1383.6,2729,18.9,18.6,81,9.8,303.2,0,40.2,18.3,0
26.322,14.6,1.3,1.6,1.947,12.6,0,0,0,0,0,0,74.6,2,3,99,12.99,13.24,84.7,150,146.2,1517.5,2779,18.9,15.6,81,9.8,303.8,0,40.2,18.2,0
26.422,14.6,1.7,1.7,1.956,12.6,0,0,0,0,0,0,72.7,2,3,99,13.49,13.94,86.3,150.5,150.1,1893.7,2832,19.7,14.6,81,9.4,309.6,0,40.2,18.2,0
26.520,14.6,1.7,1.8,1.962,12.7,0,0,0,0,0,0,74.1,2,3,99,13.62,14.01,86.5,151,152.8,1933.2,2874,16.1,12.8,81,9,310.6,0,40.2,18.1,0
26.620,14.6,1.8,2,1.967,12.7,0,0,0,0,0,0,73.9,2,3,99,13.91,14.24,87.1,151,155.3,1954.1,2914,14.6,12.5,81,9,310.8,0,40.2,18,0
26.715,14.6,1.9,2.1,1.97,12.7,0,0,0,0,0,0,73,2,3,99,14.15,14.27,87.5,151.5,157.4,1920.7,2962,13.8,11.7,81,8.2,312.4,0,40.2,17.8,0
26.837,14.6,1.9,2,1.974,12.7,0,0,0,0,0,0,72.7,2,3,99,14.27,14.37,87.1,151.5,159.4,1918.1,2992,13.5,11.6,81,8.2,311.3,0,40.2,17.7,0
26.940,14.6,2,2.1,1.975,12.7,0,0,0,0,0,0,72.5,2,3,97,14.25,14.46,88.2,151.6,161.9,1911.9,3056,12.3,11.7,81,8.2,315.7,0,40.2,17.4,0
27.042,14.6,1.9,2.1,1.977,12.7,0,0,0,0,0,0,72.7,2,3,97,14.41,14.37,87.3,151.5,164.3,1883.4,3092,12.7,11,81,8.2,312.9,0,40.2,17.3,0
27.140,14.6,2,2,1.978,12.7,0,0,0,0,0,0,72.2,2,3,97,14.44,14.4,87.7,152,166.5,1872.2,3146,12.6,10.9,81,7.9,313.6,0,40.2,17.2,0
27.237,14.6,2,2,1.982,12.7,0,0,0,0,0,0,73,2,3,97,14.46,14.38,87.4,151.4,169.3,1889.6,3184,12.4,10.5,81,9,311.5,0,40.2,17.3,0
27.359,14.6,2,2.1,1.982,12.6,0,0,0,0,0,0,72.9,2,3,97,14.5,14.47,87,151.4,171.6,1868.5,3234,12.2,10.6,81.1,9,312.9,0,40.2,17.4,0
27.459,14.6,0.6,2.1,1.98,12.3,0,0,0,0,0,0,72.5,2,3,97,14.73,14.64,76.4,149.1,173.6,1862,3277,13.3,11.8,81,12,280.8,0,40.2,17.2,0
27.560,14.6,2,2,1.981,12.5,0,0,0,0,0,0,72.3,2,3,97,15.06,15,86.2,151.4,176.1,1785,3331,16.7,15,81,9.4,308.2,0,40.2,17.4,0
27.656,14.6,1.9,1.9,1.986,12.5,0,0,0,0,0,0,73.4,2,3,97,14.14,14.3,86.1,151.4,179,1833.8,3370,12.7,12,81,9.8,308.8,0,40.2,17.7,0
27.755,14.6,1.9,1.9,1.985,12.1,0,0,0,0,0,0,73.4,2,3,95,14.35,14.54,86,146.5,180.6,1780.6,3402,12.7,12.2,81,9.8,307.4,0,40.2,17.3,0
27.876,14.6,1.8,1.7,1.853,8.3,0,0,0,0,0,0,72.3,2,3,95,14.33,14.37,85.7,122.8,168.2,1795.8,3443,12.3,11.4,81,9.8,306.1,0,40.2,17.7,0
27.976,14.6,1.6,1.5,1.442,1.9,0,0,0,0,0,0,73.2,2,3,95,14.37,14.41,84.7,83.9,125.3,1758.9,3493,11.1,10.2,81,10.5,304.2,0,13.8,11.6,0
28.090,14.6,1.2,1.3,1.198,0.8,0,0,0,0,0,0,71.8,2,3,95,14.68,14.63,82.6,77.4,104.7,1694.3,3530,11.6,10,53.3,12,298.9,0,9.1,9.1,0
28.186,14.6,-2.3,2.8,1.056,0,0,0,0,0,0,0,74.5,2,3,95,14.5,14.54,59.4,46.7,78.7,1708.1,3535,11,10.6,12.2,18,224.3,0,10.1,10.1,0
28.290,14.6,-8.1,2.7,1.015,0,0,0,0,0,0,0,73.6,2,3,95,13.78,13.51,29.5,23.7,47.2,1443.2,3492,6.3,3.9,3.8,34.5,114.1,0,21.5,21.5,0
28.397,14.6,-10.6,1.7,1.004,0,0,0,0,0,0,0,72.7,2,3,95,12.43,12.43,16.4,15.2,27.2,1316.1,3495,-12,-12,6.2,26.2,55.9,0,40.2,42.8,0
28.496,14.6,-11.4,1.2,1.001,0,0,0,0,0,0,0,71.8,2,3,95,12.82,13.04,12.4,11.3,17.2,1252.8,3434,-7.1,-9.4,4,9,31.1,0,39,39,0
28.600,14.6,-11.6,0.9,1,0,0,0,0,0,0,0,71.4,2,3,95,14.53,14.81,11,11.2,14.4,1218.9,3499,7.5,7.8,4.9,1.9,16.2,0,39.2,39.2,0
28.700,14.6,-11.6,0.7,1,0,0,0,0,0,0,0,70.9,2,3,95,17.05,16.63,10.9,11.1,13.6,1203.9,3455,0,0,5,2.2,0,0,38.8,38.8,0
28.797,14.6,-11.6,0.7,1,0,0,0,0,0,0,0,73.9,2,3,97,23.82,21.55,10.9,11.1,13.3,1080.5,3457,0,0,5,1.9,0,0,38.8,38.8,0
28.918,14.6,-11.5,0.6,1,0,0,0,0,0,0,0,79,2,3,97,38.3,37.94,11,11.1,13.2,889.4,3433,0,0,5,1.9,0,0,38.7,38.7,0
29.037,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,77.3,2,3,97,87.09,74.89,11,11.1,13.1,753,3409,0,0,4.9,1.9,0,0,38.6,38.6,0
29.137,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,75.2,2,3,97,154.26,134.77,11,11.1,13.1,785.6,3413,0,0,4.9,1.9,0,0,38.7,38.7,0
29.241,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,75.3,2,3,97,214.75,201.7,11.1,11.1,13,809.5,3374,0,0,4.9,1.9,0,0,38.5,38.5,0
29.338,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,75.5,2,3,97,234.95,234.95,11,11.1,12.9,818.2,3360,0,0,4.8,1.5,0,0,38.5,38.5,0
29.445,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,74.8,2,3,97,234.95,234.95,11,11.1,12.9,834.3,3346,0,0,4.8,1.5,0,0,38.4,38.4,0
29.547,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,74.8,2,3,97,234.95,234.95,11,11.1,12.8,851,3329,0,0,4.8,1.5,0,0,38.3,38.3,0
29.652,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,73.7,2,3,99,234.95,234.95,11.1,11.3,12.9,826.2,3331,0,0,4.8,5.2,18.7,0,38.6,38.6,0
29.752,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,71.8,2,3,99,56.89,59.91,11.2,11.3,13,865.4,3309,0,0,4.9,9.4,23.4,0,38.5,38.5,0
29.855,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,70.2,2,3,99,20.28,19.76,11.2,11.6,13,864,3309,0,0,4.9,15.8,28.7,0,38.9,38.9,0
29.958,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,69.5,2,3,99,15.96,15.65,11.9,13,14,845.1,3297,0,0,5.5,15.4,31.3,0,40.2,40.6,0
30.062,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,67.7,2,3,99,15.19,14.6,13.3,14.3,15.5,829.2,3292,0,0,5.9,15.8,39.4,0,40.2,42.2,0
30.161,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,69.9,2,3,99,14.9,14.35,14.2,14.9,16.4,801.7,3279,0,0,6.2,19.1,46.6,0,40.2,42.9,0
30.321,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,72.5,2,3,99,14.15,13.72,15.5,16.5,17.9,768.2,3288,-2.7,-5.8,6.8,22.1,56.6,0,39.7,39.7,0
30.482,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,72.5,2,3,99,13.9,13.58,16.7,18,19.5,748.6,3283,-3.2,-4.8,7.7,25.9,59.5,0,36.3,36.3,0
30.597,14.6,-9.7,0.1,1,0,0,0,0,0,0,0,72.7,2,3,99,14.61,15.26,17.9,18.4,20.6,720.3,3278,5.2,7.3,7.6,29.2,61.4,0,35.4,35.4,0
30.703,14.6,-9.8,0,1,0,0,0,0,0,0,0,72.7,2,4,99,15.5,15.55,18.2,16.8,20.1,713.8,3274,11.7,7.8,7.3,22.5,62.1,0,39.2,39.2,0
30.803,14.6,-11,0.2,1,0,0,0,0,0,0,0,72.9,2,4,99,15.06,15.11,13.8,11.3,15.6,706.4,3226,0,0,3,6.4,6.9,4,38.2,38.2,0
30.902,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,72.5,2,4,99,14.58,13.94,11.3,11.4,13.1,721.1,3076,0,0,4.9,0.8,4.1,128,37.6,37.6,0
31.002,14.6,-11.3,0,1,0,0,0,0,0,0,0,72.2,2,4,99,16.03,16.76,10.9,11.5,12,741.7,2889,0,0,4.8,0.4,0,128,36.9,36.9,0
31.102,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,71.8,2,4,99,23.52,26.82,10.9,11.5,11.3,762.8,2724,0,0,4.5,-0.4,0,4,36.2,36.2,0
31.201,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,71.8,2,4,99,37.94,36.97,11.1,11.6,10.7,784.5,2611,0,0,4.3,-0.8,0,0,35.7,35.7,0
31.303,14.6,-11,0.1,1,0,0,0,0,0,0,0,71.3,2,4,100,59.69,63.79,11.3,11.6,10.5,811.5,2580,0,0,4.2,-0.8,0,128,35.6,35.6,0
31.407,14.6,-11,0.1,1,0,0,0,0,0,0,0,71.1,2,4,100,100.01,104.33,11.5,11.6,10.4,822.6,2587,0,0,4.1,-0.8,0,128,35.6,35.6,0
31.521,14.6,-11,0.1,1,0,0,0,0,0,0,0,71.8,2,4,100,136.44,163.37,11.4,11.4,10.3,843.3,2582,0,0,4.1,-0.8,0,0,35.4,35.4,0
31.621,14.6,-11,0.2,1,0,0,0,0,0,0,0,72.2,2,4,100,203.15,223.45,11.4,11.4,10.1,846,2524,0,0,4,-0.8,0,0,35.2,35.2,0
31.721,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.3,2,4,100,234.95,234.95,11.3,11.4,9.9,858.6,2496,0,0,3.9,-1.1,0,0,35.1,35.1,0
31.822,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.3,2,4,100,234.95,234.95,11.2,11.4,9.8,862.4,2464,0,0,3.9,-1.1,0,128,34.9,34.9,0
31.917,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.2,2,4,100,234.95,234.95,11.2,11.4,9.7,866.7,2422,0,0,3.9,-1.5,0,0,34.7,34.7,0
32.042,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.5,2,4,100,234.95,234.95,11.3,11.4,9.6,864.5,2407,0,0,3.9,-1.5,0,0,34.7,34.7,0
32.143,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,72.3,2,4,100,234.95,234.95,11.3,11.5,9.5,867.8,2380,0,0,3.9,-1.5,0,0,34.6,34.6,0
32.253,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,72.5,2,4,100,234.95,234.95,11.3,11.5,9.4,866.6,2370,0,0,3.8,-1.5,0,0,34.5,34.5,0
32.363,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.7,2,4,100,234.95,234.95,11.2,11.5,9.4,872.9,2353,0,0,3.9,-1.5,0,0,34.5,34.5,0
32.468,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.7,2,4,100,234.95,234.95,11.2,11.5,9.3,871.7,2336,0,0,3.8,-1.9,0,0,34.4,34.4,0
32.568,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.9,2,4,100,234.95,234.95,11.2,11.5,9.2,874.3,2320,0,0,3.8,-1.9,0,0,34.3,34.3,0
32.672,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,72.9,2,4,100,234.95,234.95,11.3,11.5,9.2,871.7,2297,0,0,3.8,-2.2,0,0,34.2,34.2,0
32.777,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,72.7,2,4,100,234.95,234.95,11.4,11.5,9.1,873.8,2277,0,0,3.8,-2.2,0,0,34.2,34.2,0
32.882,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.2,2,4,100,234.95,234.95,11.4,11.5,9,874.9,2261,0,0,3.8,-2.6,0,0,34.1,34.1,0
32.982,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.4,2,4,100,234.95,234.95,11.5,11.5,9,871.9,2245,0,0,3.8,-2.6,0,0,34,34,0
33.087,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.4,2,4,100,234.95,234.95,11.5,11.5,8.9,870.6,2225,0,0,3.7,-2.6,0,0,34,34,0
33.187,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.4,2,4,100,234.95,234.95,11.5,11.5,8.8,872.2,2196,0,0,3.7,-3,0,0,34.1,34.1,0
33.288,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.6,2,4,100,234.95,234.95,11.5,11.5,8.7,874.3,2180,0,0,3.7,-3,0,0,34.1,34.1,0
33.393,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.7,2,4,100,234.95,234.95,11.6,11.5,8.7,870,2164,0,0,3.7,-3,0,0,34.1,34.1,0
33.492,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.7,2,4,100,234.95,234.95,11.6,11.6,8.6,871,2138,0,0,3.6,-2.2,0,0,34.2,34.2,0
33.604,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,73.7,2,4,100,234.95,234.95,11.5,11.6,8.5,875.9,2122,0,0,3.5,-3.4,0,0,34.2,34.2,0
33.712,14.6,-11,0,1,0,0,0,0,0,0,0,73.9,2,4,100,234.95,234.95,11.4,11.6,8.5,870.6,2101,0,0,3.5,-3.8,0,0,34.2,34.2,0
33.823,14.6,-11,0.1,1,0,0,0,0,0,0,0,73.9,2,4,100,234.95,234.95,11.4,11.6,8.4,863.2,2089,0,0,3.5,-3.4,0,0,34.2,34.2,0
33.933,14.6,-10.9,0,1,0,0,0,0,0,0,0,73.9,2,4,100,234.95,234.95,11.5,11.6,8.4,864.4,2082,0,0,3.5,-3.8,0,0,34.2,34.2,0
34.042,14.6,-10.9,0,1,0,0,0,0,0,0,0,74.3,2,4,100,234.95,234.95,11.6,11.6,8.3,859.7,2070,0,0,3.5,-4.1,0,0,34.3,34.3,0
34.153,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,74.1,2,4,100,234.95,234.95,11.5,11.6,8.3,857.5,2058,0,0,3.4,-3.8,0,0,34.3,34.3,0
34.284,14.6,-11,0.1,1,0,0,0,0,0,0,0,74.3,2,4,100,234.95,234.95,11.4,11.6,8.2,860.5,2051,0,0,3.4,-4.1,0,0,34.3,34.3,0
34.388,14.6,-11,0.1,1,0,0,0,0,0,0,0,74.3,2,4,100,234.95,234.95,11.4,11.6,8.2,854.3,2037,0,0,3.4,-4.1,0,0,34.3,34.3,0
34.492,14.6,-11,0.1,1,0,0,0,0,0,0,0,74.3,2,4,100,234.95,234.95,11.4,11.6,8.1,852.2,2029,0,0,3.4,-4.1,0,0,34.3,34.3,0
34.641,14.6,-11,0,1,0,0,0,0,0,0,0,74.6,2,4,100,234.95,234.95,11.4,11.6,8.1,853.5,2018,0,0,3.4,-4.1,0,0,34.3,34.3,0
34.741,14.6,-11,0.1,1,0,0,0,0,0,0,0,74.5,2,4,102,234.95,234.95,11.4,11.6,8.1,854.3,2009,0,0,3.4,-4.5,0,0,34.4,34.4,0
34.842,14.6,-11,0.1,1,0,0,0,0,0,0,0,74.8,2,4,102,234.95,234.95,11.3,11.6,8,854.3,1999,0,0,3.4,-4.5,0,0,34.4,34.4,0
34.942,14.6,-11,0.1,1,0,0,0,0,0,0,0,74.6,2,4,102,234.95,234.95,11.3,11.6,8,850,1988,0,0,3.4,-4.1,0,0,34.4,34.4,0
35.042,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,74.8,2,4,102,234.95,234.95,11.4,11.6,8,853.1,1979,0,0,3.4,-4.5,0,0,34.4,34.4,0
35.157,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,74.8,2,4,102,234.95,234.95,11.5,11.6,7.9,845.6,1972,0,0,3.4,-4.5,0,0,34.4,34.4,0
35.257,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,74.8,2,4,102,234.95,234.95,11.5,11.6,7.9,847.4,1963,0,0,3.4,-4.5,0,0,34.4,34.4,0
35.362,14.6,-10.9,0,1,0,0,0,0,0,0,0,75,2,4,102,234.95,234.95,11.5,11.7,7.9,849.2,1953,0,0,3.4,-4.5,0,0,34.4,34.4,0
35.462,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75,2,4,102,234.95,234.95,11.5,11.7,7.9,849.6,1946,0,0,3.4,-4.9,0,0,34.4,34.4,0
35.564,14.6,-10.9,0,1,0,0,0,0,0,0,0,75.2,2,4,102,234.95,234.95,11.5,11.7,7.8,850.4,1939,0,0,3.4,-4.9,0,0,34.4,34.4,0
35.678,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75.2,2,4,102,234.95,234.95,11.5,11.7,7.8,851.3,1932,0,0,3.3,-4.9,0,0,34.4,34.4,0
35.782,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75,2,4,102,234.95,234.95,11.5,11.7,7.8,844.7,1917,0,0,3.3,-4.9,0,0,34.5,34.5,0
35.929,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75.2,2,4,102,234.95,234.95,11.5,11.7,7.7,852.2,1907,0,0,3.4,-5.2,0,0,34.5,34.5,0
36.042,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75.3,2,4,102,234.95,234.95,11.5,11.7,7.7,844.4,1894,0,0,3.3,-5.2,0,0,34.5,34.5,0
36.204,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,75.5,2,4,102,234.95,234.95,11.5,11.7,7.7,842.3,1886,0,0,3.3,-5.2,0,0,34.5,34.5,0
36.311,14.6,-10.9,0,1,0,0,0,0,0,0,0,75.5,2,4,102,234.95,234.95,11.6,11.8,7.6,841.2,1870,0,0,3.3,-5.2,0,0,34.5,34.5,0
