﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S KyleTrumble_Twisted Tune_v0.04_94oct_FBO_35bar.mhd
269.576,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.1,2,0,81,22,22,103,20.1,2.1,317.9,0,0,0,7.6,7.9,0,0,36.2,36.2,0
269.674,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.1,2,0,81,22,22,103,20.1,2.1,311.7,0,0,0,7.6,7.9,0,0,36.2,36.2,0
269.774,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.1,2,0,81,22,22,103,20.1,2.1,311.7,0,0,0,7.6,7.9,0,0,36.2,36.2,0
269.874,14.6,1.1,8.5,1,0,0,0,0,0,0,0,77.1,2,0,81,22,22,103,20.1,2.1,311.7,0,0,0,7.5,7.9,0,0,36.2,36.2,0
269.974,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,309.5,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.074,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,307.6,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.175,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,308.6,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.374,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,307.6,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.474,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.9,2,0,81,22,22,103,20.1,2.1,305.5,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.574,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.7,2,0,81,22,22,103,20.1,2.1,304.9,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.673,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.7,2,0,81,22,22,103,20.1,2.1,304.9,0,0,0,7.6,7.9,0,0,36.2,36.2,0
270.774,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.7,2,0,81,22,22,103,20.1,2.1,303,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.874,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,301.5,0,0,0,7.5,7.9,0,0,36.2,36.2,0
270.974,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.7,2,0,81,22,22,103,20.1,2.1,302.4,0,0,0,7.5,7.9,0,0,36.2,36.2,0
271.168,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,302.4,0,0,0,7.5,7.9,0,0,36.2,36.2,0
271.274,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,299.3,0,0,0,7.6,7.9,0,0,36.2,36.2,0
271.374,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,299.9,0,0,0,7.6,7.9,0,0,36.2,36.2,0
271.474,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,299.3,0,0,0,7.6,7.9,0,0,36.2,36.2,0
271.575,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,298.9,0,0,0,7.6,7.9,0,0,36.2,36.2,0
271.674,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,82,22,22,103,20.1,2.1,298.6,0,0,0,7.6,7.9,0,0,36.2,36.2,0
271.773,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,81,22,22,103,20.1,2.1,296.3,0,0,0,7.6,7.9,0,0,36.2,36.2,0
271.968,14.6,1.1,8.5,1,0,0,0,0,0,0,0,76.6,2,0,82,22,22,103,20.1,2.1,296.3,0,0,0,7.6,7.9,0,0,36.2,36.2,0
272.074,14.6,1.1,8.5,1,0,0,0,0,0,0,0,83.8,2,0,82,22,22,103,20,2,499.8,170,0,0,11.1,7.1,0,0,37.5,37.5,0
272.175,14.6,4.5,8.5,1,0,0,0,0,0,0,0,83.1,2,0,82,22,22,124.7,20,3.3,705.3,202,0,0,15,8.2,0,0,35.7,35.7,0
272.274,14.6,5.7,8.5,1,0,0,0,0,0,0,0,82.6,2,0,82,22,22,132.6,19.9,9.1,894.8,216,0,0,14.5,8.6,436,0,39,39,0
272.374,14.6,6.1,8.5,1,0,0,0,0,0,0,0,82.6,2,0,82,22,22,135.5,19.9,14.2,1097.9,235,0,0,14,8.6,445.1,0,43.3,43.3,0
272.469,14.6,6.3,8.5,1,0,0,0,0,0,0,0,82,2,0,82,22,22,136.3,18.9,17.3,1397,424,0,0,11.6,11.2,447.7,0,44.8,44.8,0
272.564,14.6,3.2,8.5,1,0,0,0,0,0,0,0,82.6,2,0,82,22,22,81.1,12.7,15.7,1812.6,1085,0,0,3.1,12.4,120,0,39,39,0
272.769,14.6,-1.6,8.5,1,0,0,0,0,0,0,0,83.1,2,0,82,22,22,58.1,12.3,10.5,2684.5,1515,0,0,2.7,8.6,74.3,0,35.2,35.2,0
272.875,14.6,-9.2,8.5,1,0,0,0,0,0,0,0,81.9,2,0,82,16,16.19,20.8,12.2,7.2,2599,1603,0,0,0.2,2.6,18.4,0,34.5,34.5,0
272.974,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,82,2,0,82,15.89,16.05,13,12.3,6.6,2528,1470,0,0,3.3,-0.4,10.5,0,34.7,34.7,0
273.073,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,82.2,2,0,82,15.86,15.83,12.4,12.4,6.2,2489.5,1404,0,0,3.4,-3,8.2,0,34.8,34.8,0
273.173,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,82.6,2,0,81,15.82,15.76,12.3,12.5,5.9,2453.3,1349,0,0,3.4,-5.6,5.9,0,34.8,34.8,0
273.268,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,82.2,2,0,82,15.93,15.9,12.4,12.6,5.6,2430,1238,0,0,3.3,-7.9,1.6,0,35,35,0
273.364,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,82,2,1,81,15.72,15.79,12.8,12.6,5.1,2411.3,1103,0,0,3,-10.1,5,0,35.2,35.2,0
273.566,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,82.2,2,1,82,15.65,15.76,13,14.7,4.9,2396.2,986,0,0,2.8,-1.1,22.4,0,35.1,35.1,0
273.669,14.6,-9.7,8.5,1,0,0,0,0,0,0,0,82.2,2,1,82,15.79,15.98,17.1,18.7,5.1,2379.8,794,0,0,2.9,3,41.6,0,35.1,35.1,0
273.768,14.6,-9.4,8.5,1,0,0,0,0,0,0,0,82.2,2,1,82,15.43,15.9,18.3,19.7,4.9,2361.8,745,0,0,2.6,2.6,48.8,0,35.1,35.1,0
273.869,14.6,-9.3,8.5,1,0,0,0,0,0,0,0,82.4,2,1,81,15.36,14.43,18.8,19.4,4.8,2366,723,0,0,2.5,-0.8,46.7,0,35.2,35.2,0
273.969,14.6,-9.2,8.5,1,0,0,0,0,0,0,0,82.2,2,1,81,16.79,17.07,19.4,19.7,4.7,2355.2,694,0,0,2.2,-1.9,49.1,0,35.3,35.3,0
274.069,14.6,-9.1,8.5,1,0,0,0,0,0,0,0,82,2,1,82,17.81,18.28,19.6,20.5,4.6,2353.6,648,0,0,2.2,7.1,50.2,0,35.3,35.3,0
274.169,14.6,-9,8.5,1,0,0,0,0,0,0,0,82.2,2,1,82,18.11,18.63,20.3,20.1,4.6,2345.9,662,0,0,2,-2.2,53.2,0,35.3,35.3,0
274.395,14.6,-9.1,8.5,1,0,0,0,0,0,0,0,82.4,2,1,82,18.03,18.5,19.8,19.8,4.6,2343.8,659,0,0,2.1,-4.1,48.1,0,35.5,35.5,0
274.489,14.6,-9.1,8.5,1,0,0,0,0,0,0,0,82.2,2,1,82,18.37,18.8,19.8,20.3,4.6,2337.4,669,0,0,2,-0.4,53.9,0,35.3,35.3,0
274.595,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,82.2,2,1,82,18.46,18.97,27.2,38.1,6.5,2336.7,669,0,0,5.8,-2.2,93.3,0,33.7,33.7,0
274.690,14.6,-4.4,8.5,1,0,0,0,0,0,0,0,82,2,1,82,17.98,18.63,41.7,49.5,9.5,2289.9,649,0,0,5.7,6.8,150.9,0,36.1,36.1,0
274.789,14.6,-3.7,8.5,1,0,0,0,0,0,0,0,81.5,2,1,82,17.6,18.24,46,53.4,11.9,2250.6,735,0,0,5.1,8.2,170.7,0,35.5,35.5,0
274.888,14.6,-3.1,8.5,1,0,0,0,0,0,0,0,81,2,1,81,17.34,17.95,50.1,57,15.2,2245.8,873,0,0,6.6,9.8,187,0,37.9,37.9,0
274.984,14.6,-2.1,8.5,1,0,0,0,0,0,0,0,80.8,2,1,81,17.01,17.74,53,54.8,16,2215.6,803,0,0,6.6,9.4,191.9,0,36.4,36.4,0
275.174,14.6,-2,8.5,1,0,0,0,0,0,0,0,80.8,2,1,81,17.6,20.26,53.1,49.8,13.6,2203.7,715,0,0,5.2,9.4,192.5,0,37.5,37.5,0
275.275,14.6,-2.1,8.5,1,0,0,0,0,0,0,0,81.4,2,1,81,16.46,16.69,54.9,53.3,13.3,2176.1,824,0,0,5.9,9.4,198.9,0,38.3,38.3,0
275.374,14.6,-2.4,8.5,1,0,0,0,0,0,0,0,81,2,1,81,16.55,16.69,49.2,49.3,15.7,2106.8,1027,0,0,6.3,4.1,181.4,0,44,44,0
275.474,14.6,-2.3,8.5,1,0,0,0,0,0,0,0,80.8,2,1,81,16.46,16.56,49,52,17.4,2060.6,1027,0,0,7.5,12,176.4,0,41.7,41.7,0
275.569,14.6,-2,8.5,1,0,0,0,0,0,0,0,75,2,1,81,16.26,16.36,50.7,50.8,17.6,1994.6,1005,0,0,6.7,9.8,179.8,0,42.6,42.6,0
275.670,14.6,-2.1,8.5,1,0,0,0,0,0,0,0,73.7,2,1,81,16.08,16.19,49.1,49.5,17.4,1940,1011,0,0,6.7,11.2,173.8,0,42.8,42.8,0
275.768,14.6,-2.3,8.5,1,0,0,0,0,0,0,0,72,2,1,81,16.03,16.19,47.7,46.9,16.7,1898.4,1023,0,0,6.5,7.5,162.2,0,41.8,41.8,0
275.972,14.6,-2.5,8.5,1,0,0,0,0,0,0,0,72.3,2,1,81,15.93,16.08,47.2,46.5,16.7,1888.3,1056,0,0,6.7,9,164.5,0,41.6,41.6,0
276.070,14.6,-2.9,8.5,1,0,0,0,0,0,0,0,71.8,2,1,81,16.1,16.23,46.6,45.4,17.9,1856.9,1177,0,0,7.5,12.4,165.8,0,41,41,0
276.174,14.6,-3.2,8.4,1,0,0,0,0,0,0,0,73,2,1,81,16.35,16.43,45.6,44.8,18.6,1871.8,1248,0,0,7.6,12.4,162.9,0,40.1,40.1,0
276.270,14.6,-3.5,8.4,1,0,0,0,0,0,0,0,72.9,2,1,81,16.51,16.65,44.3,43,19,1859.4,1286,0,0,7.7,13.5,157.8,0,39.8,39.8,0
276.369,14.6,-3.8,8.4,1,0,0,0,0,0,0,0,72.7,2,1,81,16.51,16.72,42.3,40.2,18.5,1891.2,1319,0,0,7,15,151,0,41.4,41.4,0
276.464,14.6,-4.2,8.4,1,0,0,0,0,0,0,0,72.7,2,1,81,16.51,16.72,40.7,39.1,18.2,1873,1354,0,0,7.3,16.5,145.6,0,40.8,40.8,0
276.559,14.6,-4.4,8.5,1,0,0,0,0,0,0,0,72.7,2,1,81,16.18,16.63,39.9,38.2,18.2,1880.1,1388,0,0,7.3,18,143,0,39.8,39.8,0
276.771,14.6,-4.6,8.4,1,0,0,0,0,0,0,0,72.3,2,1,81,16.18,16.53,38.8,37.1,18.2,1869.5,1420,0,0,7.1,18.8,139.2,0,39.5,39.5,0
276.874,14.6,-5.5,8.5,1,0,0,0,0,0,0,0,72.7,2,1,81,16.22,16.36,34.6,34.4,17,1896.4,1466,0,0,6.5,22.9,123.4,0,39.1,39.1,0
276.973,14.6,-5.3,8.4,1,0,0,0,0,0,0,0,71.8,2,1,81,16.39,16.61,35.8,36.4,18.2,1890.2,1511,0,0,7.1,22.9,128.9,0,37.9,37.9,0
277.074,14.6,-5.1,8.4,1,0,0,0,0,0,0,0,72.2,2,1,81,16.58,16.02,34.9,36.3,18.9,1933.3,1556,0,0,6.9,24,125.8,0,36.5,36.5,0
277.178,14.6,-5,8.4,1,0,0,0,0,0,0,0,72.9,2,1,81,16.78,14.66,35,36.3,19.4,1936.4,1594,0,0,7,24,126.4,0,35.7,35.7,0
277.275,14.6,-4.9,8.4,1,0,0,0,0,0,0,0,72.5,2,1,81,17.71,14.3,35.3,36.6,20.1,1956,1639,0,0,7.3,24,127.6,0,35.5,35.5,0
277.370,14.6,-4.7,8.5,1,0,0,0,0,0,0,0,72.3,2,1,81,14.31,14.11,35.6,37.1,20.8,1959.9,1674,0,0,7.4,24,129.1,0,35.1,35.1,0
277.574,14.6,-4.6,8.4,1,0,0,0,0,0,0,0,72.7,2,1,81,13.94,13.97,35.6,37.5,21.6,1969.8,1722,0,0,7.6,24,129.8,0,34.5,34.5,0
277.669,14.6,-4.2,8.4,1,0,0,0,0,0,0,0,72.7,2,2,81,13.67,13.88,36.8,38.2,22.9,1939,1790,0,0,7.8,23.2,134.1,0,33.1,33.1,0
277.770,14.6,-4,8.4,1,0,0,0,0,0,0,0,72.7,2,2,81,13.57,13.84,37.4,38.6,23.7,1916.4,1821,0,0,7.9,22.9,136.6,0,32.4,32.4,0
277.870,14.6,-3.7,8.4,1,0,0,0,0,0,0,0,73,2,2,81,13.39,13.67,38,39.4,24.4,1878.9,1847,0,0,8.1,22.5,139,0,31.6,31.6,0
277.980,14.6,-3.4,8.4,1,0,0,0,0,0,0,0,73,2,2,81,13.18,13.44,38.4,40.3,25.2,1862.3,1867,0,0,8.6,22.5,140.6,0,30.9,30.9,0
278.081,14.6,-3.1,8.5,1,0,0,0,0,0,0,0,72.5,2,2,81,12.89,13.16,39.4,41,25.9,1828.2,1870,0,0,8.7,21.4,144.8,0,30.1,30.1,0
278.182,14.6,-2.9,8.4,1,0,0,0,0,0,0,0,72.5,2,2,81,12.78,13.01,39.8,41.8,26.2,1802.1,1851,0,0,9,21,146.3,0,29.4,29.4,0
278.381,14.6,-2.7,8.4,1,0,0,0,0,0,0,0,72.5,2,2,81,12.68,12.94,40.6,42.6,27,1776.6,1891,0,0,9.4,21,149.8,0,28.7,28.7,0
278.480,14.6,-2.3,8.4,1,0,0,0,0,0,0,0,72.3,2,2,79,12.73,13.04,42.4,43.1,26.6,1737,1703,0,0,9.6,-5.6,83.8,0,27.9,27.9,0
278.584,14.6,-2.2,8.5,1,0,0,0,0,0,0,0,72.5,2,2,79,12.79,13.16,44.8,44,24.2,1684.1,1548,0,0,9,5.6,146.8,0,28.9,28.9,0
278.684,14.6,-2.5,8.5,1,0,0,0,0,0,0,0,72.2,2,2,79,12.88,13.04,44.7,44.2,23.6,1672.1,1537,0,0,9.1,3.8,136.6,0,28.8,28.8,0
278.780,14.6,-2.4,8.5,1,0,0,0,0,0,0,0,72.7,2,2,79,13.34,13.22,44.6,44.6,23.1,1654,1501,0,0,9,7.9,151.2,0,29.6,29.6,0
278.884,14.6,-2.4,8.6,1,0,0,0,0,0,0,0,72.5,2,2,79,13.52,13.22,44.5,44.9,22.7,1638.2,1457,0,0,8.9,12.4,156.5,0,30.8,30.8,0
278.984,14.6,-2.4,8.6,1,0,0,0,0,0,0,0,71.4,2,2,79,13.51,13.19,45.1,45.4,22.4,1616.9,1435,0,0,8.9,13.1,161.1,0,31.3,31.3,0
279.182,14.6,-2.4,8.5,1,0,0,0,0,0,0,0,72.5,2,2,79,13.49,13.09,45.5,45.9,22.5,1599,1450,0,0,9,15,163.2,0,30.2,30.2,0
279.287,14.6,-2.5,8.5,1,0,0,0,0,0,0,0,72,2,2,79,13.47,13.28,45.7,46.4,23.6,1584.1,1502,0,0,9.2,15.4,165.3,0,28.3,28.3,0
279.384,14.6,-2.5,8.5,1,0,0,0,0,0,0,0,72.9,2,2,79,13.59,13.37,45.1,46.6,24.2,1530.5,1552,0,0,9.3,15.4,163.5,0,27.9,27.9,0
279.480,14.6,-2.3,8.5,1,0,0,0,0,0,0,0,72.9,2,2,79,13.71,13.39,45.4,46.7,24.7,1498.9,1558,0,0,9.5,15.4,164.7,0,27.7,27.7,0
279.580,14.6,-2.3,8.6,1,0,0,0,0,0,0,0,72,2,2,79,13.8,13.55,46.2,47,25.2,1464,1599,0,0,9.6,15.4,167.7,0,27.1,27.1,0
279.680,14.6,-2.2,8.5,1,0,0,0,0,0,0,0,73,2,2,79,13.84,13.59,46.1,47.3,25.8,1425,1620,0,0,9.8,15.4,168.6,0,26.8,26.8,0
279.787,14.6,-2.1,8.5,1,0,0,0,0,0,0,0,71.6,2,2,79,13.68,13.54,46.9,47.6,26.5,1409,1653,0,0,10,15.4,171.2,0,26.2,26.2,0
279.973,14.6,-2,8.5,1,0,0,0,0,0,0,0,72.9,2,2,79,13.32,13.41,47.5,47.6,27,1387.7,1679,0,0,10,15.4,174.4,0,25.8,25.8,0
280.069,14.6,-1.9,8.4,1,0,0,0,0,0,0,0,72.7,2,2,79,12.75,13.14,47.5,48.2,28.2,1393.2,1732,0,0,10.3,15.4,175.1,0,25.4,25.4,0
280.174,14.6,-1.9,8.5,1,0,0,0,0,0,0,0,72.7,2,2,79,12.59,13.12,47.9,48.5,28.7,1375.7,1755,0,0,10.4,15.8,175.8,0,25.3,25.3,0
280.275,14.6,-1.8,8.6,1,0,0,0,0,0,0,0,72.5,2,2,79,12.49,13.05,48.2,49.1,29.4,1386.7,1775,0,0,10.6,15.8,178.3,0,25,25,0
280.374,14.6,-1.7,8.4,1,0,0,0,0,0,0,0,72.7,2,3,79,12.46,13.02,49.1,50,30.2,1387.2,1807,0,0,10.9,15.4,181.7,0,24.7,24.7,0
280.475,14.6,-1.6,8.4,1,0,0,0,0,0,0,0,72.7,2,3,79,12.36,12.94,49.6,50.1,30.9,1382.9,1829,0,0,11,15.4,183.4,0,24.4,24.4,0
280.574,14.6,-1.5,8.5,1,0,0,0,0,0,0,0,73.4,2,3,79,12.26,12.89,49.9,50.7,31.6,1387.9,1846,0,0,11.1,15.4,183.6,0,24.1,24.1,0
280.792,14.6,-1.4,8.5,1,0,0,0,0,0,0,0,73,2,3,79,12.18,12.72,50.8,51.7,32.3,1369.7,1849,0,0,11.4,15,186.3,0,23.7,23.7,0
280.890,14.6,-1.3,8.6,1,0,0,0,0,0,0,0,73,2,3,79,12,12.55,52.1,54.3,32.9,1324.2,1828,0,0,11.4,14.2,191,0,22.8,22.8,0
280.994,14.6,-1,8.4,1,0,0,0,0,0,0,0,72.3,2,3,79,11.85,12.38,55.7,57.7,35.8,1315.3,1899,0,0,12.7,-2.6,170.5,0,22.2,22.2,0
281.095,14.6,-0.8,8.5,1,0,0,0,0,0,0,0,73,2,3,79,11.86,12.45,59.5,54.5,33.9,1306.9,1615,0,0,11.1,-10.5,123.7,0,21.9,21.9,0
281.195,14.6,-1.1,8.4,1,0,0,0,0,0,0,0,73.2,2,3,79,11.74,12.05,54.6,54,30,1306,1552,0,0,10.4,3,185.3,0,23.6,23.6,0
281.289,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,72.5,2,3,79,11.53,11.73,54.3,54.3,28.8,1255,1517,0,0,10.4,4.1,183.9,0,24,24,0
281.389,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,71.6,2,3,79,12.1,11.97,54.5,53.6,27.8,1213.9,1479,0,0,10.2,6.4,189.5,0,25.2,25.2,0
281.569,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,72.3,2,3,79,12.46,12.18,54,53.4,26.7,1124.8,1421,0,0,10,6.8,189.9,0,26.6,26.6,0
281.674,14.6,-1.3,8.6,1,0,0,0,0,0,0,0,72.2,2,3,79,12.38,12.07,53.2,54.1,26.8,1086.9,1460,-12.1,-26.7,10,12,192.4,0,25.5,25.5,0
281.769,14.6,-1.3,8.6,1,0,0,0,0,0,0,0,71.8,2,3,79,12.71,12.53,53.3,54.2,26.9,1044.4,1463,-11.1,-28.4,10.1,12,192.7,0,25.2,25.2,0
281.869,14.6,-1.2,8.6,1,0,0,0,0,0,0,0,71.3,2,3,79,12.96,13.06,53.7,54.5,27.3,994.2,1481,-10.9,-28,10.3,12,194.2,0,24.6,24.6,0
281.985,14.6,-1.2,8.6,1,0,0,0,0,0,0,0,71.8,2,3,79,13.8,15.37,54.6,54.9,27.8,989.3,1503,-7.5,-12.6,10.4,11.2,197.4,0,24.1,24.1,0
282.095,14.6,-1.2,8.6,1,0,0,0,0,0,0,0,72.2,2,3,79,13.82,15.83,54.8,54.9,28.3,1004.8,1510,-8.2,-6.9,10.5,12,198,0,23.7,23.7,0
282.195,14.6,-1.2,8.6,1,0,0,0,0,0,0,0,72.9,2,3,79,13.71,14.5,54.7,55.1,28.7,1041.4,1548,-9.3,-12.6,10.5,12,197.6,0,23,23,0
282.369,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,72,2,3,79,13.72,13.71,54.9,55.3,29,1063.5,1541,-9.8,-18.2,10.6,12,198.5,0,22.9,22.9,0
282.470,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,73.2,2,3,79,13.98,14.08,55.3,55.4,29.7,1058.3,1567,-9.6,-19.2,10.8,12,200.3,0,22.5,22.5,0
282.574,14.6,-1.1,8.5,1,0,0,0,0,0,0,0,72.2,2,3,79,13.94,14.68,55.1,55.8,30.1,1036.7,1599,-10.1,-16.6,10.9,12.4,200.9,0,21.7,21.7,0
282.674,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,73.4,2,3,79,13.8,15.16,55.6,55.6,30.4,1029.8,1605,-11,-13.5,11,12.4,202.6,0,21.7,21.7,0
282.770,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,73,2,4,79,13.64,14.97,55.4,56.3,30.8,1023.6,1623,-12.3,-13.8,11,12.4,202.1,0,20.9,20.9,0
282.869,14.6,-1,8.6,1,0,0,0,0,0,0,0,72.5,2,4,79,13.54,14.53,56,56.6,31.2,991.7,1618,-13.5,-16.1,11.1,12,204.2,0,20.8,20.8,0
282.975,14.6,-1,8.6,1,0,0,0,0,0,0,0,73,2,4,79,13.52,14.3,56.8,57.2,31.6,957.7,1620,-14.3,-17.7,11.4,12.4,206.2,0,20.2,20.2,0
283.174,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.5,2,4,79,13.54,14.25,58.4,57,30.7,927.8,1532,-15.4,-18.2,10.9,10.9,211,0,21.9,21.9,0
283.275,14.6,-0.8,8.7,1,0,0,0,0,0,0,0,72.9,2,4,79,13.92,14.21,57.4,57,27.4,895.1,1334,-15.2,-19.7,9.9,5.6,200,0,26.7,26.7,0
283.377,14.6,-0.8,8.6,1,0,0,0,0,0,0,0,71.6,2,4,79,13.81,13.78,57.4,57.9,26.3,888.4,1322,-16.6,-24.2,9.9,9,205,0,26.5,26.5,0
283.485,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,71.6,2,4,79,13.38,13.52,57.5,57.5,26.2,879.9,1315,-19,-27.9,10,9.4,208.4,0,26.8,26.8,0
283.579,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.2,2,4,79,13.39,13.77,57.4,57.9,26.2,874.2,1335,-19.9,-28.4,10,9.4,207,0,26.3,26.3,0
283.680,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.5,2,4,79,13.48,14.4,57.3,58.1,26.4,851.2,1344,-19.9,-26.6,10,9.4,206.4,0,25.9,25.9,0
283.787,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.5,2,4,79,13.55,15.16,57.6,58.2,26.7,824.1,1345,-19.8,-22.7,10.1,9.4,207.5,0,25.9,25.9,0
283.969,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,71.8,2,4,79,13.61,15.52,57.8,58.4,27,826.3,1352,-19.7,-18.7,10.2,9.4,208.3,0,25.6,25.6,0
284.074,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.2,2,4,79,13.49,14.51,58.5,58.6,27.3,834.5,1359,-20.9,-24.4,10.3,9.4,210.8,0,25.3,25.3,0
284.176,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.7,2,4,79,13.48,14.23,58.4,58.6,27.6,825.6,1384,-21.6,-27.6,10.4,9.8,211,0,24.6,24.6,0
284.275,14.6,-0.9,8.5,1,0,0,0,0,0,0,0,72.3,2,4,79,13.49,14.27,58.9,58.9,27.7,830.7,1380,-21.8,-28.6,10.4,9.4,212.1,0,24.6,24.6,0
284.375,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72,2,4,79,13.64,14.58,58.2,58.8,27.9,825.2,1385,-22.4,-25.6,10.4,9.8,210.2,0,24.5,24.5,0
284.475,14.6,-0.9,8.6,1,0,0,0,0,0,0,0,72.7,2,4,79,13.94,14.58,58.6,58.2,28,820.6,1406,-22.6,-24.4,10.5,9.8,211.6,0,24.3,24.3,0
284.575,14.6,-1.1,8.6,1,0,0,0,0,0,0,0,72.3,2,4,79,14.11,14.35,55,50.2,25.8,829.5,1399,-23,-25.2,9.5,10.9,198.5,0,28.4,28.4,0
284.772,14.6,-2.5,8.6,1,0,0,0,0,0,0,0,72.7,2,4,79,14.37,14.01,53.5,45.2,23.4,831.3,1419,-22.4,-27.7,6.4,11.2,193.6,0,32.1,32.1,0
284.874,14.6,-6,8.8,1,0,0,0,0,0,0,0,72,2,4,79,17.25,17.48,37,29,17.5,814.8,1424,-11.5,-5.5,3.7,20.2,132.5,0,39.1,39.1,0
284.987,14.6,-8.3,8.6,1,0,0,0,0,0,0,0,73,2,4,79,17.84,17.77,25,16.2,11.3,803.1,1416,-4.4,-4.4,1.5,12.4,83.6,0,34,34,0
285.094,14.6,-10.1,8.6,1,0,0,0,0,0,0,0,72.5,2,4,79,17.55,17.18,16.2,15.2,8.4,784.3,1423,-2.2,-5.3,3.3,13.9,51.8,0,34.2,34.2,0
285.194,14.6,-10.3,8.6,1,0,0,0,0,0,0,0,72.2,2,4,79,17.09,16.48,15.2,14.1,7.4,749.6,1418,-3.7,-8.8,3.5,11.2,46.3,0,34.4,34.4,0
285.295,14.6,-10.5,8.6,1,0,0,0,0,0,0,0,71.6,2,4,79,16.39,15.72,14.2,12.5,6.5,730.7,1358,-7.1,-13.1,2.8,6.4,38.2,0,34.8,34.8,0
285.395,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,71.8,2,4,79,16.18,15.9,13.2,12.4,6.1,731.5,1439,-6.9,-10.5,2.7,2.6,28.1,0,34.9,34.9,0
285.579,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72.2,2,4,79,16.84,17.48,12.7,12.4,6,744.5,1399,-1,0,2.8,-1.9,20.3,0,34.8,34.8,0
285.681,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72.3,2,4,79,21.09,21.87,12.8,12.4,5.9,781,1391,21.9,18.4,2.7,-9,5.7,0,34.8,34.8,0
