﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
165.098,14.81,100,15.06,19.3,20.2,223,2,108,13.5,13.53,191.2,229.8,6.26,255,4.35,75.03,230,2896.7,2896.6,4064,25,-8,99.9,7,7,7,7,7,7,524,201,9.4,7,-25.2,-25.6,87.2,0.21,2.65,20.6,34.2,0,0,0,0,0,0,1312,64,2,-1.31,-0.05,194.5,322.99,298.52,727,107.1,79.8,0,5.6,107.1,101.5,0.36,2,0,0,0,0,5.28,0.88,0.04,0
165.200,14.81,100,15.06,19.6,20.6,223,2,108,13.4,13.48,191.2,232,6.26,262.1,4.49,79.97,228,2963.4,2897.6,4162,27,-8.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,520,201,9,6.2,-25.2,-25.6,91.5,-0.19,2.66,20.6,33.2,0,0,0,0,0,0,1337.4,64,2,-1.33,0.02,197.8,333.52,304.98,754,107.3,81,0,5.7,107.3,101.6,0.36,2,0,0,0,-0.09,2.37,0.82,0.03,0
165.297,14.81,100,15.05,20,20.5,223,2,108,13.32,13.42,191.2,232,6.26,271.8,4.39,77.25,228,2892.2,2898.4,4266,29,-9.4,99.9,8,8,8,8,8,8,527,201,8,5.4,-24.7,-25.6,86.7,-0.17,2.67,20,32.8,0,0,0,0,0,0,1337.4,65,2,-1.34,-0.01,197.4,342.47,311.65,784,107,80.1,0,5.7,107,101.3,0.36,2,0,0,0,-0.07,0.28,0.79,0.01,0
165.396,14.81,100,15.05,19.7,20,223,2,106,13.28,13.35,191.2,229.8,6.26,271.1,4.48,78.68,228,2932.2,2898.6,4262,31,-9.9,99.9,8,8,8,8,8,8,524,201,8.2,5.4,-25,-25.6,87.2,0.01,2.66,20,34.1,0,0,0,0,0,0,1360,65,2,-1.38,-0.17,197.1,336.76,317.52,808,106.7,75.7,0,5.7,106.7,101,0.36,2,0,0,0,0,0.33,0.83,0.01,0
165.490,14.81,100,15.04,19.6,20,223,2,106,13.29,13.34,191.2,229.8,6.26,277.8,4.42,79.94,228,2959.6,2898.6,4424,32,-10.3,99.9,8,8,8,8,8,8,520,201,6.8,4.6,-24.7,-25.6,87.7,0.02,2.66,19.9,35.3,0,0,0,0,0,0,1360,65,2,-1.42,-0.01,195.9,353.52,323.67,808,104.9,76.3,0,5.8,104.9,99.1,0.35,2,0,0,0,0,0.45,0.82,0.01,0
165.590,14.81,100,15.04,19.2,19.7,223,2,106,13.18,13.26,191.2,229.8,6.26,287.8,4.37,81.06,228,2776.7,2898.6,4611,34,-10.8,99.9,9,9,9,9,9,9,508,201,5,3,-25.2,-24,87.5,0.02,2.65,19.5,36.8,0,0,0,0,0,0,1381.8,65,2,-1.34,0.19,190.1,367.38,331.01,808,101.2,78.1,0,5.9,101.2,95.3,0.35,2,0,0,0,0,0.6,0.82,0.05,0
165.690,14.81,100,14.99,18.8,19.4,223,2,106,13.05,13.16,187.5,229.8,6.26,286.7,4.36,81.7,228,2851.6,2898.6,4739,35,-11.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,486,201,5.8,3,-21.6,-22.4,89,0.02,2.64,19.2,39.3,0,0,0,0,0,0,1381.8,65,2,-1.28,0.4,186.1,378.2,338.91,808,98.4,80.8,0,5.9,98.4,92.5,0.34,2,0,0,0,0,1.59,0.85,0.18,0
165.790,14.81,100,14.99,18.5,19.1,223,2,104,13.03,13.09,183.8,229.8,6.26,290.4,4.34,80.99,228,2873.3,2898.6,4888,37,-10.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,473,201,5.4,3,-19.2,-19.2,90.7,-0.02,2.62,18.9,40.7,0,0,0,0,0,0,1403.2,65,2,-1.22,0.35,183,392.09,347.31,808,95.9,78.5,0,6,95.9,89.9,0.34,2,0,0,0,-0.02,1.4,0.84,0.32,0
165.900,14.81,100,14.88,18.1,18.8,223,2,104,13.02,13.02,180.8,229.8,6.26,295.5,4.3,80.57,228,2858.7,2898.6,5059,39,-10.4,99.9,11,11,11,11,11,11,464,201,3.8,3,-18.2,-14.4,89.7,-0.02,2.61,18.5,41.8,0,0,0,0,0,0,1403.2,65,2,-1.15,0.14,179.3,401.75,356.2,808,94.4,74.2,0,6.1,94.4,88.3,0.33,2,0,0,0,-0.02,1.22,0.84,0.45,0
166.009,14.81,100,14.88,17.6,18.3,223,2,104,13.1,13.01,176.2,229.8,6.26,297.7,4.08,80.47,228,2827,2898.6,5239,40,-9.4,99.9,12,12,12,12,12,12,452,201,3.1,2.2,-11.6,-11.2,91,0.02,2.59,18.2,44,0,0,0,0,0,0,1422,65,2,-1.09,0.09,175,415.15,367.37,808,92.8,72.7,0,6.3,92.8,86.5,0.33,2,0,0,0,0,1.84,0.86,0.64,0
166.126,14.81,100,14.82,17.2,18,223,2,104,13.11,13.04,173.2,229.8,6.26,300.3,4.15,80.19,228,2821.7,2898.6,5380,42,-8.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,444,201,0.7,1.4,-10.5,-9.6,92.2,0.04,2.57,17.9,45.9,0,0,0,0,0,0,1422,65,2,-1.04,0.03,173,425.47,376.92,808,91.3,71,0,6.4,91.3,84.9,0.33,2,0,0,0,0,2.41,0.87,0.8,0
166.230,14.81,100,14.82,16.7,17.7,223,2,104,12.77,13.02,171.8,229.8,6.26,307.1,4,79.64,228,2976,2898.6,5541,43,-10.1,99.9,13,13,13,13,13,13,439,201,-0.6,0,-8.8,-7.2,94,0.01,2.55,17.6,47.8,0,0,0,0,0,0,1439.2,65,2,-1.06,0.14,172.2,439.1,388.7,808,90.1,71.7,0,6.6,90.1,83.5,0.33,2,0,0,0,0,2.58,0.88,0.03,0
166.333,14.81,100,14.82,16.7,17.5,223,2,104,12.68,12.99,171.8,229.8,6.26,315.9,3.96,80.22,228,3055.7,2898.6,5694,45,-11.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,435,201,1.9,0,-4.5,-5.6,93.8,0,2.53,17.3,49.3,0,0,0,0,0,0,1439.2,65,2,-1.09,0.08,171.1,451.88,398.95,808,88.8,68.5,0,6.7,88.8,82.1,0.33,2,0,0,0,0,2.64,0.88,0.03,0
166.417,14.81,100,14.78,16.2,17.3,223,2,104,12.77,12.97,169.5,229.8,6.26,320.4,4.01,80.15,228,3059,2898.6,5860,46,-12.4,99.9,14,14,14,14,14,14,427,201,-1.4,0,-4.1,-4,95.6,-0.02,2.52,17.2,51.4,0,0,0,0,0,0,1453.6,65,2,-1.14,-0.03,169.7,460.61,407.29,808,86.3,62.8,0,6.8,86.3,79.5,0.33,2,0,0,0,-0.02,3.59,0.9,0.04,0
166.530,14.81,100,14.78,16,17.1,223,2,104,12.9,12.95,168.8,229.8,6.26,327.8,3.95,80.19,228,2943.1,2898.6,5994,48,-13,99.9,14,14,14,14,14,14,418,201,0.8,0,-2.2,-2.4,95.5,-0.02,2.5,17.2,54.2,0,0,0,0,0,0,1453.6,64,2,-1.17,-0.19,168.8,483.11,420.52,808,85.3,58.1,0,7,85.3,78.3,0.32,2,0,0,0,0,4.7,0.91,0.17,0
166.629,14.81,100,14.77,15.8,17.1,223,2,104,12.74,12.9,168.8,232,6.26,337.3,4.01,79.97,228,2955.1,2898.6,6178,48,-15.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,410,201,-1.5,0,-2.7,-1.6,96.3,-0.02,2.49,17.1,55.6,0,0,0,0,0,0,1467.1,64,2,-1.21,-0.09,168.5,494.06,432.17,808,83.9,57.9,0,7.1,83.9,76.8,0.32,2,0,0,0,0,4.62,0.91,0.39,0
166.735,14.81,100,14.77,15.9,17,223,2,104,12.59,12.88,167.2,232,6.26,341.6,3.9,79,228,2991.6,2898.6,6271,50,-17.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,406,201,-1,0,-0.8,0,96.6,0.02,2.48,17,57.6,0,0,0,0,0,0,1467.1,64,2,-1.24,0.02,167.4,505.63,443.96,808,81.9,57.3,0,7.2,81.9,74.7,0.32,2,0,0,0,0,5.12,0.92,0.62,0
166.837,14.81,100,14.79,15.5,16.9,223,2,104,12.55,12.86,166.5,232,6.26,347.1,3.97,79.52,228,2969.4,2898.6,6455,51,-18.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,400,201,-1.3,0,-0.9,0,97.4,0,2.47,16.9,58,0,0,0,0,0,0,1478.5,64,2,-1.28,-0.08,166.7,512.2,455.56,808,80.1,52.7,0,7.3,80.1,72.8,0.32,2,0,0,0,0,4.89,0.92,0.84,0
166.948,14.81,100,14.8,15.5,16.7,223,3,102,12.75,12.84,165.8,232,6.26,351.7,3.92,79.15,228,2957.4,2898.6,6585,52,-19.6,99.9,15,15,15,15,15,15,396,201,0.7,0,0.3,0,95.5,0.02,2.46,16.7,56.8,0,0,0,0,0,0,1478.5,65,2,-1.34,-0.17,164,519.71,468.49,808,79.3,49.1,0,7.4,79.3,71.9,0.32,2,0,0,0,0,4.38,0.89,0.09,0
167.057,14.81,100,14.8,15.1,16.7,223,3,102,12.85,12.82,162.8,229.8,6.26,347.4,3.84,79,228,2965.6,2898.6,6587,53,-20.2,99.9,13,13,13,13,13,13,377,201,-1.4,0,-0.8,0,95.8,-0.01,2.45,16.7,58,0,0,0,0,0,0,1489.8,65,2,-1.38,0,163.8,511.36,478.09,808,77.8,50.2,0,7.2,77.8,70.6,0.32,2,0,0,0,0,5.92,0.92,0.31,0
167.171,14.81,100,14.79,15.8,17,223,3,102,13.22,12.87,166.5,229.8,6.26,324.3,3.96,78.31,228,2745.2,2898.6,5962,54,-18.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,401,201,1.4,0,1.6,0,99.6,-0.22,2.45,17.5,55.4,0,0,0,0,0,0,1502.4,65,2,-1.31,0.27,170,446.3,483.04,808,82.2,61.4,0,6.6,82.2,75.6,0.33,2,0,0,0,-0.15,3.41,1.01,0,0
167.279,14.81,100,14.79,18.3,18.4,223,3,102,13.42,13,177,229.8,6.26,295.8,4.32,79.16,228,2728.4,2898.6,5117,56,-15.3,99.9,12,12,12,12,12,12,438,201,0.3,0,0.7,-3.2,100,-0.35,2.48,19,51.1,0,0,0,0,0,0,1502.4,65,2,-1.18,0.47,186.7,390.21,480.34,808,92.9,78.7,0,5.9,92.9,87,0.34,2,0,0,0,-0.08,-1.97,1.06,-0.02,0
167.377,14.81,100,14.77,21.1,19.3,223,3,102,13.19,13.06,191.2,229.8,6.26,300.6,4.53,79.55,228,2822.4,2898.6,4804,57,-14.9,99.3,10,10,10,10,10,10,480,201,-1.2,0.6,-5,-10.7,99.5,-0.49,2.51,18.9,41.2,0,0,0,0,0,0,1512.7,65,2,-1.11,-0.01,198.8,388.9,474.17,929,100,77.5,0,6,100,94,0.34,2,0,0,0,-0.3,-12.89,0.85,-0.03,0
167.466,14.81,100,14.77,21.1,18.8,223,3,102,13.14,13.03,191.2,229.8,6.26,314.6,4.61,81.05,228,2943.1,2898.6,5024,58,-15.1,59.8,11,11,11,11,11,11,505,201,2,1.4,-13.4,-14.4,92.3,0.18,2.52,18.8,44.6,0,0,0,0,0,0,1512.7,65,2,-1.14,0,194.6,394.84,470.13,1000,98.5,75.6,0,6,98.5,92.5,0.34,2,0,0,0,0,-10.45,0.91,-0.04,0
167.567,14.81,100,14.76,20.6,18.5,223,3,102,13.31,13,191.2,228,6.26,316,4.58,80.87,228,2898.7,2898.6,5018,59,-12.4,65.4,11,11,11,11,11,11,499,201,7.8,3,-12.3,-12.8,95.2,-0.01,2.53,18.4,44.2,0,0,0,0,0,0,1522,66,2,-1.15,-0.07,193.6,398.07,466.58,1000,100.4,75.9,0,6.1,100.4,94.3,0.34,2,0,0,0,0,-10.58,0.9,-0.08,0
167.674,14.81,100,14.76,20.5,18.2,223,3,102,12.89,13,191.2,228,6.26,317.6,4.6,80.68,228,2863.8,2898.6,5134,60,-14,63.9,11.5,11.5,11.5,11.5,11.5,11.5,493,201,5.3,3,-12.2,-11.2,91.8,0.07,2.53,18.1,43.7,0,0,0,0,0,0,1522,66,2,-1.15,-0.04,189.2,404.03,463.99,1000,97.7,73.7,0,6.2,97.7,91.5,0.33,2,0,0,0,0,-11.11,0.87,-0.26,0
167.778,14.81,100,14.74,19.8,18.1,223,3,102,13.07,13,188.2,228,6.26,316.5,4.5,80.13,228,2904.4,2898.6,5220,62,-13.8,79.5,12,12,12,12,12,12,480,201,6,2.2,-9.1,-10.4,94.7,0,2.53,18,45.8,0,0,0,0,0,0,1529.2,66,2,-1.16,-0.02,187.7,410.85,462.36,1000,96.4,72.7,0,6.2,96.4,90.2,0.33,2,0,0,0,0,-8.96,0.9,-0.48,0
167.896,14.81,100,14.74,19.6,17.9,223,3,102,12.94,13,186,228,6.26,318.7,4.43,80.42,228,2851,2898.6,5312,63,-14,101,12.5,12.5,12.5,12.5,12.5,12.5,473,201,4.5,1.4,-10,-8.8,94.3,0.02,2.52,17.8,46.4,0,0,0,0,0,0,1529.2,66,2,-1.15,0.03,185.5,418.85,461.55,1000,94.6,72.1,0,6.3,94.6,88.3,0.33,2,0,0,0,0,-8.26,0.89,-0.75,0
167.997,14.81,100,14.74,19,17.7,223,3,102,12.91,13,185.2,228,6.26,323.3,4.35,80.42,228,2873.7,2898.6,5408,64,-14.6,100.2,13,13,13,13,13,13,469,201,2.6,0.6,-7.3,-6.4,92.3,0.16,2.51,17.6,47.3,0,0,0,0,0,0,1536.3,66,2,-1.12,0.06,183.8,425.3,461.68,1000,93.4,72.2,0,6.4,93.4,87,0.33,2,0,0,0,0,-7.04,0.9,-0.98,0
168.098,14.81,100,14.74,18.7,17.6,223,3,102,12.83,13,183.8,228,6.26,325.4,4.37,79.84,228,3037.2,2898.6,5484,65,-15.1,99.5,13.5,13.5,13.5,13.5,13.5,13.5,463,201,-1.2,0.6,-6.3,-5.6,93.7,0.03,2.51,17.5,47.7,0,0,0,0,0,0,1536.3,66,2,-1.15,0.09,182.5,431.18,462.5,1000,91.9,70.6,0,6.4,91.9,85.5,0.33,2,0,0,0,0,-6.37,0.89,-1.2,0
168.204,14.81,100,14.77,18.4,17.4,223,3,102,12.98,13,181.5,228,6.26,326.1,4.19,80.1,226,2928.5,2898.6,5556,66,-15.1,99.5,14,14,14,14,14,14,459,201,-0.5,0,-5.6,-4.8,92.9,0.01,2.5,17.4,47.8,0,0,0,0,0,0,1542.6,66,2,-1.17,-0.08,181.2,437.35,463.88,1000,91.1,66,0,6.6,91.1,84.5,0.33,2,0,0,0,0,-5.97,0.88,-1.41,0
168.312,14.81,100,14.77,18,17.3,223,3,102,13.06,12.96,179.2,228,6.26,327.8,4.25,80.74,226,2805.2,2898.6,5656,67,-15.6,99.6,14,14,14,14,14,14,452,201,0.8,0,-3.3,-4,93.3,0.04,2.49,17.2,49.1,0,0,0,0,0,0,1542.6,66,2,-1.17,-0.34,179.8,444.36,466.18,1000,90.5,60.2,0,6.7,90.5,83.8,0.33,2,0,0,0,0,-4.27,0.89,-1.63,0
168.417,14.81,100,14.82,17.7,17.2,223,3,102,13,12.93,180,228,6.26,333.1,4.15,80.26,226,2771.8,2898.6,5730,68,-16.5,99.6,14,14,14,14,14,14,446,201,-1.5,0,-2.8,-3.2,93.1,0.06,2.48,17.1,50.1,0,0,0,0,0,0,1547.2,66,2,-1.17,-0.48,177.4,450.29,468.54,1000,88.3,55.3,0,6.7,88.3,81.6,0.33,2,0,0,0,0,-2.95,0.9,-1.79,0
168.526,14.82,100,14.82,17.3,17.1,225,3,102,12.99,12.92,176.2,228,6.26,330.6,4.16,80.44,226,2759.3,2898.6,5814,69,-17.4,99.7,14,14,14,14,14,14,438,201,0.4,0,-2.3,-2.4,93.6,0.01,2.48,17,50.7,0,0,0,0,0,0,1547.2,66,2,-1.16,-0.17,174.8,455.83,471.32,1000,87.8,61.2,0,6.8,87.8,81,0.33,2,0,0,0,0,-2.06,0.9,-1.88,0
168.616,14.81,100,14.85,16.9,17,225,3,102,12.9,12.91,174,228,6.26,331.3,4.1,79.89,226,2859.7,2898.6,5888,70,-17.2,99.7,14,14,14,14,14,14,430,201,-1.4,0,-2.3,-1.6,94.6,0.06,2.47,16.9,52.5,0,0,0,0,0,0,1553,66,2,-1.18,0.04,174.2,461.41,474.43,1000,86.8,64,0,6.8,86.8,80,0.33,2,0,0,0,0,-0.02,0.92,-1.92,0
168.721,14.82,100,14.85,16.9,16.9,225,3,102,12.64,12.9,174,228,6.26,335.1,4,79.83,226,2954.1,2898.6,5945,70,-17.7,99.7,14,14,14,14,14,14,427,201,0.2,0,-0.5,-0.8,94,0,2.46,16.8,52.2,0,0,0,0,0,0,1553,66,2,-1.19,0.03,174.1,467.25,477.83,1000,85.9,62.5,0,6.9,85.9,79,0.33,2,0,0,0,0,0,0.9,-1.92,0
168.817,14.82,100,14.86,16.5,16.8,225,3,102,12.82,12.87,174,228,6.26,338.5,3.93,79.03,226,2950.7,2898.6,6014,71,-17.9,99.7,14.5,14.5,14.5,14.5,14.5,14.5,424,201,0.4,0,-0.4,0,93.1,0.02,2.46,16.8,51.9,0,0,0,0,0,0,1558.2,66,2,-1.22,-0.06,173.2,473.12,481.52,1000,84.9,59.3,0,6.9,84.9,78,0.32,2,0,0,0,0,0,0.89,-1.91,0
168.921,14.82,100,14.86,16.2,16.8,225,3,102,12.88,12.86,172.5,228,6.26,340.1,3.89,79.05,226,2936,2898.6,6086,72,-18.4,99.8,14.5,14.5,14.5,14.5,14.5,14.5,420,201,0.4,0,-0.4,0,94.6,0,2.45,16.7,52.1,0,0,0,0,0,0,1558.2,66,2,-1.24,0.01,171.7,479.22,485.5,1000,84.3,59.7,0,7,84.3,77.3,0.32,2,0,0,0,0,0.58,0.88,0.09,0
169.023,14.82,100,14.86,16.1,16.7,225,3,102,12.81,12.86,171,228,6.26,341.2,4.02,79.19,226,2923.2,2898.6,6168,73,-18.9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,414,201,0.9,0,0.3,0,93.6,0.16,2.44,16.7,53.7,0,0,0,0,0,0,1563.3,66,2,-1.25,-0.06,170.1,483.78,489.61,1000,82.9,56.6,0,7,82.9,75.9,0.32,2,0,0,0,0,2.38,0.9,0.23,0
169.136,14.82,100,14.86,16,16.7,225,3,102,12.85,12.86,169.5,228,6.26,341.5,3.96,79.23,228,2877.8,2898.6,6248,74,-19.5,99.8,14.5,14.5,14.5,14.5,11.5,14.5,408,201,1.4,0,1.9,0,94.7,-0.01,2.44,16.6,53.1,0,0,0,0,-3,0,1563.3,66,2,-1.25,-0.01,169.4,488.58,494.66,1000,82.1,56.9,0,7.1,82.1,75,0.32,2,0,0,0,0,1.96,0.88,0.44,0
169.237,14.82,100,14.86,15.9,16.6,225,3,102,12.79,12.86,168.8,228,6.26,344.4,3.93,78.76,228,2929.6,2898.6,6310,75,-20.3,99.8,14.5,14.5,14.5,14.5,11.5,14.5,405,201,-1.3,0,-1,0,93.5,0.01,2.43,16.6,53,0,0,0,0,-3,0,1568.1,66,2,-1.27,-0.03,168.5,493.74,498.99,1000,81.3,55.4,0,7.1,81.3,74.2,0.32,2,0,0,0,0,2.08,0.87,0.61,0
169.339,14.82,100,14.86,15.7,16.6,225,3,102,12.83,12.85,167.2,228,6.26,345.1,3.98,78.92,228,2959.1,2898.6,6367,75,-20.1,99.8,14.5,14.5,14.5,14.5,11.5,14.5,402,201,1.6,0,2,0,93.9,0.03,2.43,16.5,53.9,0,0,0,0,-3,0,1568.1,66,2,-1.3,-0.01,167.3,498.04,503.38,1000,80.5,54.2,0,7.2,80.5,73.3,0.32,2,0,0,0,0,3.14,0.87,0.8,0
169.450,14.82,100,14.86,15.5,16.5,225,3,104,12.89,12.85,166.5,228,6.26,346.1,3.8,78.54,228,2922.2,2898.6,6418,76,-20,99.9,14.5,14.5,14.5,14.5,11.5,14.5,398,201,1.3,0,1.9,0,93.5,0.04,2.43,16.5,55,0,0,0,0,-2.7,0,1574.2,66,2,-1.31,-0.06,165.8,504.13,508.78,1000,79.8,52.3,0,7.2,79.8,72.6,0.32,2,0,0,0,0,4.52,0.88,1.04,0
169.553,14.82,100,14.87,15.1,16.5,225,3,104,12.79,12.85,165,228,6.26,346.6,3.9,78.8,228,2940.4,2898.6,6504,77,-20.6,99.9,14.5,14.5,14.5,14.5,11.8,14.5,392,201,0.5,0,0.1,0,94.4,0.01,2.42,16.5,55,0,0,0,0,-2.7,0,1574.2,66,2,-1.33,0,164.7,507.95,513.35,1000,79.1,52.4,0,7.3,79.1,71.8,0.32,2,0,0,0,0,4.65,0.87,1.27,0
169.657,14.82,100,14.87,15,16.5,225,3,104,12.87,12.85,163.5,228,6.26,347.1,3.82,78.77,228,2899.5,2898.6,6546,78,-20.2,99.9,15,15,15,15,12.3,15,390,201,0,0,0,0,93.8,0.14,2.42,16.5,56,0,0,0,0,-2.7,0,1580.4,66,2,-1.34,-0.19,163.7,510.76,517.84,1000,78,47.4,0,7.3,78,70.7,0.32,2,0,0,0,0,5.84,0.88,1.49,0
169.757,14.82,100,14.89,15,16.5,225,4,104,12.96,12.84,163.5,228,6.26,348.6,3.88,78.65,228,2842.1,2898.6,6613,78,-20.6,99.9,15,15,15,15,12.3,15,384,201,-1.1,0,-0.5,0,94.3,0,2.42,16.5,55.7,0,0,0,0,-2.7,0,1586.7,66,2,-1.35,-0.22,163.3,514.24,522.22,1000,77.6,46.1,0,7.4,77.6,70.2,0.32,2,0,0,0,0,5.62,0.86,1.72,0
169.864,14.82,100,14.89,14.9,16.5,225,4,104,12.93,12.85,163.5,228,6.26,347.1,3.72,78.57,228,2830.9,2898.6,6568,79,-20.7,99.9,15,15,15,15,12.7,15,382,201,0.2,0,0.2,0,94.1,0.01,2.42,16.5,55.4,0,0,0,0,-2.3,0,1586.7,66,2,-1.34,0.03,162.9,504.93,525.96,1000,78,51.7,0,7.2,78,70.8,0.32,2,0,0,0,0,5.36,0.87,1.95,0
169.972,14.82,100,14.94,15.6,16.7,226,4,104,13.04,12.88,166.5,228,6.26,327.4,3.93,78.36,228,2765.1,2898.6,6038,80,-19.3,99.9,14.5,14.5,14.5,14.5,12.2,14.5,399,201,1.4,0,1.5,0,95.6,-0.1,2.42,17.1,53.5,0,0,0,-3,-5.3,0,1592.1,66,2,-1.27,0.05,170.2,455.76,525.83,1000,82.2,57.6,0,6.7,82.2,75.5,0.33,2,0,0,0,-0.12,3.34,0.93,0.04,0
170.082,14.82,100,14.94,17.4,17.5,226,4,104,13.11,12.97,174,228,6.26,307.1,4.19,78.87,228,2801,2898.6,5444,81,-17.9,99.9,12.5,12.5,12.5,9.5,7.2,12.5,428,201,0.5,0,0.8,-2.4,97.4,-0.44,2.44,17.7,47.7,0,0,0,-3,-5.3,0,1592.1,65,2,-1.22,0.35,179.1,420.34,520.73,1000,88,70.6,0,6.3,88,81.7,0.33,2,0,0,0,-0.1,-3.33,0.9,-0.03,0
170.194,14.82,100,14.94,18.7,17.7,226,4,104,12.88,13,180.8,229.8,6.26,320.4,4.38,80.45,228,2792.5,2898.6,5492,81,-16.8,99.9,13.5,13.5,13.5,10.5,8.2,13.5,451,201,0.5,0,-1.8,-4,90.7,0.1,2.46,17.7,47.4,0,0,0,-3,-5.3,0,1596.6,65,2,-1.16,0.06,182.2,435.64,514.97,1000,89.6,67.6,0,6.4,89.6,83.2,0.33,2,0,0,0,0,-4.71,0.86,-0.04,0
170.298,14.82,100,14.97,18.4,17.7,226,4,104,13.11,12.99,180.8,229.8,6.26,322.1,4.32,80.71,228,2777,2898.6,5532,83,-15.4,99.9,14,14,14,11,8.7,14,456,201,0.6,0,-3.8,-4.8,93.5,-0.01,2.47,17.7,48.3,0,0,0,-3,-5.3,0,1596.6,65,2,-1.1,0.03,181.8,435.37,511.16,1000,90.6,69.1,0,6.4,90.6,84.2,0.33,2,0,0,0,-0.01,-4.29,0.88,-0.03,0
170.407,14.82,100,14.97,18.5,17.6,226,4,104,12.68,12.99,181.5,229.8,6.26,326.9,4.24,80.08,228,2933.5,2898.6,5564,83,-16.5,99.9,14,14,14,11,8.7,14,456,201,1.9,0,-1.7,-4.8,93.2,-0.02,2.48,17.6,48.2,0,0,0,-2.7,-4.9,0,1599.3,65,2,-1.1,0.28,182.1,440.06,508.03,1000,89.8,73.4,0,6.6,89.8,83.2,0.33,2,0,0,0,-0.03,-4.62,0.87,-0.22,0
170.526,14.82,100,14.97,18.3,17.6,226,4,104,12.7,12.97,182.2,229.8,6.26,330.6,4.21,80.54,228,3021.8,2898.6,5608,84,-16.7,99.9,14,14,14,11.3,9.1,14,454,201,-0.3,0,-2.9,-4,92.4,0.01,2.48,17.6,48.3,0,0,0,-2.7,-4.9,0,1599.3,65,2,-1.1,0.2,181.4,444.14,505.18,1000,89.2,71.2,0,6.6,89.2,82.6,0.33,2,0,0,0,0,-4.66,0.87,-0.44,0
170.632,14.82,100,14.97,18.3,17.5,226,4,104,12.81,12.95,181.5,229.8,6.26,331.9,4.29,80.74,228,2992.2,2898.6,5670,85,-16.8,99.9,14,14,14,11.3,9.1,14,450,201,-1.8,0,-5.1,-4,91.5,0.02,2.48,17.5,48.6,0,0,0,-2.7,-4.9,0,1602,65,2,-1.11,0.1,181.2,448.65,503.13,1000,89,68.7,0,6.7,89,82.3,0.33,2,0,0,0,0,-4.46,0.86,-0.66,0
170.735,14.82,100,14.97,18,17.4,226,4,104,12.95,12.93,180,229.8,6.26,333,4.15,80.44,228,2968.2,2898.6,5706,86,-16.9,99.9,14,14,14,11.3,9.1,14,446,201,0.5,0,-2.2,-3.2,93.1,0.02,2.49,17.7,51.1,0,0,0,-2.3,-4.5,0,1602,64,2,-1.14,-0.12,180,455.76,502.18,1000,88.2,62.9,0,6.7,88.2,81.5,0.33,2,0,0,0,0,-2.24,0.9,-0.78,0
170.855,14.82,100,14.97,17.8,17.6,228,4,104,13.02,12.91,180,232,6.26,335.8,4.12,79.93,228,2895.8,2898.6,5756,86,-16.6,99.9,14,14,14,11.7,9.5,14,446,201,0,0,-2.7,-3.2,94.2,0.01,2.49,17.6,51.6,0,0,0,-2.3,-4.5,0,1604.1,64,2,-1.15,-0.13,180.2,460.31,501.97,1000,88.4,62.7,0,6.7,88.4,81.7,0.33,2,0,0,0,0,-1.79,0.9,-0.88,0
