﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
3114.871,14.82,100,14.97,16.3,17.8,230,3,104,11.71,12.95,169.5,232,6.26,307.4,3.98,78.52,230,2806.1,2898.6,5555,55,-30,99.8,13,13,13,13,13,13,420,208,1.8,1.4,-5.8,-7.2,100,-0.16,2.47,18.4,57.1,0,0,0,0,0,0,1496.7,64,2,-1.37,0.3,173.6,427.03,503.99,808,94.9,73.4,0,6.2,94.9,88.7,0.33,2,0,0,0,-0.14,4.13,1.09,0,0
3114.982,14.82,100,14.97,19.2,19.1,230,3,104,12.1,13.06,185.2,229.8,6.26,285.9,4.4,79.83,230,2834.3,2898.6,4754,57,-30,99.9,10,10,10,10,10,10,456,208,6.4,3,-7.8,-11,100,-0.45,2.51,19.3,48.5,0,0,0,0,0,0,1498.1,65,2,-1.3,0.05,193.7,375.38,495.42,828,106.6,81.7,0,5.9,106.6,100.7,0.34,2,0,0,0,-0.15,-5.9,1.06,-0.04,0
3115.103,14.82,100,14.95,21.2,18.8,230,3,104,11.88,13.07,191.2,229.8,6.26,318.5,4.5,80.8,230,2906.8,2898.6,4966,58,-30,71.4,10.5,10.5,10.5,10.5,10.5,10.5,504,208,6,3,-15.6,-18.4,94.3,0.11,2.53,19.3,43.8,0,0,0,0,0,0,1498.1,64,2,-1.3,-0.02,198.3,394.21,487.9,1000,110.4,83.9,0,6,110.4,104.4,0.34,2,0,0,0,0,-11.63,0.93,-0.03,0
3115.218,14.82,100,14.95,21,19.1,230,3,104,11.95,13.01,191.2,232,6.26,320.2,4.57,80.71,230,2934.6,2898.6,5032,59,-30,67.7,11,11,11,11,11,11,508,208,7.2,3,-17.6,-16.8,97.2,0,2.55,19,45.6,0,0,0,0,0,0,1500.3,64,2,-1.33,0,196.3,405.81,482.67,1000,109.1,82.6,0,6.1,109.1,103,0.34,2,0,0,0,0,-10.05,0.94,-0.04,0
3115.344,14.82,100,14.95,20.8,18.9,230,3,104,11.83,13,191.2,232,6.26,323.9,4.6,80.71,232,2857.2,2898.6,5124,60,-30,69.5,11.5,11.5,11.5,11.5,11.5,11.5,502,208,7,3,-14.8,-15.2,95.7,-0.06,2.55,18.4,42.6,0,0,0,0,0,0,1500.3,65,2,-1.31,-0.03,191.9,409.35,478.79,1000,107.5,80.8,0,6.2,107.5,101.3,0.33,2,0,0,0,-0.06,-12.76,0.87,-0.15,0
3115.455,14.82,100,14.94,20.2,18.3,230,3,104,11.92,13,189,229.8,6.26,319.9,4.41,80.54,232,2968.9,2898.6,5242,62,-30,65.5,12,12,12,12,12,12,488,208,5.9,2.2,-13.1,-12.8,95.3,0.07,2.55,18.2,45.5,0,0,0,0,0,0,1502.4,65,2,-1.34,0.05,188.8,416.92,476.43,1000,104.6,78.7,0,6.2,104.6,98.4,0.33,2,0,0,0,0,-9.89,0.92,-0.35,0
3115.576,14.82,100,14.93,19.6,18.1,230,3,104,11.93,13,186.8,229.8,6.26,322.5,4.42,80.86,232,2964.6,2898.6,5342,63,-30,101.2,12.5,12.5,12.5,12.5,12.5,12.5,478,208,5,1.4,-11.7,-12,96.6,0.01,2.54,18,47.1,0,0,0,0,0,0,1505.1,65,2,-1.39,-0.11,186.4,423.98,474.88,1000,102.9,72.9,0,6.3,102.9,96.6,0.33,2,0,0,0,0,-8.22,0.93,-0.62,0
3115.683,14.82,100,14.93,19.5,17.9,230,3,104,11.86,13,185.2,229.8,6.26,325.3,4.41,80.9,232,2963.3,2898.6,5437,64,-30,100.3,13,13,13,13,13,13,470,208,2.8,0.6,-11.8,-10.4,95.4,-0.01,2.53,17.8,46.8,0,0,0,0,0,0,1505.1,65,2,-1.43,-0.01,185.7,431.5,474.41,1000,102.8,73.9,0,6.4,102.8,96.4,0.33,2,0,0,0,0,-8.38,0.91,-0.89,0
3115.791,14.82,100,14.92,19.2,17.7,230,3,104,11.76,13,185.2,229.8,6.26,330,4.37,79.97,232,2967.4,2898.6,5528,65,-30,99.5,14,14,14,14,14,14,469,208,-0.9,0.6,-10.3,-8,95.8,0,2.52,17.7,48.2,0,0,0,0,0,0,1507.3,65,2,-1.46,-0.04,184.2,437.34,474.75,1000,101.7,71.5,0,6.6,101.7,95.1,0.33,2,0,0,0,0,-6.96,0.92,-1.12,0
3115.917,14.82,100,14.92,18.8,17.6,230,3,104,11.73,12.98,183,229.8,6.26,330.8,4.22,80.38,232,2914.4,2898.6,5591,66,-30,99.5,14,14,14,14,14,14,463,208,1.9,0,-6.2,-6.4,95.6,-0.16,2.51,17.3,47.2,0,0,0,0,0,0,1507.3,66,2,-1.48,-0.03,182.6,444.7,475.99,1000,101.4,71,0,6.6,101.4,94.8,0.33,2,0,0,0,-0.08,-7.15,0.89,-1.37,0
3116.038,14.82,100,14.91,17.8,17.2,230,3,104,11.64,12.94,179.2,228,6.26,330.4,4.14,80.8,232,2925.9,2898.6,5706,67,-30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,451,208,1.8,0,-3.6,-5.6,95.5,0.08,2.5,17.2,50.4,0,0,0,0,0,0,1506.7,66,2,-1.51,0,177.6,449.6,477.84,1000,98.8,68.6,0,6.7,98.8,92.1,0.33,2,0,0,0,0,-3.36,0.95,-1.63,0
3116.156,14.82,100,14.91,17.4,17.1,230,3,104,11.68,12.93,177,228,6.26,331.3,4.21,80.34,232,2880.5,2898.6,5802,68,-30,99.6,14,14,14,14,14,14,439,208,-1.4,0,-3.9,-4,96.3,0.02,2.49,17,50.8,0,0,0,0,0,0,1506.6,66,2,-1.49,0.01,177.1,454.82,479.75,1000,98.2,68.4,0,6.8,98.2,91.4,0.33,2,0,0,0,0,-2.56,0.95,-1.75,0
3116.276,14.82,100,14.91,17.2,17,230,3,104,11.47,12.9,175.5,228,6.26,334.7,4.1,80.95,232,2874.7,2898.6,5888,70,-30,99.7,14,14,14,14,14,14,434,208,1.8,0,-0.2,-1.6,95.4,0,2.47,16.9,50.5,0,0,0,0,0,0,1506.6,66,2,-1.48,0.01,176.1,462.36,483.09,1000,97.7,68.3,0,6.8,97.7,90.9,0.33,2,0,0,0,0,-2.3,0.93,-1.9,0
3116.383,14.82,100,14.9,17.1,16.9,230,3,104,11.4,12.88,174.8,228,6.26,337.2,4.07,80.58,232,2863.8,2898.6,5964,70,-30,99.7,14,14,14,14,14,14,429,208,1.8,0,1.3,-0.8,94.7,0.01,2.47,16.9,50.5,0,0,0,0,0,0,1504.6,66,2,-1.47,-0.01,175.1,468.07,485.85,1000,97.3,67.6,0,6.9,97.3,90.4,0.33,2,0,0,0,0,-1.92,0.92,-1.99,0
3116.498,14.82,100,14.9,16.9,16.8,232,3,104,11.32,12.86,174,228,6.26,339.8,4.18,81.03,232,2892.3,2898.6,6040,71,-30,99.7,14.5,14.5,14.5,14.5,14.5,14.5,425,208,1.1,0,0.5,0,94.3,0.08,2.46,16.8,51.9,0,0,0,0,0,0,1504.6,66,2,-1.46,0.07,171.4,474.05,489.55,1000,96.7,69,0,7,96.7,89.7,0.32,2,0,0,0,0,-0.17,0.93,-2.05,0
3116.614,14.82,100,14.83,16.4,16.8,232,3,104,11.39,12.86,171,228,6.26,338.1,3.99,81.45,232,2829.3,2898.6,6100,72,-30,99.8,14.5,14.5,14.5,14.5,14.5,14.5,416,208,0.7,0,0.2,0,95.1,0.04,2.45,16.7,52.1,0,0,0,0,0,0,1502.6,66,2,-1.39,0.18,170.5,478.35,492.89,1000,94.4,70,0,7,94.4,87.4,0.32,2,0,0,0,0,0.26,0.93,-2.02,0
3116.723,14.82,100,14.83,16.2,16.7,232,3,104,11.33,12.87,170.2,228,6.26,339.8,3.99,80.55,232,2905.5,2898.6,6166,73,-30,99.8,14.5,14.5,14.5,14.5,14.5,14.5,412,208,0.5,0,0.1,0,96.9,0.01,2.44,16.7,52,0,0,0,0,0,0,1502.6,66,2,-1.38,0.04,170.4,483.93,497.15,1000,94.2,67.2,0,7,94.2,87.2,0.32,2,0,0,0,0,0.58,0.92,0.11,0
3116.840,14.82,100,14.6,16.4,16.7,232,3,104,11.22,12.86,171,228,6.26,345,3.96,80.71,232,2828.3,2898.6,6216,74,-30,99.8,14.5,14.5,14.5,14.5,14.5,14.5,412,208,-1.1,0,-1,0,96.2,-0.02,2.44,16.6,51.5,0,0,0,0,0,0,1501.9,66,2,-1.35,-0.07,171.3,487.09,501.39,1000,95,66.7,0,7.1,95,87.9,0.32,2,0,0,0,-0.02,0.3,0.91,0.21,0
3116.954,14.82,100,14.32,16.7,16.6,232,4,104,10.92,12.83,171.8,228,6.26,348.5,4.03,80.41,232,2920.2,2898.6,6300,75,-30,99.8,14.5,14.5,14.5,14.5,14.5,14.5,411,208,1.8,0,2,0,95.4,-0.06,2.43,16.6,51,0,0,0,0,0,0,1499.9,66,2,-1.37,-0.01,171.9,492.58,504.97,1000,95,67.3,0,7.1,95,87.9,0.32,2,0,0,0,-0.04,0,0.89,0.25,0
3117.083,14.82,100,14.32,16.6,16.7,232,4,104,12.7,12.82,172.5,228,6.26,347.4,4.03,79.76,232,2798.4,2898.6,6218,76,-30,99.8,14.5,14.5,14.5,14.5,11.5,14.5,411,208,1,0,0.3,0,94.9,0.03,2.43,16.8,50.8,0,0,0,-3,-3,0,1499.9,65,2,-1.33,0.06,172.4,470.89,508.56,1000,75.4,50,0,6.9,75.4,68.5,0.33,2,0,0,0,0,-0.12,0.93,0,0
3117.186,14.82,100,14.15,17.4,17.5,232,4,104,14.11,12.89,173.2,229.8,6.26,315.4,4.08,79.71,232,2713.3,2898.6,5597,76,-23.1,99.9,13.5,13.5,13.5,10.5,10.5,13.5,427,208,0,0,-0.9,-3.2,100,-0.17,2.45,17.8,51.3,0,0,0,-3,-3,0,1508.9,65,2,-1.24,0.12,178.6,431.57,506.93,1000,85.4,63,0,6.3,85.4,79.1,0.33,2,0,0,0,-0.06,-0.34,1.02,0,0
3117.312,14.82,100,14.15,19.6,18.4,232,4,104,13.45,13,186,229.8,6.26,311.3,4.34,80.47,232,2709.2,2898.6,5158,78,-18.1,99.9,12,12,12,9,9,12,454,208,-0.7,0,-4.2,-4.8,98.8,-0.35,2.48,18.4,42.2,0,0,0,-3,-3,0,1508.9,65,2,-1.13,0.24,190.6,410.68,500.67,1000,93.1,75.3,0,6.2,93.1,86.9,0.33,2,0,0,0,-0.19,-10.44,0.86,-0.04,0
3117.420,14.82,100,14.1,20.1,18.2,234,4,104,13.16,13,188.2,229.8,6.26,321.1,4.52,81.53,232,2960.3,2898.6,5303,78,-17.4,69.1,12,12,12,9,9,12,478,208,1.9,1.4,-4.4,-7.2,90.9,0.11,2.49,18.2,45.1,0,0,0,-3,-2.7,0,1522,65,2,-1.12,0.14,188.4,418.62,495.51,1000,92.2,72.4,0,6.3,92.2,85.9,0.33,2,0,0,0,0,-8.42,0.88,-0.04,0
3117.555,14.82,100,14.1,19.6,18.1,234,4,104,13.3,13,187.5,229.8,6.26,320.8,4.37,81.77,232,2964.4,2898.6,5306,80,-14.7,90.4,12,12,12,9.3,9.3,12,471,208,3.8,1.4,-7.5,-7.2,94.8,0.01,2.5,18.1,46.2,0,0,0,-2.7,-2.7,0,1531.9,65,2,-1.1,0.22,187.3,420.79,491.24,1000,92.4,74.7,0,6.3,92.4,86.1,0.33,2,0,0,0,0,-7.76,0.89,-0.18,0
3117.678,14.82,100,14.09,19.3,18,234,4,106,12.97,13,186.8,229.8,6.26,324.3,4.36,81.29,232,3010.1,2898.6,5373,80,-15.6,99.5,12.5,12.5,12.5,9.8,9.8,12.5,468,208,5.7,1.4,-6.9,-6.4,93.4,0.01,2.51,18,46.5,0,0,0,-2.7,-2.7,0,1531.9,65,2,-1.1,0.21,187.9,426.81,488.07,1000,91.8,73.8,0,6.4,91.8,85.4,0.33,2,0,0,0,0,-7.75,0.88,-0.45,0
3117.802,14.82,100,14.1,19.1,17.8,234,4,106,12.88,13,183.8,229.8,6.26,323.7,4.25,80.37,232,3044.7,2898.6,5430,81,-16.1,99.9,13,13,13,10.3,10.3,13,470,208,2,0.6,-3.5,-5.6,93.9,0.04,2.51,17.9,48,0,0,0,-2.7,-2.3,-3,1540.4,65,2,-1.09,0.49,183.9,431.31,485.67,1000,90.7,78.7,0,6.4,90.7,84.3,0.33,2,0,0,0,0,-6.26,0.9,-0.76,0
3117.915,14.82,100,14.1,18.9,17.8,234,4,106,12.84,13,182.2,229.8,6.26,324.2,4.36,80.67,232,3030.6,2898.6,5502,82,-16.1,99.5,13,13,13,10.7,10.7,10,455,208,0.5,0.6,-4.4,-5.6,93.1,-0.15,2.51,17.5,46,0,0,0,-2.3,-2.3,-3,1540.4,66,2,-1.08,0.51,183.2,434.92,484.57,1000,90.5,78.9,0,6.4,90.5,84.1,0.33,2,0,0,0,-0.08,-7.92,0.85,-0.98,0
3118.036,14.82,100,14.12,18.4,17.4,234,4,106,12.79,12.99,180,228,6.26,323,4.21,80.66,232,3000,2898.6,5546,83,-16.4,99.6,13.5,13.5,13.5,11.2,11.2,10.5,454,208,2.1,0,-2.6,-4.8,93.7,0.02,2.5,17.4,48.5,0,0,0,-2.3,-2.3,-3,1548.1,66,2,-1.07,0.25,179.1,435.9,483.41,1000,89.7,73.2,0,6.6,89.7,83.1,0.33,2,0,0,0,0,-5.11,0.89,-1.22,0
3118.158,14.82,100,14.15,18.1,17.4,234,4,106,12.79,12.98,178.5,228,6.26,323,4.23,80.54,232,2900.1,2898.6,5602,84,-15.9,99.6,13,13,13,10.7,10.7,10,442,208,0.6,0,-3.5,-4,94.2,-0.03,2.49,17.3,49,0,0,0,-2.3,-1.9,-2.7,1555.2,66,2,-1.08,-0.07,178.7,440.13,482.86,1000,89.4,66.3,0,6.6,89.4,82.8,0.33,2,0,0,0,-0.04,-4.27,0.89,-1.47,0
3118.283,14.82,100,14.15,17.9,17.3,234,4,106,12.79,12.96,178.5,228,6.26,326.9,4.23,80.57,232,2893.3,2898.6,5654,85,-16.3,99.6,13,13,13,11.1,11.1,10.3,440,208,-0.1,0,-3.7,-4,93.1,0.02,2.49,17.2,49.8,0,0,0,-1.9,-1.9,-2.7,1555.2,67,2,-1.11,-0.02,177.6,444.28,482.97,1000,88.4,65.8,0,6.7,88.4,81.7,0.33,2,0,0,0,0,-3.23,0.9,-1.66,0
3118.403,14.82,100,14.17,17.7,17,234,4,108,12.89,12.95,178.5,226.1,6.26,329.7,4.19,80.5,234,2931.4,2898.6,5725,86,-16.2,99.7,13,13,13,11.1,11.1,10.3,436,208,-1.6,0,-4.8,-3.2,92.1,0.07,2.47,16.9,49.5,0,0,0,-1.9,-1.9,-2.7,1562,67,2,-1.14,-0.06,175.9,444.59,483.22,1000,88,63.8,0,6.7,88,81.3,0.33,2,0,0,0,0,-2.97,0.89,-1.86,0
3118.515,14.82,100,14.17,17.1,16.9,234,4,108,12.99,12.95,174.8,226.1,6.26,325,4.07,80.34,234,2904.7,2898.6,5756,86,-16,99.7,13.5,13.5,13.5,11.6,11.6,10.8,430,208,0.6,0,-2.2,-2.4,93.3,0.02,2.47,16.9,50.3,0,0,0,-1.9,-1.5,-2.7,1562,67,2,-1.15,-0.01,174.5,448.11,483.76,1000,87.3,63.9,0,6.7,87.3,80.6,0.33,2,0,0,0,0,-1.78,0.9,-1.95,0
3118.634,14.83,100,14.17,16.9,16.9,234,4,108,12.87,12.95,174.8,226.1,6.26,328.7,4.03,80.54,234,2935.4,2898.6,5800,87,-16.6,99.7,13.5,13.5,13.5,12,12,11.2,428,208,-1.6,0,-3.6,-2.4,93.1,0.01,2.46,16.8,50.5,0,0,0,-1.5,-1.5,-2.3,1567.9,67,2,-1.18,0,174.9,451.89,484.78,1000,86.8,63.3,0,6.8,86.8,80,0.33,2,0,0,0,0,-1.3,0.89,-2.03,0
3118.754,14.83,100,14.18,16.8,16.8,234,4,108,12.9,12.92,174,226.1,6.26,330.3,4.1,80.16,234,2857.3,2898.6,5868,88,-17,99.8,13.5,13.5,13.5,12,12,11.2,426,208,-1.6,0,-2,-1.6,93.5,0,2.45,16.8,51.1,0,0,0,-1.5,-1.5,-2.3,1573,67,2,-1.16,0,174.1,456.37,486.19,1000,85.9,62.6,0,6.8,85.9,79.1,0.33,2,0,0,0,0,-0.37,0.9,-2.07,0
3118.859,14.82,100,14.18,16.8,16.7,234,4,108,12.87,12.91,173.2,226.1,6.26,330.9,4.07,80.05,234,2898.1,2898.6,5912,89,-18,99.8,13.5,13.5,13.5,12,12,11.2,423,208,1,0,-1.2,-1.6,92.8,0.01,2.44,16.7,51,0,0,0,-1.5,-1.5,-2.3,1573,67,2,-1.15,0.08,172.8,459.38,487.86,1000,85.2,63.7,0,6.9,85.2,78.3,0.33,2,0,0,0,0,-0.22,0.89,-2.11,0
3118.982,14.82,100,14.19,16.8,17.1,234,4,109,12.88,12.9,171.8,229.8,6.26,331.3,4.1,79.18,234,2908.6,2898.6,5968,89,-17.8,99.8,13.5,13.5,13.5,12,12.3,11.6,418,208,1.5,0,1.3,-0.8,94.7,0.02,2.45,17,52.1,0,0,0,-1.2,-1.2,-1.9,1578.2,65,2,-1.16,-0.08,172.5,471.33,490.5,1000,84.8,60,0,6.9,84.8,77.9,0.33,2,0,0,0,0,0.57,0.89,0.1,0
3119.102,14.82,100,14.19,16.7,17,234,4,109,12.87,12.88,172.5,229.8,6.26,334.3,4.14,79.76,234,2896.9,2898.6,6016,90,-17.8,99.8,14,14,14,12.8,12.8,12.1,416,208,1.7,0,1.6,-0.8,94.4,0,2.45,17,52.2,0,0,0,-1.2,-1.2,-1.9,1578.2,65,2,-1.18,-0.05,172.1,474.34,493.6,1000,84.1,59.6,0,6.9,84.1,77.2,0.33,2,0,0,0,0,0.63,0.88,0.24,0
3119.223,14.83,100,14.19,16.6,17,234,4,109,12.84,12.87,171.8,229.8,6.26,336.3,4.1,79.77,234,2917.5,2898.6,6068,91,-18.1,99.8,14,14,14,12.8,12.8,12.1,414,208,1.7,0,1.4,0,93.9,0.01,2.45,17,52.2,0,0,0,-1.2,-1.2,-1.9,1583.2,65,2,-1.18,0,171.9,479.71,496.89,1000,84.1,60.4,0,7,84.1,77.1,0.32,2,0,0,0,0,0.63,0.87,0.38,0
3119.341,14.82,100,14.19,16.4,16.9,234,4,109,12.72,12.86,171,229.8,6.26,338.2,4.01,79.79,234,2940.3,2898.6,6116,92,-19,99.9,14,14,14,12.8,13.2,12.5,412,208,1.7,0,1.7,0,94,-0.01,2.45,16.9,52.3,0,0,0,-0.8,-0.8,-1.5,1583.2,65,2,-1.2,0.02,171.3,484.01,500.39,1000,83.4,59.8,0,7,83.4,76.4,0.32,2,0,0,0,0,0.75,0.86,0.54,0
3119.462,14.82,100,14.19,16.2,16.9,234,4,109,12.7,12.86,171,229.8,6.26,340.9,3.89,79.6,234,2937.5,2898.6,6148,93,-19.4,99.9,14,14,14,13.2,13.2,12.5,410,208,0.2,0,-0.2,0,93.1,-0.01,2.45,16.9,52.6,0,0,0,-0.8,-0.8,-1.5,1588.1,65,2,-1.22,0.03,170.7,486.38,503.97,1000,82.3,58.5,0,7,82.3,75.3,0.32,2,0,0,0,0,1.11,0.86,0.7,0
3119.582,14.82,100,14.19,16.1,16.9,234,4,111,12.87,12.86,169.5,229.8,6.26,340,3.99,79.16,234,2913.8,2898.6,6208,93,-19.1,99.9,14,14,14,13.2,13.2,12.5,408,208,0.8,0,0.3,0,94,0,2.44,16.9,53.5,0,0,0,-0.8,-0.8,-1.5,1592.1,65,2,-1.22,0.01,169.7,489.02,507.42,1000,81.7,57.5,0,7.1,81.7,74.6,0.32,2,0,0,0,0,2.02,0.87,0.89,0
3119.703,14.82,100,14.19,16.1,16.8,234,4,111,12.84,12.86,169.5,229.8,6.26,341.8,3.99,78.41,234,2889.4,2898.6,6261,94,-19.4,99.9,14,14,14,13.2,13.6,12.5,406,208,0.9,0,0.6,0,93.9,-0.2,2.44,16.4,51.4,0,0,0,-0.4,-0.4,-1.2,1592.1,67,2,-1.23,-0.06,169.5,492.53,510.91,1000,81.3,55.5,0,7.1,81.3,74.2,0.32,2,0,0,0,-0.07,0.38,0.83,1.07,0
3119.824,14.82,100,14.2,15.9,16.4,235,4,111,12.87,12.86,166.5,226.1,6.26,338.6,3.9,77.71,234,2921.4,2898.6,6288,94,-19.7,99.9,14,14,14,13.6,13.6,12.8,404,208,1.6,0,1.8,0,93.5,0.07,2.43,16.4,53.1,0,0,0,-0.4,-3.4,-1.2,1596.4,67,2,-1.25,-0.02,165.3,487.74,513.46,1000,80.2,54.7,0,7.1,80.2,73.1,0.32,2,0,0,0,0,2.47,0.87,1.24,0
3119.956,14.82,100,14.29,15.5,16.4,235,4,111,12.98,12.88,164.2,226.1,6.26,337.3,3.98,77.55,234,2891.8,2898.6,6346,95,-18.7,99.9,11,14,14,13.6,10.6,12.8,390,208,-1,0,-0.7,0,94.2,-0.01,2.42,16.4,51.8,-3,0,0,-0.4,-3.4,-1.2,1602.7,67,2,-1.25,-0.04,165.4,490.98,516.09,1000,79.8,54,0,7.2,79.8,72.6,0.32,2,0,0,0,0,1.65,0.84,1.45,0
3120.082,14.82,100,14.29,15.3,16.4,235,4,111,12.93,12.88,164.2,226.1,6.26,338.8,3.89,77.57,234,2896.4,2898.6,6377,96,-18.7,99.9,11,14,14,13.6,10.6,12.8,390,208,1,0,0.4,0,93.8,-0.03,2.42,16.4,52.8,-3,0,0,0,-3.4,-0.8,1602.7,67,2,-1.26,-0.02,165.1,495.17,519.25,1000,79.5,53.8,0,7.2,79.5,72.3,0.32,2,0,0,0,-0.07,3.01,0.85,1.73,0
3120.202,14.82,100,14.51,15.3,16.3,235,4,111,12.81,12.87,164.2,226.1,6.26,341.3,3.9,78.02,234,2906.3,2898.6,6424,96,-19.1,99.9,11,14,14,14,10.6,13.2,388,208,1.8,0,1.9,0,92.7,-0.07,2.41,16.3,51.9,-2.7,0,0,0,-3,-0.8,1609.2,67,2,-1.27,-0.02,164.4,497.93,522.02,1000,79.2,53.3,0,7.2,79.2,72,0.32,2,0,0,0,-0.09,2.38,0.82,1.96,0
3120.323,14.83,100,14.51,15.1,16.3,235,4,111,12.87,12.87,163.5,226.1,6.26,341.3,3.83,78.1,234,2935.8,2898.6,6468,97,-18.9,99.9,11.3,14,14,14,11,13.2,386,208,0.8,0,0.4,0,93.7,-0.01,2.41,16.3,54,-2.7,0,0,0,-3,-0.8,1609.2,67,2,-1.3,-0.03,162.7,500.46,524.91,1000,78.7,52.1,0,7.3,78.7,71.4,0.32,2,0,0,0,0,4.46,0.85,2.22,0
3120.444,14.83,100,14.78,15.2,16.3,235,5,111,12.86,12.88,162,226.1,6.26,340.4,3.8,78.13,234,2930.9,2898.6,6516,98,-18.8,99.9,11.8,14.5,14.5,14.5,11.5,14.1,384,208,1.8,0,2.1,0,93.4,0,2.41,16.3,53.8,-2.7,0,0,0,-3,-0.4,1615.5,67,2,-1.32,-0.04,162.2,503.26,527.75,1000,78,50.8,0,7.3,78,70.7,0.32,2,0,0,0,0,4.48,0.84,2.48,0
3120.575,14.83,100,14.93,14.9,16.3,235,5,113,12.84,12.87,161.2,226.1,6.26,336.9,3.85,78.47,234,2911.6,2898.6,6453,98,-19.2,99.9,11.3,14,14,14,11.3,13.6,382,208,1.7,0,1.9,0,94.2,-0.11,2.4,16.5,53.3,-2.3,0,0,0,-2.7,-0.4,1620.9,67,2,-1.32,0.2,164.1,472.08,529.45,1000,79.2,56.8,0,6.9,79.2,72.3,0.33,2,0,0,0,-0.11,4.07,0.89,0.04,0
3120.695,14.83,100,14.93,17.3,17.6,235,5,113,13.44,12.97,168.8,226.1,6.26,282,4.18,77.19,234,2724.3,2898.6,5084,99,-15.6,99.9,9.2,11.5,11.5,11.5,8.8,11.1,422,208,1.4,0,0.7,-2.4,100,-0.55,2.43,18,46.4,-2.3,0,0,0,-2.7,-0.4,1620.9,67,2,-1.19,0.15,181.4,391.88,520.77,1000,90.4,69.4,0,6.1,90.4,84.3,0.33,2,0,0,0,-0.12,-4.09,0.93,-0.03,0
3120.823,14.83,100,14.97,19.8,17.8,235,5,113,12.99,13.02,185.2,226.1,6.26,311.1,4.51,79.89,234,2786.2,2898.6,5212,100,-15.1,72.9,9.2,11.5,11.5,11.5,8.8,11.1,470,208,0.8,0.6,-6.4,-8.8,87.8,0.07,2.46,17.8,43,-2.3,0,0,0,-2.7,0,1624.6,67,2,-1.12,0.09,185.2,404.44,509.85,1000,92.8,72.2,0,6.2,92.8,86.6,0.33,2,0,0,0,0,-8.66,0.83,-0.04,0
3120.946,14.83,100,14.97,19.1,17.8,235,5,113,13.24,13,184.5,226.1,6.26,311.6,4.36,80.64,234,2842,2898.6,5186,101,-13.4,99.7,9.2,11.5,11.5,11.5,8.8,11.5,461,208,1.5,2.2,-9.8,-8.8,93,-0.02,2.47,17.8,45.4,-2.3,0,0,0,-2.3,0,1624.6,67,2,-1.07,0.08,184.5,405.83,502.02,1000,93.5,73.7,0,6.2,93.5,87.3,0.33,2,0,0,0,-0.01,-6.81,0.88,-0.04,0
3121.062,14.83,100,14.95,19.2,17.8,237,5,115,12.95,13,185.2,226.1,6.26,312.8,4.33,80.57,234,2951.7,2898.6,5226,101,-13.9,98.5,9.6,11.5,11.5,11.5,9.2,11.5,460,208,3.8,2.2,-10.5,-8,91.2,-0.14,2.48,17.8,43.2,-1.9,0,0,0,-2.3,0,1626.8,67,2,-1.06,0.06,183.6,407.4,495.25,1000,93.3,73.1,0,6.2,93.3,87.1,0.33,2,0,0,0,-0.08,-9.3,0.83,-0.22,0
3121.183,14.83,100,14.94,19.4,17.7,237,5,115,13.11,13,183,226.1,6.26,311.5,4.39,80.31,234,2920.3,2898.6,5254,102,-13.7,77.8,9.6,11.5,11.5,11.5,9.2,11.5,457,208,7.5,2.2,-6.3,-8,90.7,0.13,2.48,17.7,45.4,-1.9,0,0,0,-2.3,0,1627.9,67,2,-1.06,-0.03,184.1,409.9,489.54,1000,93.1,71.2,0,6.2,93.1,86.9,0.33,2,0,0,0,0,-7.34,0.87,-0.49,0
