﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 93 FT21 3.5 v4 - WBANV9C56AC136956.mhd
1105.896,14.7,99.6,18.5,20.7,0,0,0,0,0,0,65.8,2,3,93,11.16,11.24,153.6,165,425.2,1979.5,6602,14.9,9.2,81.1,6.8,579.6,0,41,58.2,33.8,0
1105.996,14.7,99.6,18.5,20.7,0,0,0,0,0,0,71.3,2,3,93,11.01,11.52,153.6,165,428.4,1979.9,6646,13.9,10.3,81,6.8,579.1,0,41.2,59,33.8,0
1106.094,14.7,99.6,18.5,20.7,0,0,0,0,0,0,65.3,2,3,93,11.1,11.16,153.6,165,431.6,1930.2,6701,14.2,8.2,80.9,6.8,579.1,0,41.7,58.5,34.1,0
1106.196,14.7,99.6,18.5,20.7,0,0,0,0,0,0,63.1,2,4,93,10.96,11.39,153.6,165,434.5,1936,6738,12.3,9.1,81,6.8,578.6,0,41.9,59.1,34.1,0
1106.296,14.7,99.6,18.5,20.7,0,0,0,0,0,0,60.1,2,4,93,11.03,11.11,153.6,165,437.6,1921.4,6790,12.2,6,81.1,6.8,578.6,0,42.2,59,34.3,0
1106.396,14.7,99.6,18.5,20.7,0,0,0,0,0,0,71.4,2,4,93,11.1,11.3,153.6,165,440.9,1921.4,6843,11.5,6.9,81.1,6.8,578,0,42.7,59.5,34.6,0
1106.496,14.7,99.6,18.5,20.7,0,0,0,0,0,0,65.4,2,4,93,11,11.42,153.6,165,444.2,1912.6,6893,10,6.7,81,6.8,577.5,0,43,59.8,34.7,0
1106.596,14.7,99.6,18.5,20.7,0,0,0,0,0,0,63.8,2,4,93,11.07,11.33,153.6,165,445.9,1902.6,6814,9.6,5.6,80.9,6.8,578,0,42.3,60.5,34.1,0
1106.696,14.7,99.6,18.5,20.7,0,0,0,0,0,0,59.2,2,4,93,11.39,11.42,153.6,165,439.3,1955,6567,12,6.9,81,6.8,579.5,0,37.1,54.8,33.7,0
1106.797,14.7,99.6,18.5,20.7,0,0,0,0,0,0,73.9,2,4,93,11.43,11.83,153.5,165,426.9,2049.5,6336,15,11,81.1,6.4,580.2,0,36.2,53.8,33.1,0
1106.896,14.7,99.6,18.5,20.7,0,0,0,0,0,0,77.8,2,4,93,11.54,11.69,153.5,165,413.5,2068,6138,18.3,13.7,81,6,578.4,0,35.6,53.3,32.4,0
1106.996,14.7,99.6,18.5,20.7,0,0,0,0,0,0,60.3,2,4,93,11.39,11.46,153.4,165,400.7,2032.3,5967,20.1,14.1,81,6,579.7,0,35.2,52.9,31.9,0
1107.100,14.7,99.6,18.5,20.7,0,0,0,0,0,0,93.4,2,4,93,11.23,11.33,153.4,165,387.8,2011.5,5810,20.5,15.3,81,6,578.9,0,34.9,52.5,31.3,0
1107.200,14.7,99.6,18.5,20.7,0,0,0,0,0,0,80.1,2,4,93,11.21,11.26,153.4,165,378.5,2007.2,5720,19.6,15.4,81,6,584.9,0,34.5,51.1,30.9,0
1107.300,14.7,99.6,18.5,20.7,0,0,0,0,0,0,63.7,2,4,93,11.2,11.27,153.4,165,372.1,2026.7,5685,20.7,14.5,81,6,584.6,0,34.3,50.9,30.6,0
1107.400,14.7,99.6,18.5,20.7,0,0,0,0,0,0,67.9,2,4,93,11.07,11.46,153.3,165,368.4,2035.4,5682,21.3,13.8,80.9,6,584.5,0,34.5,51.1,30.4,0
1107.500,14.7,99.6,18.5,20.7,0,0,0,0,0,0,86.3,2,4,93,11.03,11.29,153.3,165,366.8,2027.4,5686,20.4,13.8,81.1,6,584.5,0,34.7,51.3,30.4,0
1107.604,14.7,99.6,18.5,20.7,0,0,0,0,0,0,86.1,2,4,93,11.1,11.21,153.2,165,366.2,2041.9,5691,19.1,13.9,80.9,6,584.4,0,34.9,51.5,30.4,0
1107.700,14.7,99.6,18.3,20.7,0,0,0,0,0,0,66.2,2,4,95,11.19,11.39,152.9,165,366.3,2084.1,5694,18.7,12.5,81,6,583.6,0,35.1,51.6,30.4,0
1107.803,14.7,99.6,18.3,20.7,0,0,0,0,0,0,69.7,2,4,95,11.04,11.49,152.6,165,366.9,2113.8,5730,20.2,12.4,81,6,583.2,0,35.3,51.9,30.4,0
1107.900,14.7,99.6,18.2,20.7,0,0,0,0,0,0,97.4,2,4,95,11.1,11.54,152.5,165,368,2112.7,5751,19.7,13.7,81,6,583.1,0,35.7,51.9,30.7,0
1108.000,14.7,99.6,18.2,20.7,0,0,0,0,0,0,86.3,2,4,95,11.16,11.2,152.4,165,369.4,2120.4,5770,18.9,14.1,80.9,6,576.6,0,35.8,53.1,30.8,0
1108.100,14.7,99.6,18.2,20.7,0,0,0,0,0,0,94.8,2,4,95,11.3,11.31,152.4,165,371.3,2117.1,5813,18.9,13.4,80.9,6,576.6,0,36.4,52.9,31.2,0
1108.200,14.7,99.6,18.2,20.7,0,0,0,0,0,0,84.2,2,4,95,11.2,11.53,152.4,165,373.1,2129.1,5818,19.8,13.1,81,6,576.7,0,36,52.2,30.7,0
1108.300,14.7,99.6,18.2,20.7,0,0,0,0,0,0,83.5,2,4,95,11.31,11.37,152.3,165,374.8,2117.1,5855,20.8,13.9,81.1,6,576.8,0,36.4,52.9,31.2,0
1108.408,14.7,99.6,18.2,20.7,0,0,0,0,0,0,70.5,2,4,95,11.03,11.47,152.3,165,376.2,2115.9,5874,22.1,14.1,81,6,576.8,0,36.4,52.9,30.9,0
1108.517,14.7,99.6,18.2,20.7,0,0,0,0,0,0,70.9,2,4,95,11.2,11.42,152.3,165,377.8,2084.1,5894,21.9,14.8,81,6,576.9,0,36.5,54.1,30.9,0
1108.616,14.7,99.6,18.2,20.7,0,0,0,0,0,0,81.5,2,4,95,11.01,11.26,152.3,165,379.1,2082.5,5914,20.6,14,81,6,577,0,36.7,53.2,31,0
1108.716,14.7,99.6,18.2,20.7,0,0,0,0,0,0,85.2,2,4,97,11.1,11.44,152.3,165,380.5,2081,5911,20.7,15.8,81,6,577.1,0,37.1,53.6,31.3,0
1108.816,14.7,99.6,18.2,20.7,0,0,0,0,0,0,63.5,2,4,97,11.1,11.37,152.2,165,381.3,2086.9,5916,20.5,15.7,80.9,6,577,0,36.9,53.5,31.1,0
1108.920,14.7,99.6,18.2,20.7,0,0,0,0,0,0,76,2,4,97,11.14,11.33,152.2,165,382.2,2066.7,5936,20,15.9,81.1,6,577,0,37.1,53.6,31.2,0
1109.029,14.7,99.6,18.2,20.7,0,0,0,0,0,0,80.3,2,4,97,11.33,11.24,152.1,165,383.2,2088.4,5951,20.5,15.6,81,6,577.1,0,37.5,54,31.4,0
1109.136,14.7,99.6,18.2,20.7,0,0,0,0,0,0,93,2,4,97,11.09,11.36,152.1,165,384.1,2077.9,5978,20.5,15.5,81,6,577.1,0,37.6,54.1,31.2,0
1109.237,14.7,99.6,18.2,20.7,0,0,0,0,0,0,68.3,2,4,97,11.16,11.31,152.1,165,385.2,2095.5,5989,20.7,14.8,81,6,577.1,0,37.6,55.2,31.3,0
1109.334,14.7,99.6,18.2,20.7,0,0,0,0,0,0,73.2,2,4,97,11.07,11.31,152.1,165,385.8,2074.7,5997,20.3,14.8,80.9,6,577,0,37.5,54.7,31.3,0
1109.436,14.7,99.6,19.1,20.7,0,0,0,0,0,0,85.8,2,4,99,11.1,11.42,154.2,165,386.8,2074.6,6015,20.4,15.5,81,6,580.1,0,37.5,54,31.6,0
1109.536,14.7,99.6,19.1,20.7,0,0,0,0,0,0,66.5,2,4,99,10.94,11.21,154.2,165,388.4,2018,6046,17.9,13.1,81,6,579.8,0,37.7,53.8,31.7,0
1109.640,14.7,99.6,19.1,20.7,0,0,0,0,0,0,68.8,2,4,99,11.16,11.26,154.1,165,390.8,2037.6,6074,17.8,13.6,81,6,579.5,0,38.4,54.9,31.9,0
1109.744,14.7,99.6,19.1,20.7,0,0,0,0,0,0,78,2,4,99,11.16,11.24,154,165,393.7,2047.7,6133,16.5,12.6,80.9,6,579.6,0,38.9,55,32.2,0
1109.840,14.7,99.6,19.1,20.7,0,0,0,0,0,0,67.9,2,4,99,11.14,11.19,153.8,165,395.8,2050.7,6135,16.1,12.7,81,6,579.2,0,39,55.1,32.2,0
1109.944,14.7,99.6,19.1,20.7,0,0,0,0,0,0,64.2,2,4,99,11.1,11.24,153.8,165,397.8,2078.1,6162,17,12.3,80.9,6,579,0,38.9,55,32.3,0
1110.044,14.7,99.6,19.1,20.7,0,0,0,0,0,0,63.8,2,4,100,11,11.36,153.8,165,399.8,2083.3,6224,18.6,12.3,81,6,578.7,0,39.2,56,32.4,0
1110.140,14.7,99.6,19.1,20.7,0,0,0,0,0,0,72.3,2,4,100,10.94,11.43,153.7,165,402.6,2089.8,6228,17.5,10.6,81.1,6,579.2,0,39.7,57.6,32.6,0
1110.239,14.7,99.6,19.1,20.7,0,0,0,0,0,0,74.5,2,4,100,11.26,11.44,153.7,165,403.4,2106.1,6241,17.2,10.4,81,6,579,0,39.1,56.9,32.1,0
1110.340,14.7,99.6,19.1,20.7,0,0,0,0,0,0,77.6,2,4,100,11.33,11.37,153.6,165,404.7,2095.6,6254,16.9,12.4,81.1,6,578.8,0,39.2,57,32.4,0
1110.448,14.7,99.6,19.1,20.7,0,0,0,0,0,0,63.8,2,4,100,11.2,11.36,153.6,165,406.6,2071.4,6298,18.6,12.8,81.1,6.4,578.4,0,39.5,56.5,32.6,0
1110.556,14.7,99.6,19.1,20.7,0,0,0,0,0,0,75.3,2,4,100,11.13,11.2,153.6,165,409.4,2035.5,6368,18.6,10.9,81,6.4,580.3,0,40.6,57.4,33.1,0
1110.656,14.7,99.6,19.1,20.7,0,0,0,0,0,0,66.3,2,4,100,10.97,11.27,153.5,165,411.6,2075.2,6365,16.7,10.2,80.9,6.4,580.3,0,39.9,56,32.5,0
1110.756,14.7,99.6,19.1,20.7,0,0,0,0,0,0,76.4,2,4,100,11.14,11.44,153.5,165,412.6,2104.2,6370,16.8,11.7,81,6.4,580,0,39.9,56.3,32.6,0
1110.868,14.7,99.6,19.1,20.7,0,0,0,0,0,0,83.8,2,4,100,11,11.36,153.4,165,414.3,2070.3,6423,18,10.9,80.9,6.4,579.6,0,40.4,56.8,33,0
1110.976,14.7,99.6,19.1,20.7,0,0,0,0,0,0,69.3,2,4,100,11.03,11.43,153.4,165,415.5,2072.4,6423,16.4,11.3,81,6.4,579.5,0,40.1,56.1,32.7,0
1111.075,14.7,99.6,19.1,20.7,0,0,0,0,0,0,66.7,2,4,100,11.16,11.47,153.3,165,416.7,2092.7,6444,17,12.4,81,6.4,579.4,0,40.2,56.6,32.8,0
1111.176,14.7,99.6,19.1,20.7,0,0,0,0,0,0,69.3,2,4,100,11.07,11.21,153.3,165,418.5,2050.8,6472,17.2,10.7,81,6.4,579.6,0,40.6,58,33.1,0
1111.274,14.7,99.6,19.1,20.7,0,0,0,0,0,0,65.8,2,4,102,11.07,11.49,153.3,165,419.9,2089.8,6489,16.4,11.9,81,6.4,579.5,0,40.6,58.4,32.9,0
1111.376,14.7,99.6,19.1,20.7,0,0,0,0,0,0,69.3,2,4,102,11.16,11.26,153.2,165,421.6,2058.4,6524,16.7,10.9,81,6.8,579.2,0,41.2,59,33.4,0
1111.474,14.7,99.6,19.1,20.7,0,0,0,0,0,0,61.5,2,4,102,10.94,11.3,153.1,165,423.8,2060.7,6562,15.3,10,81,6.8,579.2,0,41.6,58.4,33.6,0
1111.575,14.7,99.6,19.1,20.7,0,0,0,0,0,0,72.3,2,4,102,11.21,11.31,153.1,165,425.6,2081,6562,16.1,10.5,81,6.8,578.6,0,41.2,59,33.2,0
1111.674,14.7,99.6,19.1,20.7,0,0,0,0,0,0,67.2,2,4,102,11.07,11.31,153.1,165,426.3,2076.8,6590,15.7,9.6,80.9,6.8,578.5,0,41.2,57.9,33.2,0
1111.775,14.7,99.6,19.1,20.7,0,0,0,0,-3.3,0,69.7,2,4,104,11.19,11.47,153,165,427.5,2074.7,6598,16,11,81,6.8,573.6,0,42,58.6,33.8,0
1111.876,14.7,99.6,19.1,20.7,0,0,0,0,-3.3,0,61.7,2,4,104,11.07,11.26,152.9,165,429.1,2092.1,6639,15.7,9,81,6.8,572.8,0,42,58.2,33.6,0
1111.976,14.7,99.6,19.1,20.7,0,0,0,0,-3.3,0,65.8,2,4,104,11.13,11.39,152.9,165,430.6,2100.8,6655,15.1,10.3,80.9,6.8,572.7,0,42.1,58.3,33.7,0
1112.084,14.7,99.6,19.1,20.7,0,0,0,0,-3.3,0,64.4,2,4,104,11.1,11.39,152.8,165,432,2084.1,6683,14.7,9.3,81,6.8,572.5,0,42,59.2,33.5,0
1112.180,14.7,99.6,19.1,20.7,0,0,0,0,-3,0,66,2,4,104,11.03,11.36,152.8,165,433.9,2089.9,6710,15.4,9.7,81,6.8,573.3,0,42.8,59,34.1,0
1112.287,14.7,99.6,19.1,20.7,0,0,0,0,-3,0,66.7,2,4,104,11.07,11.36,152.7,165,435,2074.7,6718,14.1,9.6,81,6.8,573.2,0,42.6,58.7,33.9,0
1112.396,14.7,99.6,19.1,20.7,0,0,0,0,-3,0,67,2,4,104,11.07,11.21,152.7,165,437,2096.3,6754,14.4,8,81,6.8,572.5,0,43,59.1,34.1,0
1112.494,14.7,99.6,19.1,20.7,0,0,0,0,-2.7,0,72,2,4,104,11.2,11.39,152.6,165,438,2110.1,6744,14.2,9.4,81,6.8,572.4,0,42.8,58.9,33.8,0
1112.596,14.7,99.6,19.1,20.7,0,0,0,0,-2.7,0,65.6,2,4,104,10.96,11.42,152.6,165,439.1,2112.9,6771,12.9,9,81,6.8,572.3,0,42.8,58.9,33.9,0
1112.695,14.7,99.6,19.1,20.7,0,0,0,0,-2.7,0,63.8,2,4,104,11.26,11.26,152.5,165,440.5,2097.4,6803,14.6,8.2,81,6.8,572.2,0,43.3,60.4,34.1,0
1112.794,14.7,99.6,19.1,20.7,0,0,0,0,-2.3,0,68.4,2,5,104,11.03,11.44,152.5,165,442.5,2092.8,6840,12.5,9.2,81,6.8,572.2,0,43.6,60.8,34.3,0
1112.894,14.7,0,19.1,20.7,0,0,0,0,-2.3,0,64.9,2,5,104,11.09,11.37,152.4,114.3,412.5,2107.3,6821,12.7,8.1,81,1.5,536.4,0,40.6,57.2,31.5,0
1112.994,14.7,0,15.6,20.7,0,0,0,0,-2.3,0,66.7,2,5,106,11.13,11.26,143.8,88.2,333,2207.4,6813,13.3,7.5,38.4,-6.8,411.9,0,35,50.6,28.1,0
1113.094,14.7,0,1.5,0,0,0,0,0,-2,0,83.1,2,5,106,12.06,12.32,85.2,43.8,230.4,2904.1,6817,22.4,18.5,14.9,-10.1,207.6,0,22.4,39.4,21,0
1113.195,14.7,0,-9.1,0,0,0,0,0,0,0,85.9,2,5,106,13.42,13.51,25.6,18.8,101.5,2343.9,6624,23.6,17.9,4.9,1.1,65.4,0,23.3,39.4,21.8,0
1113.303,14.7,0,-10.8,0,0,0,0,0,0,0,81.2,2,5,108,13.51,13.37,15.2,13.7,49.2,2145.4,6213,21.3,10.7,5.8,5.6,20.5,0,43.6,59.9,40.8,0
1113.399,14.7,0,-11.4,0,0,0,0,0,0,0,86.3,2,5,108,12.39,12.52,12.2,12,31,2130.2,5799,7.9,1.9,5.3,7.5,22.2,0,45.6,61.9,42.7,0
1113.499,14.7,0,-11.5,0,0,0,0,0,0,0,85.6,2,5,106,12.02,11.95,11.5,11.6,24.7,2031,5410,-0.7,-1.2,5.9,6.8,20.6,0,46.1,62.4,43.1,0
1113.605,14.7,0,-11.6,0,0,0,0,0,0,0,84.5,2,5,104,12.69,12.43,11,11.3,21.3,2033.3,4990,0,0,6.2,9.4,0,0,46.5,63.3,43.5,0
1113.703,14.7,0,-11.5,0,0,0,0,0,0,0,85.1,2,5,104,26.04,26.16,11.1,11.4,19.9,1958.1,5009,0,0,6.4,9.4,0,0,46.5,63.9,43.5,0
1113.800,14.7,0,-11.5,0,0,0,0,0,0,0,88.8,2,5,104,40.2,38.03,11.1,11.4,19.8,1747,5047,0,0,6.6,9.4,0,0,47.3,63.6,44.2,0
1113.904,14.7,0,-11.4,0,0,0,0,0,0,0,83.1,2,5,104,136.02,100.11,11.2,11.4,19.7,1423.7,5018,0,0,6.5,9.4,0,0,46.5,62.8,43.5,0
1114.000,14.7,0,-11.4,0,0,0,0,0,0,0,85.4,2,5,104,234.95,219.41,11.1,11.3,19.6,1140.6,4989,0,0,6.5,9.4,0,0,46.5,62.9,43.5,0
1114.100,14.7,0,-11.3,0,0,0,0,0,0,0,85.4,2,5,104,234.95,234.95,11.2,11.3,19.5,936.7,4981,0,0,6.7,9.4,0,0,46.5,63.3,43.6,0
1114.204,14.7,0,-11.3,0,0,0,0,0,0,0,86.1,2,5,104,234.95,234.95,11.2,11.3,19.4,775.8,4945,0,0,6.6,9,0,0,46.6,62.9,43.6,0
1114.316,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,2,5,104,234.95,234.95,11.3,11.3,19.2,726.9,4909,0,0,6.6,9,0,0,46.6,62.9,43.6,0
1114.423,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,104,234.95,234.95,11.2,11.3,19,766,4871,0,0,6.6,9,0,0,46.6,62.9,43.6,0
1114.518,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,2,5,104,234.95,234.95,11.2,11.3,18.9,799.9,4839,0,0,6.5,9,0,0,46.7,63,43.7,0
1114.623,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,2,5,104,234.95,234.95,11.1,11.2,18.7,823.8,4798,0,0,6.6,9,0,0,46.7,63,43.7,0
1114.720,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,2,5,104,234.95,234.95,11.1,11.2,18.5,839.1,4767,0,0,6.8,9,0,0,46.7,63,43.8,0
1114.824,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,104,234.95,234.95,11,11.2,18.3,847.8,4713,0,0,6.8,8.6,0,0,46.8,63.5,43.8,0
1114.928,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,2,5,104,234.95,234.95,11,11.2,18.1,855.3,4679,0,0,7,8.6,0,0,46.8,62.7,43.8,0
1115.035,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,5,104,234.95,234.95,11.1,11.1,17.9,857.5,4635,0,0,7.1,8.6,0,0,46.9,63.2,43.9,0
1115.140,14.7,0,-11.3,0,0,0,0,0,0,0,82,2,5,104,234.95,234.95,11.2,11.2,17.7,859.1,4561,0,0,6.9,8.6,0,0,46.6,63.9,43.6,0
1115.415,14.7,0,-11.2,0,0,0,0,0,0,0,82.2,2,5,104,234.95,234.95,11.3,11.4,17.4,864,4441,0,0,6.7,8.2,0,0,46.4,63.7,43.4,0
1115.519,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,2,5,104,234.95,234.95,11.4,11.4,17.3,867.6,4382,0,0,6.6,8.2,0,0,46.2,63.5,43.3,0
1115.624,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,2,5,104,234.95,234.95,11.4,11.6,17.2,867.8,4299,0,0,6.5,7.9,0,0,46.1,63.3,43.1,0
1115.723,14.7,0,-11.2,0,0,0,0,0,0,0,84,2,5,104,234.95,234.95,11.4,11.6,17.1,865,4277,0,0,6.5,7.9,0,0,46,63.7,43.1,0
1115.823,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,2,5,104,234.95,234.95,11.6,11.7,17.1,860.9,4229,0,0,6.4,7.9,0,0,45.9,62.7,43,0
1115.927,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,2,5,104,234.95,234.95,11.6,11.7,17,856.5,4190,0,0,6.4,7.9,0,0,45.8,63.1,42.9,0
