﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
1502.060,14.92,100,14.83,23,22.2,22.2,176,4,72,12.54,12.71,191.2,240,-3.01,450.9,81.37,198,2857.6,2898.6,6242,79,-12.5,99.9,14.5,598,151,1.8,0,-0.2,-3.2,95.6,2.96,23.9,60,54.5,0,0,0,0,0,0,70,220.6,509.23,522.87,1000,52.1,0,0,0,0,5.52,0.94,0.04,0
1502.153,14.92,100,14.83,22.6,22.1,22.2,176,4,72,13.24,12.77,191.2,240,-3.01,423.9,80.95,198,3028,2898.6,5950,80,-9.3,99.9,14,596,151,1,0,-3.3,-4,100,2.96,24.1,58.6,54.5,0,0,0,0,0,0,70,222.8,488.2,522.52,1000,55.5,0,0,0,-0.15,4.27,0.96,0.04,0
1502.268,14.92,100,14.83,24.1,22.2,22.2,176,4,72,13.32,12.87,191.2,244.3,-3.01,396.6,80.99,198,2959.4,2898.6,5357,81,-5.9,99.9,13.5,630,151,-0.6,0,-6.7,-6.4,100,2.97,25.2,54.7,54.5,0,0,0,0,0,0,70,233.8,464.02,518.5,1000,58.6,0,0,0,-0.07,0.27,0.95,0.01,0
1502.363,14.92,100,14.82,25.2,22.2,22.2,176,4,72,13,12.99,191.2,244.6,-3.01,421.8,81.86,198,3016.5,2898.6,5512,82,-4.3,99.9,14,657,151,2.2,1.4,-8.8,-8.8,91.2,2.98,25.1,55.1,54.5,0,0,0,0,0,0,70,232.2,470.35,515.7,1000,60.5,0,0,0,0,0.59,0.94,0.02,0
1502.471,14.92,100,14.82,24.3,22.2,22.2,176,4,72,13.24,12.98,191.2,244.4,-3.01,409.4,81.35,198,3007.4,2898.6,5560,83,-1.9,99.9,14,648,151,4.9,1.4,-7.6,-9.6,99.5,2.99,25,55.1,54.5,0,0,0,0,0,0,70,229.5,474.49,513.53,1000,59.3,0,0,0,-0.08,0.7,0.93,0.09,0
1502.572,14.92,100,14.82,24.8,22.2,22.2,176,4,72,12.95,12.96,191.2,243.8,-3.01,419.9,81.02,198,2912.6,2898.6,5643,85,-1.8,99.9,14,642,151,5.8,1.4,-8.4,-8.8,96.4,3,25,54.6,54.5,0,0,0,0,0,0,70,232.3,479.43,511.99,1000,58.3,0,0,0,-0.02,0.14,0.91,0.15,0
1502.664,14.92,100,14.82,25.1,22.2,22.2,176,4,72,12.77,12.93,191.2,243.1,-3.01,429,80.58,198,2900.1,2898.6,5698,85,-3.3,99.9,14,643,151,3.4,1.4,-9.5,-8.8,95.1,3,24.9,52.9,54.5,0,0,0,0,0,0,70,232.7,483.93,511.01,1000,58.2,0,0,0,0,-1.61,0.88,0.11,0
1502.764,14.92,100,14.83,24.3,22.2,22.2,176,4,72,12.91,12.9,191.2,242.4,-3.01,423.3,81.45,198,2881.2,2898.6,5793,86,-3.6,99.9,14,640,151,6.9,1.4,-6.1,-8,96.2,3,24.6,54.9,54.5,0,0,0,0,0,0,70,228.3,487.8,510.6,1000,57.3,0,0,0,-0.07,0.53,0.9,0.2,0
1502.864,14.92,100,14.83,24.3,22.2,22.2,176,4,73,12.79,12.89,191.2,241.7,-3.01,428.5,80.73,198,2843,2898.6,5842,87,-3.6,99.9,14,628,151,5.8,1.4,-7.3,-8.8,95.6,2.99,24.6,55,54.5,0,0,0,0,0,0,70,227.1,491.96,510.62,1000,56.6,0,0,0,0,0.56,0.9,0.3,0
1502.964,14.92,100,14.83,24.1,22.2,22.2,176,4,73,12.79,12.85,191.2,241.1,-3.01,434.6,81.82,198,2805.7,2898.6,5899,88,-4.3,99.9,14,626,151,3.4,1.4,-9,-8,95.1,2.99,24.4,55,54.5,0,0,0,0,0,0,70,226.9,495.95,511.05,1000,57.1,0,0,0,0,0.48,0.89,0.39,0
1503.055,14.92,100,14.83,23.8,22.2,22.2,176,4,73,12.62,12.83,191.2,240.5,-3.01,434.8,81.84,198,2893.1,2898.6,5976,89,-6.6,99.9,14,617,151,3.6,1.4,-8.1,-8,95.5,2.99,24.5,56.3,54.5,0,0,0,0,0,0,70,225.2,498.98,511.64,1000,54.9,0,0,0,0,1.79,0.91,0.49,0
1503.152,14.92,100,14.83,23.8,22.2,22.2,178,4,73,12.7,12.81,191.2,240,-3.01,435.6,81.41,198,2798.1,2898.6,6004,90,-7.3,99.9,14,610,151,4.9,1.4,-7.3,-7.2,96.7,2.99,24.8,58,54.5,0,0,0,0,0,0,70,223.5,502.75,512.67,1000,54.2,0,0,0,0,3.5,0.93,0.67,0
1503.290,14.92,100,14.83,24.1,22.2,22.2,178,4,73,12.67,12.8,191.2,240,-3.01,439.6,81.08,198,2912.7,2898.6,6070,91,-7.8,99.9,14,604,151,3.5,2.2,-8,-8,97.1,2.99,24.8,57.5,54.5,0,0,0,0,0,0,70,222.2,509.82,514.69,1000,51.8,0,0,0,0,2.97,0.91,0.87,0
1503.391,14.92,100,14.83,23.5,22.2,22.2,178,4,75,12.96,12.77,191.2,240,-3.01,434.8,81.28,198,2870.7,2898.6,6148,92,-7.2,99.9,14,592,151,4.1,3,-8,-8,100,3,25.1,59.4,54.5,0,0,0,0,0,0,70,221.6,513.56,516.59,1000,52,0,0,0,-0.08,4.98,0.93,1,0
1503.483,14.92,100,14.83,24.3,22.2,22.2,178,4,75,12.54,12.77,191.2,240,-3.01,446.5,81.18,198,2895.5,2898.6,6210,93,-8.4,99.9,14,596,151,6.1,3,-7.6,-8.8,96.7,3.01,25.1,56.1,54.5,0,0,0,0,0,0,70,224,518.78,518.69,1000,51.7,0,0,0,-0.08,1.64,0.87,1.18,0
1503.579,14.92,100,14.83,23.9,22.2,22.2,178,4,75,12.79,12.76,191.2,240,-3.01,452.7,81.34,198,2841.6,2898.6,6304,94,-8.5,99.9,14.5,602,151,3.6,3,-9.6,-8.8,96.8,3.01,25,59.4,54.5,0,0,0,0,0,0,70,219.5,523.41,520.62,1000,51.8,0,0,0,0,4.96,0.91,1.34,0
1503.672,14.92,100,14.83,23.8,22.2,22.2,178,4,75,12.73,12.75,191.2,240,-3.01,440.8,80.74,198,2934.2,2898.6,6277,94,-8.3,99.9,14.5,590,151,8,3.8,-7.2,-9.6,100,3.03,25.7,60.9,54.5,0,0,0,0,0,0,70,220,526.44,523.26,1000,48.9,0,0,0,-0.02,6.47,0.93,0.05,0
1503.770,14.92,100,14.83,24.5,22.2,22.2,178,4,77,12.79,12.74,191.2,240,-3.01,460,80.77,198,2962.3,2898.6,6363,95,-8,99.9,14.5,593,151,3.2,3.8,-10.5,-9.6,96.7,3.04,25.3,55.9,54.5,0,0,0,0,0,0,70,217.2,531.38,526.03,1000,49.6,0,0,0,-0.08,1.49,0.84,0.13,0
1503.871,14.92,100,14.83,23,22.2,22.2,180,4,77,13,12.73,191.2,240,-3.01,437.9,80.83,198,2854.9,2898.6,6460,96,-7.6,99.9,14.5,582,151,6.8,3.8,-8.2,-9.6,100,3.05,25.4,65.4,54.5,0,0,0,0,0,0,70,211.2,533.97,529.02,1000,48.5,0,0,0,0,10.88,0.98,0,0
1503.977,14.92,100,14.82,22.5,22.1,22.2,180,4,77,12.82,12.72,191.2,240,-3.01,431.1,80.38,198,2790.4,2898.6,6447,97,-5.6,99.9,14.5,570,151,7.9,3.8,-7.9,-9.6,100,3.06,26.1,66.2,54.5,0,0,0,0,0,0,70,209.8,538.16,532,1000,47,0,0,0,0,11.74,0.98,0,0
1504.082,14.92,100,14.82,23.2,22.2,22.2,180,5,79,12.5,12.7,191.2,240,-3.01,454.1,80.74,198,2872.3,2898.6,6604,98,-7.5,99.9,15,576,151,5.5,3.8,-9.5,-9.6,98.1,3.07,26.1,62.5,54.5,0,0,0,0,0,0,70,216.3,538.53,535.89,1000,51,0,0,0,0,7.99,0.92,0.04,0
1504.179,14.92,100,14.82,24.4,22.2,22.2,180,5,79,12.68,12.71,191.2,240,-3.01,447.8,80.12,198,2833.5,2898.6,6090,98,-8.6,99.9,14,587,151,3.2,3.8,-10.5,-9.6,94.1,3.06,24.7,54,54.5,0,0,0,0,0,0,70,230.2,488.2,535.65,1000,60.8,0,0,0,-0.08,-0.37,0.88,-0.01,0
1504.271,14.92,100,14.82,24.9,22.2,22.2,180,5,79,13.37,12.91,191.2,247.1,-3.01,383.3,78.7,198,3082.9,2898.6,5091,99,-7,99.9,11.5,646,151,6.1,3,-10.9,-12.7,100,3.05,25.5,54.1,54.5,0,0,0,0,0,0,70,237.8,439.81,529.35,1000,68,0,0,0,-0.07,-0.34,0.98,0,0
1504.368,14.92,100,14.82,26.1,22.2,22.2,180,5,79,13.27,12.99,191.2,248.2,-3.01,405.1,79.09,198,3089.7,2898.6,5192,100,-2.6,99.9,12,661,151,3.9,2.2,-16.1,-17.6,95.6,3.05,25.4,48.1,54.5,0,0,0,0,0,0,70,242.2,448.23,523.16,1000,66.7,0,0,0,-0.08,-6.26,0.86,-0.04,0
1504.461,14.92,100,14.82,25.9,22.2,22.2,180,5,79,13.17,13,191.2,247.9,-3.01,403.6,80.87,198,3028.8,2898.6,5236,101,-1.6,99.9,12,666,151,4.7,2.2,-18.3,-18.4,94.9,3.04,25.4,52.5,54.5,0,0,0,0,0,0,70,238.8,450.96,517.88,1000,65.8,0,0,0,0,-1.96,0.93,-0.02,0
1504.564,14.92,100,14.82,25.8,22.2,22.2,180,5,79,13,13,191.2,247.5,-3.01,404.7,80.95,198,2987.1,2898.6,5272,102,-1.1,99.9,12,660,151,5.6,3,-17.6,-17.6,95.4,3.04,25.4,51.4,54.5,0,0,0,0,0,0,70,239.4,453.65,513.4,1000,64,0,0,0,0,-3.11,0.91,-0.07,0
1504.667,14.92,100,14.82,25.7,22.2,22.2,180,5,81,12.96,13,191.2,247.1,-3.01,409.3,81,198,2940.9,2898.6,5288,103,-1.3,99.9,12.5,662,151,4.2,3,-18.8,-16.8,91.5,3.04,25.4,52.4,54.5,0,0,0,0,0,0,69,235.9,456.49,509.59,1000,63.1,0,0,0,0,-2.13,0.92,-0.2,0
1504.764,14.92,100,14.82,25.3,22.2,22.2,180,5,81,13.17,13,191.2,246.7,-3.01,403.6,80.55,198,2914.1,2898.6,5332,103,-0.2,99.9,12.5,652,151,3.3,3,-18.3,-16.8,97.4,3.04,25.5,54.1,54.5,0,0,0,0,0,0,69,235.5,458.15,506.42,1000,63.2,0,0,0,0,-0.37,0.95,-0.25,0
1504.863,14.92,100,14.83,25.8,22.2,22.2,181,5,81,12.89,13,191.2,246.4,-3.01,411.4,80.51,198,2890,2898.6,5378,104,-0.5,99.9,13,656,151,3.7,3,-17.2,-16.8,96.3,3.04,25.5,50.6,54.5,0,0,0,0,0,0,69,237.7,461.17,503.77,1000,63.4,0,0,0,-0.05,-3.85,0.89,-0.35,0
1504.960,14.92,100,14.83,25.7,22.2,22.2,181,5,82,12.96,13,191.2,246,-3.01,413,79.64,198,2885.6,2898.6,5405,105,-0.9,99.9,13.5,658,151,4.1,3,-17.2,-16,95,3.04,25.5,53.1,54.5,0,0,0,0,0,0,69,234.3,462.98,502.04,1000,61.8,0,0,0,0,-1.35,0.93,-0.42,0
1505.067,14.92,100,14.83,25.6,22.2,22.2,181,5,82,13.04,13,191.2,245.6,-3.01,411.8,79.45,198,2920.7,2898.6,5458,106,-0.7,99.9,13.5,652,151,2.5,3,-17.1,-15.2,96.9,3.04,25.5,54.2,54.5,0,0,0,0,0,0,69,234.6,466.14,499.99,1000,61.1,0,0,0,0,-0.33,0.94,-0.46,0
1505.174,14.92,100,14.83,25.9,22.2,22.2,181,5,82,13.03,13,191.2,245.2,-3.01,415.6,80.55,198,2867.3,2898.6,5503,106,-1,99.9,13.5,654,151,2.8,3,-16.5,-15.2,94.5,3.04,25.6,52,54.5,0,0,0,0,0,0,69,234.8,468.77,498.74,1000,61.2,0,0,0,0,-2.49,0.9,-0.55,0
1505.264,14.92,100,14.83,25.6,22.2,22.2,181,5,82,12.96,13,191.2,244.7,-3.01,418.2,81.18,198,2905.8,2898.6,5546,107,-2,99.9,14,656,151,2.9,3.8,-16.3,-14.4,96.4,3.04,25.6,54.4,54.5,0,0,0,0,0,0,69,233.8,471.17,497.88,1000,60.7,0,0,0,0,-0.06,0.93,-0.58,0
1505.367,14.92,100,14.83,25.6,22.2,22.2,183,5,82,13,12.98,191.2,244.4,-3.01,418.1,80.45,198,2841.7,2898.6,5555,108,-1.8,99.9,14,653,151,7.4,3.8,-12.2,-14.4,96.4,3.05,25.5,54.1,54.5,0,0,0,0,0,0,69,234.2,473.73,497.31,1000,60.8,0,0,0,-0.05,-0.39,0.92,-0.58,0
1505.465,14.92,100,14.83,25.5,22.2,22.2,183,5,82,12.96,12.97,191.2,244.1,-3.01,422.7,80.34,198,2914,2898.6,5604,109,-2.3,99.9,14,652,151,6.4,3.8,-14.9,-13.6,92.6,3.05,25.6,55.8,54.5,0,0,0,0,0,0,70,229.1,475.95,497.06,1000,58.1,0,0,0,0,1.31,0.95,0.05,0
1505.543,14.92,100,14.83,25.2,22.2,22.2,183,5,84,13.07,12.95,191.2,243.7,-3.01,418,79.58,198,2896.8,2898.6,5632,109,-2,99.9,14,640,151,2.4,3.8,-15.1,-13.6,98,3.05,25.4,53.8,54.5,0,0,0,0,0,0,70,232,477.55,497.05,1000,60.2,0,0,0,-0.07,-0.58,0.91,0.11,0
1505.664,14.92,100,14.83,25.3,22.2,22.2,183,5,84,12.67,12.93,191.2,243.3,-3.01,423.1,79.21,198,2898.2,2898.6,5699,110,-3.6,99.9,14,642,151,6.1,3.8,-11.2,-12.8,96,3.05,25.4,54.5,54.5,0,0,0,0,0,0,70,231.8,481.15,497.34,1000,57.7,0,0,0,0,0,0.91,0.09,0
1505.762,14.92,100,14.83,25.3,22.2,22.2,185,5,84,12.93,12.92,191.2,242.9,-3.01,427.7,80.31,198,2898.1,2898.6,5727,111,-3.4,99.9,14,642,151,2.8,3.8,-14.7,-12.8,95.6,3.04,25.4,54.2,54.5,0,0,0,0,0,0,70,232,483.13,497.81,1000,59.3,0,0,0,0,-0.28,0.9,0.09,0
1505.852,14.92,100,14.83,25.4,22.2,22.2,185,5,86,12.79,12.91,191.2,242.6,-3.01,426.6,80.51,198,2887.4,2898.6,5770,112,-4.2,99.9,14,642,151,8,3.8,-10.5,-12.8,96.4,3.05,25.4,54.6,54.5,0,0,0,0,0,0,70,231.6,485.31,498.31,1000,57.5,0,0,0,-0.05,0.14,0.91,0.12,0
1505.951,14.92,100,14.83,25.4,22.2,22.2,185,5,86,12.81,12.89,191.2,242.2,-3.01,431.2,80.18,198,2876.5,2898.6,5782,112,-4.6,99.9,14,639,151,6.9,3.8,-11,-12,94.1,3.04,25.4,54,54.5,0,0,0,0,0,0,70,231.7,488.1,499.1,1000,57.3,0,0,0,0,-0.46,0.89,0.09,0
1506.043,14.92,100,14.83,25.1,22.2,22.2,185,5,86,12.78,12.88,191.2,241.9,-3.01,430.3,80.08,198,2908.2,2898.6,5804,113,-5.1,99.9,14,638,151,5.8,3.8,-12.2,-12,94.2,3.04,25.4,54.5,54.5,0,0,0,0,0,0,70,228.9,489.57,500.05,1000,55.3,0,0,0,0,0,0.9,0.07,0
1506.219,14.92,100,14.83,24.9,22.2,22.2,185,5,86,12.93,12.87,191.2,241.6,-3.01,428.2,80.1,198,2893.3,2898.6,5840,114,-4.7,99.9,14,627,151,4.9,3.8,-11.1,-11.2,97.2,3.05,25.3,55,54.5,0,0,0,0,0,0,70,228.6,491.36,500.91,1000,57.3,0,0,0,-0.06,0.52,0.9,0.16,0
1506.306,14.92,100,14.83,25.1,22.2,22.2,187,5,88,12.73,12.84,191.2,241,-3.01,434.1,80.35,198,2912.7,2898.6,5934,114,-6,99.9,14,624,151,3.9,3.8,-12.4,-11.2,94.8,3.05,25.5,55.5,54.5,0,0,0,0,0,0,70,227.2,495.47,503.08,1000,54.8,0,0,0,0,0.96,0.9,0.31,0
1506.405,14.92,100,14.83,25,22.2,22.2,187,5,88,12.9,12.84,191.2,240.6,-3.01,437.5,79.83,199,2831.9,2898.6,5943,115,-5.5,99.9,14,620,151,2.1,3.8,-13.1,-10.4,94.9,3.05,25.4,54.8,54.5,0,0,0,0,0,0,70,227.6,497.86,504.44,1000,55.6,0,0,0,-0.05,0.32,0.88,0.4,0
1506.505,14.92,100,14.83,25,22.2,22.2,187,5,88,12.7,12.82,191.2,240.3,-3.01,437.7,80.02,199,2849.2,2898.6,5968,116,-6.7,99.9,14,618,151,4.5,3.8,-10.8,-10.4,94,3.05,25.5,55.6,54.5,0,0,0,0,0,0,70,225.9,500.02,505.91,1000,54.9,0,0,0,0,1.08,0.89,0.5,0
1506.608,14.92,100,14.83,24.9,22.2,22.2,187,5,90,12.82,12.81,191.2,240,-3.01,437.1,80.1,199,2929,2898.6,6009,116,-6.5,99.9,14,612,151,4,3.8,-10.5,-9.6,96.2,3.05,25.6,56.1,54.5,0,0,0,0,0,0,70,224.7,502.77,507.5,1000,53,0,0,0,-0.05,1.6,0.89,0.65,0
1506.711,14.92,100,14.83,24.9,22.2,22.2,189,5,90,12.86,12.79,191.2,240,-3.01,436.8,79.96,199,2890.9,2898.6,6054,117,-6.4,99.9,14,608,153,7.2,3.8,-7.6,-9.6,95.7,3.06,25.9,57.4,54.5,0,0,0,0,0,0,70,224.1,505.59,509.26,1000,52.6,0,0,0,0,2.88,0.91,0.82,0
1506.791,14.92,100,14.83,25.2,22.2,22.2,189,5,90,12.76,12.79,191.2,240,-3.01,442.5,79.8,199,2849.9,2898.6,6070,117,-6.6,99.9,11,603,153,5.4,3.8,-8.5,-9.6,94.4,3.06,25.8,55.6,54.5,-3,0,0,0,0,0,70,224.9,507.73,510.73,1000,54.2,0,0,0,0,1.11,0.87,0.94,0
1506.883,14.92,100,14.83,24.9,22.2,22.2,189,5,90,12.75,12.78,191.2,240,-3.01,442.4,79.89,199,2807.8,2898.6,6120,117,-6.8,99.9,11,604,153,5.8,3.8,-8.6,-9.6,97.8,3.07,25.9,57.6,54.5,-3,0,0,0,0,0,70,224,510.5,512.66,1000,54.3,0,0,0,-0.06,3.11,0.9,1.13,0
1506.987,14.92,100,14.83,25.3,22.2,22.2,190,5,90,12.43,12.78,191.2,240,-3.01,445.9,80,199,2947.2,2898.6,6161,118,-9.3,99.9,11,602,153,5.5,3.8,-8.4,-9.6,95.8,3.07,25.6,54.7,54.5,-3,0,0,0,0,0,70,226.6,513.67,514.65,1000,51.9,0,0,0,-0.07,0.25,0.85,1.25,0
1507.083,14.92,100,14.83,24.2,22.2,22.2,190,5,90,12.97,12.77,191.2,240,-3.01,438.3,79.83,199,2842.5,2898.6,6174,119,-8.6,99.9,11,602,153,5.4,3.8,-9.8,-9.6,100,3.08,26.3,61.9,54.5,-3,0,0,0,0,0,70,217,515.24,516.76,1000,50.9,0,0,0,0,7.36,0.95,1.33,0
1507.186,14.92,100,14.83,24.6,22.2,22.2,190,5,91,12.88,12.77,191.2,240,-3.01,435.7,79.55,199,2943,2898.6,6195,119,-7.3,99.9,11.3,586,153,7.1,3.8,-7.5,-9.6,100,3.09,26.3,59.1,54.5,-2.7,0,0,0,0,0,70,222,517.66,518.88,1000,49.7,0,0,0,-0.12,4.71,0.91,1.51,0
1507.280,14.92,100,14.82,25.6,22.2,22.2,190,5,91,12.74,12.76,191.2,240,-3.01,452.5,79.87,199,2873.2,2898.6,6220,120,-7.6,99.9,11.3,598,153,3.7,3.8,-10.4,-9.6,94.8,3.1,26.3,56.4,54.5,-2.7,0,0,0,0,0,70,224.2,520.06,520.59,1000,51.1,0,0,0,-0.08,2.02,0.86,1.65,0
1507.375,14.92,100,14.82,25.1,22.2,22.2,190,5,91,12.64,12.75,191.2,240,-3.01,450.7,79.94,199,2884.8,2898.6,6246,121,-8.8,99.9,11.8,601,153,4.7,3.8,-9.8,-9.6,97.1,3.11,26.6,58.4,54.5,-2.7,0,0,0,0,0,70,221.8,522.6,522.82,1000,50.8,0,0,0,0,3.87,0.89,1.86,0
1507.476,14.92,100,14.82,25.3,22.2,22.2,190,5,93,12.69,12.75,191.2,240,-3.01,449.7,79.51,201,2837.7,2898.6,6281,121,-9.1,99.9,11.8,596,153,3.8,3.8,-10.5,-9.6,98,3.11,26.6,57.6,54.5,-2.7,0,0,0,0,0,70,223.5,524.93,525.06,1000,50.6,0,0,0,-0.14,3.27,0.87,2.07,0
1507.573,14.92,100,14.82,25.4,22.2,22.2,192,5,93,12.6,12.74,191.2,240,-3.01,458.5,79.65,201,2917,2898.6,6363,121,-10.7,99.9,12.2,599,153,2.3,3.8,-10.5,-9.6,92.9,3.12,26.3,58.1,54.5,-5.3,0,0,0,0,0,70,223.5,528.16,527.34,1000,48.9,0,0,0,0,3.6,0.87,2.25,0
1507.684,14.92,100,14.82,24.8,22.2,22.2,192,5,93,12.91,12.73,191.2,240,-3.01,444.3,79.55,201,2901.8,2898.6,6348,122,-9.8,99.9,9.2,582,153,5.1,3.8,-7.9,-9.6,100,3.12,26.3,58.1,54.5,-5.3,0,0,0,0,0,70,222,529.94,530.13,1000,48.6,0,0,0,-0.15,3.73,0.87,0.13,0
1507.794,14.92,100,14.82,24.7,22.2,22.2,192,5,93,12.91,12.73,191.2,240,-3.01,447.8,79.7,201,2911.2,2898.6,6387,122,-8.4,99.9,9.2,592,153,3.8,3.8,-10,-9.6,97.3,3.13,26.8,63.1,54.5,-5.3,0,0,-3,0,0,70,213.3,531.23,532.41,1000,46.2,0,0,0,0,8.62,0.94,0.21,0
1507.905,14.92,100,14.82,24.7,22.2,22.2,192,5,93,12.9,12.72,191.2,240,-3.01,454.8,79.55,201,2923.2,2898.6,6418,123,-6.6,99.9,9.2,570,153,1.1,3.8,-10.6,-9.6,98.7,3.13,26.4,59,54.5,-5.3,0,0,-3,0,0,70,217.1,535.11,535.2,1000,50.4,0,0,0,-0.09,4.58,0.87,0.46,0
1508.012,14.92,100,14.82,24.7,22.2,22.2,194,5,93,12.55,12.72,191.2,240,-3.01,451,79.61,201,2819.4,2898.6,6451,124,-9.1,99.9,9.6,578,153,3.9,3.8,-9.8,-9.6,100,3.14,26.5,61,54.5,-4.9,0,0,-3,0,0,70,219.3,537.21,537.51,1000,51.6,0,0,0,0,6.5,0.89,0.69,0
1508.124,14.92,100,14.82,25,22.2,22.2,194,5,95,12.41,12.72,191.2,240,-3.01,452.4,79.81,201,2869.6,2898.6,6484,124,-10.1,99.9,9.6,576,153,4.6,3.8,-9.5,-9.6,97,3.14,26.6,59.2,54.5,-4.9,0,0,-3,0,0,70,221.2,540.03,540.25,1000,47.8,0,0,0,-0.11,4.82,0.86,0.96,0
1508.225,14.92,100,14.82,25,22.2,22.2,194,5,95,12.6,12.7,191.2,240,-3.01,454.3,79.54,201,2923.5,2898.6,6522,125,-10.8,99.9,9.6,584,153,5.4,3.8,-9.7,-9.6,96.7,3.14,26.7,61.5,54.5,-4.9,0,0,-2.7,0,-3,70,214.1,541.49,542.6,1000,46.1,0,0,0,0,6.99,0.9,1.19,0
1508.338,14.92,100,14.82,25.2,22.2,22.2,194,5,95,12.68,12.7,191.2,240,-3.01,461,79.61,201,2901.5,2898.6,6499,126,-9.4,99.9,10.1,574,153,2.9,3.8,-9.6,-9.6,96,3.15,26.7,60.5,54.5,-4.5,-3,-3,-2.7,0,-3,70,216.2,543.5,544.91,1000,45.9,0,0,0,0,6.03,0.88,1.42,0
1508.444,14.92,100,14.82,25.2,22.2,22.2,196,5,97,12.82,12.7,191.2,240,-3.01,465.8,79.52,201,2813.1,2898.6,6524,126,-9.6,99.9,10.5,578,153,2.6,3.8,-9.7,-9.6,94.5,3.15,26.7,60.7,54.5,-4.5,-3,-3,-2.7,0,-3,70,216,545.51,547.6,1000,48.7,0,0,0,0,6.2,0.88,1.69,0
1508.580,14.92,100,14.81,25,22.2,22.2,196,5,97,12.58,12.7,191.2,240,-3.01,459,79.5,201,2787.6,2898.6,6602,127,-10.6,99.9,10.5,573,153,6.2,3.8,-8.2,-9.6,94.7,3.15,26.7,61.2,54.5,-4.5,-3,-3,-2.3,0,-2.7,70,215.9,548.67,550.03,1000,48.6,0,0,0,0,6.72,0.88,1.97,0
1508.684,14.92,100,14.81,25.1,22.2,22.2,198,5,99,12.74,12.7,191.2,240,-3.01,461.7,79.55,201,2725,2898.6,6609,127,-10.6,99.9,10.5,563,153,6.2,3.8,-7.9,-9.6,95.4,3.15,26.6,59.4,54.5,-4.2,-2.7,-2.7,-2.3,0,-2.7,70,220.4,551.8,552.18,1000,52.6,0,0,0,-0.08,4.99,0.85,2.24,0
1508.785,14.92,100,14.82,24.8,22.2,22.2,198,5,99,12.58,12.7,191.2,240,-3.01,462.3,79.55,201,2808.6,2898.6,6648,128,-11.3,99.9,10.8,570,153,6.1,3.8,-8.2,-9.6,96.9,3.15,26.7,61,54.5,-4.2,-2.7,-2.7,-2.3,-3,-2.7,70,216,552.62,553.78,1000,50.3,0,0,0,0,6.55,0.87,2.47,0
1508.892,14.92,100,14.82,25.1,22.2,22.2,198,5,99,12.71,12.7,191.2,240,-3.01,463.5,79.71,201,2894.8,2898.6,6680,128,-11.5,99.9,10.8,557,153,4.3,3.8,-9.8,-9.6,96,3.15,26.7,60.1,54.5,-4.2,-2.7,-2.7,-1.9,-3,-2.3,70,215.7,555.73,555.22,1000,52.5,0,0,0,0,5.6,0.85,2.7,0
1508.996,14.92,100,14.82,25,22.2,22.2,198,5,100,12.64,12.7,191.2,240,-3.01,465.4,79.61,201,2866.4,2898.6,6680,129,-11.5,99.9,10.8,554,153,3.6,3.8,-9.9,-9.6,98,3.15,26.7,60.5,54.5,-3.8,-2.3,-2.3,-1.9,-3,-2.3,70,216,557.14,556.54,1000,50.1,0,0,0,0,6.02,0.85,2.93,0
1509.104,14.92,100,14.82,24.9,22.2,22.2,198,5,100,12.65,12.7,191.2,240,-3.01,467.5,79.48,201,2929.3,2898.6,6731,129,-11.8,99.9,11.2,554,153,3.5,3.8,-9.8,-9.6,96,3.15,26.7,61,54.5,-3.8,-2.3,-2.3,-1.9,-3,-2.3,70,216.5,559.39,557.94,1000,49.6,0,0,0,0,6.51,0.85,3.2,0
1509.243,14.92,100,14.82,25,22.2,22.2,198,5,100,12.58,12.7,191.2,240,-3.01,469.8,79.89,201,2865.6,2898.6,6729,130,-12.3,99.9,11.2,550,153,3.2,3.8,-10.2,-9.6,94.9,3.15,26.7,60.9,54.5,-3.8,-2.3,-2.3,-1.5,-2.7,-1.9,70,215.8,561.83,559.38,1000,49.4,0,0,0,0,6.37,0.85,3.52,0
