﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.14 000021571DAA01 000021571DAA01 MHD+ FF DS2 Shuenk N55+ v1.2 - WBA5B3C52FD541185.
373.376,14.85,100,21.8,21.6,21.9,187,3,91,12.58,12.72,191.2,240,2.2,432.4,101.45,201,2801.7,2898.6,6451,52,-18.8,99.9,15,562,212,1.1,0,1.8,0,92.6,0.22,0.78,2.84,22,59.9,1,0,0,0,0,0,0,1461,71,2,202.2,528.74,475.43,1000,0,94.6,74.5,0,7.1,94.6,87.5,0.32,2,0,95.4,0,0,2.74,0.93,95.4,0,95.4,0,0,0.28,0
373.495,14.85,100,21.2,20.7,22.3,187,3,90,13.02,12.73,191.2,240,2.2,393.9,95.54,201,2830.5,2898.6,5972,53,-16.1,99.9,14,555,212,-0.1,0,-0.6,0,100,-0.14,0.85,2.84,22.7,60.1,1,0,0,0,0,0,0,1461,71,2,207.4,477.86,482.31,1000,0,98.1,74.4,0,6.6,98.1,91.5,0.33,2,0,100,-0.12,0,3.13,1.03,100,0,100,0,0,0,0
373.614,14.85,100,22.9,22.3,22.3,187,3,90,13.24,12.9,191.2,240,2.2,369,90.81,201,2883.3,2898.6,5411,55,-13.9,99.9,13.5,596,212,1.7,0,0.7,-3.2,100,-0.27,-0.57,2.85,23.2,53.2,1,0,0,0,0,0,0,1474.7,71,2,215.7,432.21,482.67,1000,0,104.1,78.2,0,6,104.1,98.1,0.33,2,0,100,-0.08,0,-3.74,1,100,0,100,0,0,-0.03,0
373.735,14.85,100,25.3,22.3,22.3,187,3,90,13.36,13,191.2,240,2.2,347.8,90.04,201,2968.8,2898.6,4797,57,-10.6,99.9,10,622,212,1.7,0.6,-2.4,-7.7,99.1,-0.15,-2.31,2.87,23.5,44.4,1,0,0,0,0,0,0,1487.3,71,2,227.5,407.89,477.17,1000,0,114.8,83.9,0,5.9,114.8,108.9,0.34,2,0,92.58,-0.09,0,-12.61,0.88,92.6,0,92.6,0,0,-0.03,0
373.854,14.85,100,25.5,22.3,22.3,187,3,90,13.24,13.04,191.2,240,2.2,363.8,88.69,201,3001.1,2898.6,4966,58,-8.5,65.6,11,636,212,6.8,3,-8.5,-12.8,92.3,0.34,-1.38,2.87,23.4,49.2,1,0,0,0,0,0,0,1487.3,71,2,228.4,416.04,473.19,1000,0,116.6,84.7,0,5.9,116.6,110.7,0.34,2,0,97.39,0,0,-7.9,0.96,97.4,0,97.4,0,0,-0.04,0
373.971,14.85,100,24.8,22.3,22.3,187,3,90,12.86,13,191.2,240,2.2,369.5,77.39,201,2992.1,2898.6,5068,60,-8.5,91.7,11.5,632,212,10.6,3,-10.2,-9.6,95.6,0.12,-1.41,2.88,23.2,48.9,1,0,0,0,0,0,0,1497.6,71,2,225.9,427.16,470.66,1000,0,114.1,82,0,6.1,114.1,108,0.33,2,0,95.51,0,0,-8.08,0.93,95.5,0,95.5,0,0,-0.26,0
374.096,14.85,100,24.6,22.3,22.3,187,3,90,12.96,13,191.2,240,2.2,374.2,61.31,201,2940.8,2898.6,5206,62,-8.5,96.3,12,630,212,9.8,2.2,-9.1,-8.8,95.6,0.08,-1.25,2.88,23.1,49.7,1,0,0,0,0,0,0,1497.6,71,2,222.8,437.6,469.68,1000,0,112.9,81.4,0,6.2,112.9,106.7,0.33,2,0,95.11,0,0,-7.26,0.92,95.1,0,95.1,0,0,-0.53,0
374.218,14.85,100,24.6,22.3,22.3,187,3,90,12.91,13,191.2,240,2.2,383,64.24,201,2918.2,2898.6,5337,63,-8.6,99,12.5,621,212,1.2,1.4,-7.7,-7.2,94,-0.07,-1.6,2.88,23,47.9,1,0,0,0,0,0,0,1506.2,71,2,220.7,447.51,470.13,1000,0,109.8,77.9,0,6.2,109.8,103.6,0.33,2,0,91.26,-0.06,0,-9.01,0.87,91.3,0,91.3,0,0,-0.8,0
374.342,14.85,100,23.7,22.3,22.3,187,3,90,12.87,13,191.2,240,2.2,384.9,90.95,201,2901.6,2898.6,5460,65,-10.2,99.6,13.5,620,212,-0.2,0.6,-6.7,-6.4,94.2,0.13,-0.51,2.88,22.9,53.6,1,0,0,0,0,0,0,1514.3,71,2,215.7,456.5,471.64,1000,0,106,76.1,0,6.3,106,99.7,0.33,2,0,97.12,0,0,-3.35,0.95,97.1,0,97.1,0,0,-1.02,0
374.464,14.85,100,23.3,22.3,22.3,187,3,90,12.87,13,191.2,240,2.2,387.1,93.56,201,2890.9,2898.6,5550,66,-10.6,99.6,14,611,212,-0.7,0,-5.8,-4.8,96.2,0.04,-0.48,2.87,22.8,53.7,1,0,0,0,0,0,0,1514.3,71,2,214.4,465.24,474.07,1000,0,105.1,73.2,0,6.5,105.1,98.6,0.33,2,0,96.21,0,0,-3.18,0.94,96.2,0,96.2,0,0,-1.18,0
374.589,14.85,100,23.2,22.3,22.3,187,3,90,13,12.95,191.2,240,2.2,394.4,87.37,201,2813.9,2898.6,5670,67,-11.1,99.6,14,606,212,-0.9,0,-5.3,-4,95.5,0.01,-0.41,2.87,22.7,54.1,1,0,0,0,0,0,0,1522.6,71,2,214.8,476.21,478.03,1000,0,105.4,74.6,0,6.6,105.4,98.8,0.33,2,0,95.23,0,0,-2.79,0.92,95.2,0,95.2,0,0,-1.35,0
374.702,14.85,100,22.9,22.3,22.3,187,3,90,12.75,12.91,191.2,240,2.2,400.7,84.3,201,2903.2,2898.6,5793,68,-12.4,99.7,14,600,212,0.4,0,-2.4,-2.4,94.5,0.01,-0.36,2.87,22.6,54.4,1,0,0,0,0,0,0,1522.6,71,2,214,483.36,481.41,1000,0,103.6,77.2,0,6.7,103.6,96.9,0.33,2,0,94.64,0,0,-2.44,0.91,94.6,0,94.6,0,0,-1.45,0
374.824,14.85,100,22.5,22.3,22.3,187,3,90,12.89,12.87,191.2,240,2.2,403.7,85.2,201,2869.6,2898.6,5878,70,-12.2,99.7,14,592,212,-1,0,-3.7,-1.6,93.9,0,-0.11,2.86,22.5,56.5,1,0,0,0,0,0,0,1530.3,71,2,212.4,491.69,486.01,1000,0,102.8,77.3,0,6.7,102.8,96.1,0.33,2,0,95.7,0,0,-0.39,0.93,95.7,0,95.7,0,0,-1.52,0
374.955,14.85,100,22.1,21.9,22.3,187,3,90,12.7,12.83,191.2,240,2.2,407.2,84.38,201,2807.3,2898.6,5991,71,-13.4,99.7,14,582,212,0.3,0,-0.3,-0.8,95.1,0.06,0.27,2.86,22.4,57.3,1,0,0,0,0,0,0,1538.6,71,2,209.6,501.17,491.97,1000,0,101.5,77,0,6.8,101.5,94.7,0.33,2,0,95.36,0,0,0.41,0.92,95.4,0,95.4,0,0,-1.46,0
375.074,14.85,100,21.9,21.7,22.3,187,3,90,12.62,12.79,191.2,240,2.2,412.3,82.72,201,2883.1,2898.6,6076,72,-14.1,99.8,14,572,212,0.2,0,-0.1,0,95.9,0.03,0.43,2.85,22.3,57.4,1,0,0,0,0,0,0,1538.6,71,2,207.8,508.96,497.53,1000,0,99.2,71,0,6.9,99.2,92.3,0.32,2,0,94.44,0,0,0.67,0.91,94.4,0,94.4,0,0,0.1,0
375.195,14.85,100,21.7,21.5,22.3,187,3,90,12.78,12.78,191.2,240,2.2,413.9,83.21,201,2902.2,2898.6,6192,73,-14.6,99.8,14,565,212,0.9,0,0.7,0,96.6,-0.01,0.67,2.85,22.2,58.9,1,0,0,0,0,0,0,1545.3,71,2,206.4,516.38,503.33,1000,0,98.6,72.3,0,7,98.6,91.6,0.32,2,0,95.03,-0.01,0,2.12,0.92,95,0,95,0,0,0.29,0
375.315,14.85,100,21.6,21.5,22.1,187,3,91,12.64,12.76,191.2,240,2.2,419.3,83.16,201,2843.3,2898.6,6288,75,-15.2,99.8,14.5,562,212,0.9,0,0.4,0,94.2,0.01,0.39,2.84,22.1,57.4,1,0,0,0,0,0,0,1545.3,71,2,206.5,524.05,509.39,1000,0,97.5,73.4,0,7.1,97.5,90.4,0.32,2,0,92.54,0,0,0.61,0.88,92.5,0,92.5,0,0,0.42,0
375.436,14.85,100,21.4,21.3,22.1,187,3,91,12.65,12.74,191.2,240,2.2,422.4,82.44,201,2846.4,2898.6,6338,76,-16.1,99.8,14.5,561,212,1.6,0,1.6,0,95.7,0.01,0.77,2.83,22,59.4,1,0,0,0,0,0,0,1551.4,71,2,203,531.13,515.68,1000,0,96.2,71.9,0,7.1,96.2,89.1,0.32,2,0,93.98,0,0,2.68,0.9,94,0,94,0,0,0.62,0
376.074,14.85,100,22.7,22.3,22.3,189,4,91,12.89,12.82,191.2,240,2.2,387.6,80.95,201,2953.5,2898.6,5659,81,-16.3,99.9,14,584,212,2,0,-0.7,-4.8,98.5,-0.2,-0.27,2.84,23,54.8,1,0,0,0,0,0,0,1565.4,71,2,216.7,444.75,531.4,1000,0,101.5,77.8,0,6.2,101.5,95.3,0.33,2,0,99.71,-0.07,0,-1.8,1,99.7,0,99.7,0,0,-0.01,0
376.182,14.85,100,24.3,22.3,22.3,189,4,93,13.11,12.98,191.2,240,2.2,388,82.35,203,2983.5,2898.6,5536,82,-13.3,99.9,14,616,212,4.1,0.6,-4.9,-7.2,92.1,0.04,-1.22,2.84,22.9,49.5,1,0,0,0,0,0,0,1570.8,71,2,218.9,458.28,526.82,1000,0,104.7,73.2,0,6.3,104.7,98.4,0.33,2,0,91.45,0,0,-7.14,0.87,91.5,0,91.4,0,0,-0.04,0
376.301,14.85,100,23.3,22.3,22.3,189,4,93,13.2,13,191.2,240,2.2,387.7,83.14,203,2950.1,2898.6,5552,83,-11.9,99.9,14,618,212,0.6,1.4,-5.8,-8,97.4,-0.01,-0.47,2.85,22.8,53.5,1,0,0,0,0,0,0,1570.8,71,2,216.4,461.02,522.36,1000,0,105.5,72.5,0,6.5,105.5,99,0.33,2,0,95.89,0,0,-3.13,0.93,95.9,0,95.9,0,0,-0.05,0
376.422,14.85,100,23.5,22.3,22.3,189,4,93,12.85,12.97,191.2,240,2.2,386.9,82.43,203,2949.7,2898.6,5618,84,-13.1,99.9,14,610,212,8.4,0.6,-4.8,-7.2,94.9,0,-0.71,2.86,22.8,52,1,0,0,0,0,0,0,1575.1,71,2,216.7,467.14,519.08,1000,0,105,74.4,0,6.5,105,98.5,0.33,2,0,93.58,0,0,-4.57,0.9,93.6,0,93.6,0,0,-0.2,0
376.536,14.85,100,23.2,22.3,22.3,189,4,93,12.93,12.95,191.2,240,2.2,397.4,80.16,203,2971.8,2898.6,5664,85,-12.1,99.9,14,612,212,-0.3,1.4,-8.4,-8,94.8,0.07,-0.4,2.86,22.7,53.9,1,0,0,0,0,0,0,1579.3,71,2,216.4,473.11,516.95,1000,0,105.2,73,0,6.6,105.2,98.6,0.33,2,0,94.86,0,0,-2.68,0.92,94.9,0,94.9,0,0,-0.36,0
376.662,14.85,100,22.9,22.3,22.3,189,4,93,12.84,12.92,191.2,240,2.2,398.2,81.09,203,2838.8,2898.6,5752,86,-13,99.9,14,606,212,0.6,0.6,-6.9,-8,95.4,0,-0.29,2.86,22.7,54.6,1,0,0,0,0,0,0,1579.3,71,2,215.3,478.1,515.74,1000,0,104.1,73.7,0,6.6,104.1,97.5,0.33,2,0,94.95,0,0,-2,0.92,94.9,0,94.9,0,0,-0.47,0
376.779,14.85,100,23,22.3,22.3,190,4,93,12.67,12.9,191.2,240,2.2,403.4,81.02,203,2944.5,2898.6,5792,87,-14.1,99.9,14,601,212,-0.1,0.6,-6.7,-7.2,95.2,0,-0.33,2.86,22.6,54.3,1,0,0,0,0,0,0,1583.1,71,2,215.4,483.88,515.31,1000,0,102.5,71,0,6.7,102.5,95.8,0.33,2,0,93.98,0,0,-2.26,0.9,94,0,94,0,0,-0.56,0
376.894,14.85,100,22.9,22.3,22.3,190,4,93,12.94,12.87,191.2,240,2.2,405.5,80.87,203,2879.2,2898.6,5878,88,-14.1,99.9,14,596,212,2.1,0.6,-5.9,-7.2,93.5,0.02,-0.33,2.86,22.5,54.3,1,0,0,0,0,0,0,1583.1,71,2,213.1,488.95,515.59,1000,0,101.7,70.3,0,6.7,101.7,95,0.33,2,0,93.35,0,0,-2.29,0.89,93.4,0,93.4,0,0,-0.68,0
376.998,14.85,100,22.5,22.2,22.3,190,4,93,12.78,12.84,191.2,240,2.2,402.6,81.29,203,2944.6,2898.6,5938,89,-14.9,99.9,14,588,212,1.8,1.4,-7.5,-8,94.6,0.07,-0.04,2.86,22.5,56.5,1,0,0,0,0,0,0,1586.7,71,2,206.7,492.93,516.29,1000,0,98.9,68,0,6.8,98.9,92.1,0.33,2,0,95.05,0,0,-0.14,0.92,95.1,0,95.1,0,0,-0.73,0
377.123,14.85,100,22.2,22,22.3,190,4,95,12.94,12.82,191.2,240,2.2,398.8,81.28,203,2911.5,2898.6,5972,90,-13.7,99.9,14,573,212,4.2,1.4,-5.9,-7.2,95.2,0.01,0.1,2.85,22.4,56.6,1,0,0,0,0,0,0,1591,71,2,205.4,497.01,517.54,1000,0,99,67.5,0,6.8,99,92.2,0.33,2,0,94.73,0,0,0.08,0.91,94.7,0,94.7,0,0,-0.7,0
377.231,14.85,100,22.2,21.9,22.3,190,4,95,12.89,12.81,191.2,240,2.2,399.4,81.03,203,2879.2,2898.6,6027,91,-13.2,99.9,14,564,212,6,1.4,-5.8,-7.2,94.7,0.01,0.15,2.85,22.4,56.8,1,0,0,0,0,0,0,1591,71,2,205.1,501.77,519.2,1000,0,99.2,68.6,0,6.9,99.2,92.3,0.32,2,0,94.23,0,0,0.21,0.91,94.2,0,94.2,0,0,-0.66,0
377.355,14.85,100,22,21.9,22.3,190,4,95,12.86,12.79,191.2,240,2.2,402.4,80.8,203,2848,2898.6,6102,91,-12.8,99.9,14,562,212,4.6,2.2,-7.1,-7.2,94.3,0.04,0.26,2.85,22.3,56.9,1,0,0,0,0,0,0,1595.3,71,2,204.1,506.91,521.29,1000,0,99.3,70,0,6.9,99.3,92.4,0.32,2,0,93.77,0,0,0.39,0.9,93.8,0,93.8,0,0,-0.59,0
377.476,14.85,100,21.8,21.7,22.2,190,4,95,12.82,12.78,191.2,240,2.2,403.7,80.44,203,2835.3,2898.6,6148,93,-12.4,99.9,14,557,212,4.9,2.2,-8.1,-8,94.7,0.02,0.49,2.84,22.2,57.6,1,0,0,0,0,0,0,1595.3,71,2,202.1,511.57,523.77,1000,0,98.4,68.9,0,6.9,98.4,91.5,0.32,2,0,93.75,0,0,1.03,0.9,93.7,0,93.7,0,0,0.12,0
377.599,14.85,100,21.7,21.5,22.2,190,4,95,12.69,12.77,191.2,240,2.2,405.7,80.31,203,2881.8,2898.6,6208,93,-12.9,99.9,14,556,212,6.3,3,-7.4,-8,95,-0.01,0.56,2.84,22.2,58,1,0,0,0,0,0,0,1599.1,71,2,198.7,515.86,526.55,1000,0,96.6,66.9,0,7,96.6,89.6,0.32,2,0,93.63,0,0,1.43,0.9,93.6,0,93.6,0,0,0.28,0
377.727,14.85,100,21.6,21.3,22.1,190,4,97,12.81,12.75,191.2,240,2.2,400,80.03,203,2935.8,2898.6,6263,94,-12.4,99.9,14.5,542,212,5.6,3,-8.8,-8.8,95.4,0.02,0.7,2.84,22.1,58.9,1,0,0,0,0,0,0,1603.2,71,2,197.4,520.21,529.58,1000,0,96.5,67.2,0,7,96.5,89.5,0.32,2,0,93.99,0,0,2.32,0.9,94,0,94,0,0,0.48,0
377.847,14.85,100,21.3,21.2,22.1,190,4,97,12.75,12.74,191.2,240,2.2,402.8,80.05,203,2910.6,2898.6,6306,95,-12,99.9,14.5,539,212,5.2,3.8,-9.2,-9.6,93.4,0.14,0.89,2.83,22.1,59.9,1,0,0,0,0,0,0,1603.2,71,2,192.9,524.33,532.81,1000,0,95.5,63.3,0,7.1,95.5,88.4,0.32,2,0,94.44,0,0,3.35,0.91,94.4,0,94.4,0,0,0.67,0
377.959,14.85,100,21,20.7,22,190,4,97,12.93,12.73,191.2,240,2.2,396.5,79.89,203,2835.1,2898.6,6360,96,-11.2,99.9,14.5,523,212,6.9,3.8,-9.8,-9.6,96.2,-0.02,0.88,2.83,22,59.8,1,0,0,0,0,0,0,1607.4,71,2,195.7,529.55,536.26,1000,0,96.7,68.4,0,7.1,96.7,89.6,0.32,2,0,93.73,-0.03,0,3.28,0.9,93.7,0,93.7,0,0,0.91,0
378.082,14.85,100,21.3,21.1,22,190,4,97,12.61,12.72,191.2,240,2.2,402.3,80.18,203,2850.5,2898.6,6434,96,-11.9,99.9,14.5,524,212,6.5,3.8,-9.6,-9.6,94.8,0.01,0.68,2.83,22,58.7,1,0,0,0,0,0,0,1607.4,71,2,195.6,533.77,539.81,1000,0,96.1,67.4,0,7.2,96.1,88.9,0.32,2,0,91.7,0,0,2.18,0.87,91.7,0,91.7,0,0,1.12,0
378.195,14.85,100,20.9,21,22,192,4,99,12.65,12.71,191.2,240,2.2,401.9,80.02,203,2851.5,2898.6,6499,98,-11.9,99.9,14.5,528,212,8.8,3.8,-7.7,-9.6,94.3,0.05,0.93,2.82,21.9,60.1,1,0,0,0,0,0,0,1609,71,2,195.1,537.96,543.12,1000,0,95.5,69.1,0,7.2,95.5,88.3,0.32,2,0,93.09,0,0,3.52,0.89,93.1,0,93.1,0,0,1.33,0
378.301,14.85,100,21.1,20.8,21.9,192,5,99,12.53,12.7,191.2,240,2.2,407.5,79.61,203,2920.8,2898.6,6540,98,-12.8,99.9,15,528,212,8.4,3.8,-7.7,-9.6,95.8,-0.01,0.94,2.82,21.9,60.2,1,0,0,0,0,0,0,1609,71,2,194.1,541.31,545.6,1000,0,93.3,65.6,0,7.2,93.3,86.1,0.32,2,0,92.86,-0.01,0,3.61,0.89,92.9,0,92.9,0,0,1.53,0
378.423,14.85,100,21.3,20.8,21.9,192,5,99,12.64,12.7,191.2,240,2.2,408,79.74,203,2912.7,2898.6,6497,99,-13.4,99.9,15,504,212,8.1,3.8,-8,-9.6,95.3,0.01,0.89,2.82,22,59.9,1,0,0,0,0,0,0,1612,71,2,196.6,529.67,548.19,1000,0,94.2,65.5,0,7,94.2,87.2,0.32,2,0,93.89,0,0,3.33,0.9,93.9,0,93.9,0,0,0.04,0
378.535,14.86,100,22,21.6,22.3,192,5,100,12.93,12.75,191.2,240,2.2,377.6,78.74,203,2884.4,2898.6,5667,99,-12.6,99.9,14,560,212,6.6,3.8,-10.3,-11.2,99.7,-0.32,0.02,2.83,23.1,56.5,1,0,0,0,0,0,0,1614.4,71,2,211.1,446.02,544.13,1000,0,100.8,75.4,0,6.2,100.8,94.6,0.33,2,0,100,-0.07,0,0,1.01,100,0,100,0,0,0,0
378.654,14.85,100,24.7,22.3,22.3,192,5,100,13.06,12.98,191.2,240,2.2,367.4,79.09,203,2889.7,2898.6,5146,100,-11.1,99.9,11.5,614,212,6.9,2.2,-10.9,-14.4,95.6,0.1,-1.53,2.85,23.2,47.9,1,0,0,0,0,0,0,1614.4,71,2,223.8,433.97,534.16,1000,0,109.6,77.5,0,6.1,109.6,103.5,0.33,2,0,92.1,0,0,-8.71,0.88,92.1,0,92.1,0,0,-0.04,0
378.772,14.85,100,24.6,22.3,22.3,192,5,100,13.06,13,191.2,240,2.2,374.9,81.92,203,2966,2898.6,5206,101,-11.1,96.4,12,627,212,4.2,2.2,-17.2,-17.6,92.4,0.03,-1.5,2.86,23.1,47.9,1,0,0,0,0,0,0,1614,71,2,221.7,434.93,525.63,1000,0,109.2,77.4,0,6.1,109.2,103.1,0.33,2,0,92.35,0,0,-8.56,0.88,92.4,0,92.4,0,0,-0.04,0
378.907,14.86,100,24.6,22.3,22.3,194,5,100,12.92,13,191.2,240,2.2,376.6,81.16,203,2953.4,2898.6,5235,102,-11.1,99.4,12.5,622,212,7.4,2.2,-15.5,-17.6,94.6,-0.02,-1.56,2.86,23.1,47.6,1,0,0,0,0,0,0,1614,71,2,222.7,437.95,518.38,1000,0,108.4,76.4,0,6.2,108.4,102.2,0.33,2,0,91.56,-0.01,0,-8.83,0.87,91.6,0,91.6,0,0,-0.13,0
379.035,14.86,100,24.5,22.3,22.3,194,5,100,12.95,13,191.2,240,2.2,378.3,81.31,203,2927.8,2898.6,5289,103,-11.8,99.5,12.5,626,212,5.7,3,-18.7,-17.6,93.7,0.01,-1.31,2.87,23.1,48.9,1,0,0,0,0,0,0,1613.3,71,2,220.9,441.84,511.47,1000,0,108,77,0,6.2,108,101.8,0.33,2,0,93.17,0,0,-7.57,0.89,93.2,0,93.2,0,0,-0.45,0
379.155,14.86,100,24.5,22.3,22.3,194,5,100,12.93,13,191.2,240,2.2,379.1,81.44,205,2905.5,2898.6,5316,104,-11.9,99.6,13,622,212,8,3,-14.9,-16.8,93.2,0.04,-1.31,2.87,23,48.9,1,0,0,0,0,0,0,1613.1,71,2,219.9,444.83,506.69,1000,0,107.1,75.9,0,6.2,107.1,100.9,0.33,2,0,92.8,0,0,-7.56,0.89,92.8,0,92.8,0,0,-0.71,0
379.274,14.86,100,24.1,22.3,22.3,194,5,100,13.01,13,191.2,240,2.2,380.4,80.76,205,2896.8,2898.6,5384,104,-11.7,99.7,13,621,212,3.7,3,-18.1,-16,93,0.11,-1.08,2.87,23,50.1,1,0,0,0,0,0,0,1613.1,71,2,218.5,448.25,502.85,1000,0,106.6,76.4,0,6.2,106.6,100.4,0.33,2,0,93.85,0,0,-6.42,0.9,93.9,0,93.9,0,0,-0.97,0
379.392,14.86,100,23.9,22.3,22.3,194,5,102,13.03,13,191.2,240,2.2,380.7,80.77,205,2906.3,2898.6,5410,105,-11.4,99.7,13,617,212,3.6,3,-17.6,-16,93.7,-0.03,-1.06,2.87,23,50.1,1,0,0,0,0,0,0,1613.7,71,2,217.3,450.74,499.85,1000,0,106,73.6,0,6.3,106,99.7,0.33,2,0,93.55,-0.03,0,-6.34,0.9,93.6,0,93.6,0,0,-1.21,0
379.514,14.86,100,23.9,22.3,22.3,194,5,102,13.01,13,191.2,240,2.2,381.2,80.87,205,2906.2,2898.6,5454,106,-11.6,99.7,13.5,616,212,7.8,3,-13.5,-15.2,92.6,0.01,-1.04,2.87,22.9,50.3,1,0,0,0,0,0,0,1613.7,71,2,216.8,453.56,497.53,1000,0,105.6,74,0,6.3,105.6,99.3,0.33,2,0,93.35,0,0,-6.21,0.89,93.3,0,93.3,0,0,-1.46,0
379.630,14.86,100,23.7,22.3,22.3,196,5,102,13.01,13,191.2,240,2.2,377.1,80.8,205,2906.6,2898.6,5480,107,-11.3,99.8,13.5,610,212,6.1,3,-15,-15.2,94.3,-0.07,-0.92,2.87,22.9,50.8,1,0,0,0,0,0,0,1614.6,71,2,214.3,456.24,495.85,1000,0,104.3,73.3,0,6.3,104.3,98,0.33,2,0,93.53,-0.05,0,-5.63,0.9,93.5,0,93.5,0,0,-1.67,0
379.742,14.86,100,23.7,22.3,22.3,196,5,104,13.04,13,191.2,240,2.2,382.2,80.66,205,2881.2,2898.6,5518,107,-10.8,99.8,14,614,212,6.3,3.8,-14.8,-14.4,92.5,0.08,-0.79,2.87,22.9,51.5,1,0,0,0,0,0,0,1616,71,2,213.9,458.84,494.88,1000,0,104.7,73.5,0,6.3,104.7,98.4,0.33,2,0,93.93,0,0,-4.97,0.9,93.9,0,93.9,0,0,-1.86,0
379.856,14.86,100,23.6,22.3,22.3,196,5,104,12.89,12.98,191.2,240,2.2,382.2,80.5,205,2926.4,2898.6,5560,108,-11.4,99.8,14,610,212,8.4,3.8,-14.9,-14.4,92.7,0.11,-0.57,2.87,22.8,52.7,1,0,0,0,0,0,0,1616,71,2,212.4,462.27,494.22,1000,0,104,71.9,0,6.5,104,97.5,0.33,2,0,94.76,0,0,-3.75,0.92,94.8,0,94.8,0,0,-2.07,0
379.976,14.86,100,23.5,22.3,22.3,196,5,104,12.99,12.97,191.2,240,2.2,383.6,80.47,205,2858,2898.6,5591,109,-11,99.8,14,606,212,4.9,3.8,-15.8,-13.6,92.8,-0.01,-0.71,2.87,22.8,51.9,1,0,0,0,0,0,0,1617.6,71,2,211,465.17,494.02,1000,0,103.8,71.2,0,6.5,103.8,97.3,0.33,2,0,93.42,0,0,-4.56,0.89,93.4,0,93.4,0,0,-2.26,0
380.095,14.86,100,23.2,22.3,22.3,196,5,104,12.96,12.96,191.2,240,2.2,384.4,80.51,205,2922,2898.6,5626,109,-11.5,99.8,14,600,212,3.4,3.8,-14.8,-13.6,92.7,0.04,-0.41,2.87,22.8,53.7,1,0,0,0,0,0,0,1617.6,71,2,209.7,468.07,494.23,1000,0,102.8,71.8,0,6.5,102.8,96.3,0.33,2,0,94.93,0,0,-2.76,0.92,94.9,0,94.9,0,0,-2.43,0
380.214,14.86,100,23.1,22.3,22.3,196,5,104,12.92,12.94,191.2,240,2.2,379.6,79.84,205,2887.9,2898.6,5680,110,-11.1,99.8,14,594,212,3.9,3.8,-13.5,-12.8,93.9,0,-0.31,2.87,22.7,54.3,1,0,0,0,0,0,0,1619.1,71,2,207.8,470.38,494.74,1000,0,102.6,72.6,0,6.6,102.6,96,0.33,2,0,95.26,0,0,-2.15,0.92,95.3,0,95.3,0,0,-2.54,0
380.349,14.85,100,22.9,22.3,22.3,198,5,104,12.81,12.92,191.2,240,2.2,383.4,80.57,205,2942.4,2898.6,5694,111,-10.9,99.9,14,592,212,5.2,3.8,-13.3,-12.8,93.4,0.03,-0.26,2.87,22.7,54.8,1,0,0,0,0,0,0,1621.4,71,2,207.2,473.22,495.55,1000,0,101.8,70,0,6.6,101.8,95.2,0.33,2,0,95.4,0,0,-1.67,0.93,95.4,0,95.4,0,0,-2.63,0
380.475,14.86,100,22.9,22.3,22.3,198,5,104,13.01,12.91,191.2,240,2.2,385.8,80.28,205,2870.1,2898.6,5732,112,-10.4,99.9,14,588,212,2.9,3.8,-14.2,-12.8,93.3,0,-0.27,2.87,22.7,54.6,1,0,0,0,0,0,0,1621.4,71,2,207.9,476.65,496.8,1000,0,102.6,70.4,0,6.6,102.6,96,0.33,2,0,94.65,0,0,-1.84,0.91,94.7,0,94.7,0,0,-2.73,0
