﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.7 - WBA5B3C52FD541185.mhd
182.621,14.72,100,14.89,21.1,20.7,212,4,122,13.28,13.32,191.2,238,-4.05,280.9,4.62,78.16,234,2966,2898.8,4372,65,-4.5,99.9,6.9,6.9,6.9,6.9,5.8,6.9,506,178,6.4,4.6,-25.3,-25.6,89.4,2.72,20.7,39.1,0,0,0,0,-1.2,0,1526.4,61,2,0.64,-0.02,199.2,358.84,355.68,1000,61.8,74.1,0,4.2,61.8,57.6,0.21,2,0,0,0,0,-2.68,0.87,-2.06,0
182.735,14.72,100,14.89,21,20.7,212,4,122,13.25,13.28,191.2,238,-4.05,283.4,4.51,78.45,234,2907,2898.8,4420,66,-4.8,99.9,7.4,7.4,7.4,7.4,6.3,7.4,502,178,6.3,3.8,-25.2,-25.6,90.8,2.72,20.7,39.9,0,0,0,0,-1.2,0,1526.4,61,2,0.63,0,198.3,362.95,360.08,1000,61.2,73.9,0,4.2,61.2,57,0.21,2,0,0,0,0,-2.53,0.88,-2.15,0
182.846,14.72,100,14.89,21,20.6,212,4,122,13.2,13.24,191.2,238,-4.05,286.1,4.46,78.39,234,2860.7,2898.8,4469,67,-5,99.9,7.4,7.4,7.4,7.4,6.3,7.4,495,178,4.2,3.8,-25.2,-25.6,90.2,2.72,20.6,40.2,0,0,0,0,-0.8,0,1536.8,61,2,0.66,0.04,198.1,368.24,365.38,1000,60.9,74.7,0,4.1,60.9,56.8,0.21,2,0,0,0,-0.01,-3.09,0.87,-2.26,0
182.957,14.72,100,14.88,21,20.6,212,4,122,13.16,13.21,191.2,238,-4.05,289.6,4.58,79.03,234,2807,2898.8,4545,68,-5,99.9,7.9,7.9,7.9,7.9,7.2,7.9,498,178,3.3,3,-25.3,-24.8,89.3,2.71,20.5,40.7,0,0,0,0,-0.8,0,1546.9,61,2,0.72,0.09,197.5,373.23,370.73,1000,60.6,76.7,0,4.1,60.6,56.5,0.21,2,0,0,0,0,-3.39,0.87,-2.41,0
183.076,14.72,100,14.88,20.9,20.5,212,4,122,13.19,13.19,191.2,238,-4.05,292,4.5,78.67,234,2731.4,2898.8,4586,68,-4.7,99.9,7.9,7.9,7.9,7.9,7.2,7.9,495,178,4.7,3,-22.7,-23.2,89.9,2.71,20.4,41.8,0,0,0,0,-0.8,0,1546.9,61,2,0.8,0.1,196.1,377.48,375.18,1000,60.4,78.4,0,4.1,60.4,56.3,0.21,2,0,0,0,0,-2.97,0.88,-2.52,0
183.193,14.72,100,14.86,20.6,20.3,212,4,122,12.98,13.16,191.2,238,-4.05,293.6,4.49,79.35,234,2752.7,2898.8,4655,70,-5.5,99.9,8.4,8.4,8.4,8.4,7.7,8.4,488,178,4.6,3,-20.4,-21.6,91.6,2.7,20.3,43.1,0,0,0,0,-0.4,0,1556.4,61,2,0.89,0.07,194.2,382.5,380.62,1000,58.9,78,0,4.1,58.9,54.8,0.21,2,0,0,0,0,-2.43,0.9,-2.63,0
183.315,14.72,100,14.86,20.5,20.2,212,4,122,13.1,13.13,191.2,238,-4.05,294.8,4.47,79.29,234,2782.8,2898.8,4718,70,-6,99.9,8.4,8.4,8.4,8.4,8.1,8.4,482,178,3.5,3,-21,-20.8,91.9,2.7,20.2,43.8,0,0,0,0,-0.4,0,1556.4,61,2,0.95,0.03,192.9,387.48,386.1,1000,58.1,77.6,0,4.1,58.1,54,0.21,2,0,0,0,0,-2.55,0.9,-2.73,0
183.434,14.72,100,14.85,20.5,20.1,212,4,122,13.05,13.1,191.2,238,-4.05,296.5,4.51,79.31,234,2931.7,2898.8,4794,71,-6.3,99.9,8.9,8.9,8.9,8.9,8.6,8.9,478,178,4.9,3,-17.2,-17.6,91.9,2.69,20.1,44.6,0,0,0,0,-0.4,0,1565.2,61,2,0.93,-0.06,191.6,392.38,391.59,1000,57.5,74.8,0,4.1,57.5,53.4,0.21,2,0,0,0,0,-2.6,0.9,-2.84,0
183.542,14.72,100,14.83,20.2,20,212,4,122,13.28,13.08,190.5,238,-4.05,297.8,4.53,79.51,234,3018.8,2898.8,4856,72,-5.4,99.9,8.9,8.9,8.9,8.9,8.6,8.9,472,178,4.9,3,-14.7,-16,92.2,2.69,19.9,45.6,0,0,0,0,-0.4,0,1565.2,61,2,0.87,-0.04,190.1,397.44,397.08,1000,57.5,74.2,0,4.1,57.5,53.4,0.2,2,0,0,0,0,-2.4,0.91,-2.95,0
183.655,14.72,100,14.83,20.1,19.9,212,4,122,13.19,13.06,189,238,-4.05,299.1,4.46,79.05,234,2989.8,2898.8,4898,73,-4.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,468,178,4.2,3,-13.8,-14.4,92.7,2.68,19.8,46.5,0,0,0,0,0,0,1574.1,61,2,0.82,-0.04,188.7,401.42,401.65,1000,57.5,73,0,4.1,57.5,53.4,0.2,2,0,0,0,0,-2.18,0.92,-3.03,0
183.762,14.72,100,14.82,19.9,19.8,212,4,122,13.1,13.03,186.8,238,-4.05,299.7,4.42,79.21,234,2924.2,2898.8,4965,74,-4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,462,178,4.6,3,-11.3,-12,93.1,2.67,19.7,47.8,0,0,0,0,0,0,1582.2,61,2,0.8,0.01,186.7,405.92,407.13,1000,57,73.2,0,4.1,57,52.9,0.2,2,0,0,0,0,-1.71,0.93,-3.12,0
183.882,14.72,100,14.82,19.9,19.7,212,4,122,13.02,13.01,186,238,-4.05,300.8,4.52,79.77,234,2828.2,2898.8,5021,75,-4,99.9,6.5,9.4,9.4,9.4,9.4,9.4,456,178,3.7,3,-10.5,-11.2,94,2.67,19.6,48.9,-3,0,0,0,0,0,1582.2,61,2,0.84,0,184.9,410.7,412.56,1000,56.3,73.1,0,4,56.3,52.3,0.2,2,0,0,0,0,-1.42,0.94,-3.2,0
183.997,14.72,100,14.82,19.9,19.6,212,4,122,12.91,13,184.5,238,-4.05,302.1,4.45,79.65,234,2920.4,2898.8,5080,76,-4.8,99.9,7,9.9,9.9,9.9,9.9,9.9,448,178,3.9,3,-8.8,-10.4,94.2,2.66,19.5,49.2,-3,0,0,0,0,0,1588.8,61,2,0.83,-0.01,184.5,415.15,418,1000,55.5,71.9,0,4,55.5,51.5,0.2,2,0,0,0,0,-2,0.93,-3.27,0
184.114,14.72,100,14.82,19.8,19.5,212,4,122,12.97,13,184.5,238,-4.05,305.1,4.47,79.38,234,2924.7,2898.8,5129,76,-5,99.9,7.5,10.4,10.4,10.4,10.4,10.4,448,178,2.3,3,-10.2,-9.6,93.4,2.66,19.4,49.2,-3,0,0,0,0,0,1588.8,61,2,0.83,0.02,184.1,419.37,422.51,1000,55.2,72.2,0,4,55.2,51.2,0.2,2,0,0,0,-0.04,-2.64,0.93,-3.37,0
184.233,14.72,100,14.81,19.6,19.4,212,4,122,13.06,13,183,238,-4.05,306.9,4.33,79.35,234,2757.1,2898.8,5177,78,-4.4,99.9,8,10.8,10.8,10.8,10.8,10.8,444,178,1.5,2.2,-9.7,-8.8,92.9,2.65,19.3,50.1,-2.7,0,0,0,0,0,1594.6,61,2,0.9,0.03,183.6,424.68,427.92,1000,55,73.5,0,4,55,51,0.2,2,0,0,0,0,-2.61,0.93,-3.49,0
184.342,14.72,100,14.8,19.7,19.3,214,4,122,12.77,13,183,238,-4.05,309.7,4.46,79.58,234,2962,2898.8,5246,78,-6.5,99.9,8.3,10.8,10.8,10.8,10.8,10.8,444,178,3.4,2.2,-7.3,-8,93.4,2.65,19.2,50.7,-2.7,0,0,0,0,0,1594.6,61,2,0.88,-0.02,183.6,428.52,433.31,1000,53.8,71,0,4,53.8,49.8,0.2,2,0,0,0,-0.01,-2.84,0.94,-3.62,0
184.454,14.72,100,14.8,19.5,19.2,214,4,122,12.93,13,183,238,-4.05,312.2,4.32,79.48,234,2985.7,2898.8,5282,79,-7.5,99.9,8.8,11.3,11.3,11.3,11.3,11.3,445,178,1.2,1.4,-8.2,-8,92.2,2.64,19.2,51.6,-2.7,0,0,0,0,0,1599.3,61,2,0.83,-0.02,183.2,432.35,437.74,1000,53.6,69.9,0,4,53.6,49.6,0.2,2,0,0,0,0,-2.67,0.94,-3.75,0
184.578,14.72,100,14.8,19.3,19.1,214,4,122,12.98,13,181.5,238,-4.05,312.8,4.32,79.39,234,2949,2898.8,5338,80,-7.3,99.9,8.8,11.3,11.3,11.3,11.3,11.3,442,178,-0.4,1.4,-8.8,-7.2,96.2,2.63,19,52.8,-2.3,0,0,0,0,0,1603,61,2,0.81,0,179.8,436.97,443.92,1000,52.4,68.4,0,4,52.4,48.4,0.2,2,0,0,0,-0.05,-2.41,0.96,-3.85,0
184.682,14.72,100,14.8,19.2,19,214,4,122,13.11,13,180.8,238,-4.05,315.4,4.37,79.63,234,2853.6,2898.8,5402,81,-7.1,99.9,9.7,12,12,12,12,12,438,178,0.8,0.6,-6,-6.4,94.4,2.63,18.9,53.4,-2.3,0,0,0,0,0,1603,61,2,0.83,0.02,182,441.46,448.33,1000,52.8,69.6,0,4,52.8,48.8,0.2,2,0,0,0,0,-2.55,0.96,-3.96,0
184.802,14.72,100,14.8,19.2,18.9,214,4,122,12.93,13,180.8,238,-4.05,317.9,4.33,77.61,234,2843,2898.8,5438,81,-7.6,99.9,10.2,12.5,12.5,12.5,12.5,12.5,441,178,0.9,0.6,-4.7,-5.6,96.1,2.62,18.8,53,-2.3,0,0,0,0,0,1606.3,61,2,0.85,0,180.8,445.46,453.59,1000,52.1,69.1,0,4,52.1,48.1,0.2,2,0,0,0,-0.06,-3.11,0.95,-4.05,0
184.922,14.72,100,14.8,19,18.8,214,4,122,12.98,13,180,238,-4.05,319.3,4.22,78.38,234,2928.6,2898.8,5492,83,-8.6,99.9,10.7,13,13,13,13,13,436,178,1.8,0,-3.6,-4.8,94.5,2.61,18.8,55.2,-2.3,0,0,0,0,0,1606.3,61,2,0.83,-0.03,177.4,448.99,458.75,1000,51.2,67,0,4,51.2,47.2,0.2,2,0,0,0,0,-0.9,0.98,-4.15,0
185.045,14.72,100,14.8,18.7,18.7,214,4,122,13.2,13,176.2,238,-4.05,316.4,4.25,77.77,234,2909.4,2898.8,5550,83,-7.8,99.9,10.6,12.5,12.5,12.5,12.5,12.5,430,178,0.7,0,-3.6,-4.8,96.1,2.6,18.7,56.1,-1.9,0,0,0,0,0,1609.5,61,2,0.81,0,176.9,453.85,463.9,1000,51.4,67.6,0,4,51.4,47.4,0.2,2,0,0,0,0,0,0.98,-4.16,0
185.166,14.72,100,14.83,18.3,18.6,214,4,122,12.84,12.98,176.2,238,-4.05,319.6,4.22,79.09,234,3006.9,2898.8,5605,84,-8.1,99.9,10.6,12.5,12.5,12.5,12.5,12.5,428,178,2.2,0,-2.1,-4,95.5,2.6,18.6,56,-1.9,0,0,0,0,0,1612.9,61,2,0.76,-0.09,176.6,457.88,469.02,1000,50.7,64,0,4,50.7,46.7,0.2,2,0,0,0,0,0,0.97,-4.15,0
185.274,14.72,100,14.83,18.4,18.5,214,4,122,13.02,12.97,177,238,-4.05,322.8,4.29,77.65,234,3097.1,2898.8,5665,85,-8.8,99.9,10.6,12.5,12.5,12.5,12.5,12.5,426,178,-1.1,0,-5.6,-4,94.9,2.59,18.5,56,-1.9,0,0,0,0,0,1612.9,61,2,0.68,-0.03,176.5,461.2,473.21,1000,50.8,63.8,0,3.9,50.8,46.9,0.2,2,0,0,0,0,0,0.96,-4.14,0
185.405,14.72,100,14.87,18.3,18.4,214,4,122,12.97,12.96,175.5,238,-4.05,324.3,4.26,78.12,234,2912.9,2898.8,5717,86,-8.4,99.9,11,12.5,12.5,12.5,12.5,12.5,424,178,0.7,0,-3.4,-3.2,94.3,2.58,18.4,56,-1.5,0,0,0,0,0,1615.8,61,2,0.67,0.01,176.3,465.82,479.01,1000,50.5,64.1,0,3.9,50.5,46.6,0.2,2,0,0,0,0,0.05,0.95,-4.1,0
185.641,14.72,100,14.88,18.2,18.2,216,4,124,12.9,12.95,174.8,238,-4.05,327.9,4.17,79.48,234,3014.8,2898.8,5793,87,-10.1,99.9,11.5,13,13,13,13,13,418,178,1.9,0,-1.4,-2.4,97.7,2.57,18.2,55.9,-1.5,0,0,0,0,0,1618.3,61,2,0.61,-0.01,177,474.41,488.81,1000,50.1,62,0,3.9,50.1,46.2,0.2,2,0,0,0,-0.04,0.07,0.94,0.16,0
185.774,14.72,100,14.89,18.3,18.2,216,4,124,12.79,12.9,177,238,-4.05,335.2,4.17,77.48,234,2834.8,2898.8,5844,88,-10.9,99.9,11.8,13,13,13,13,13,421,178,0.3,0,-1.9,-1.6,96.7,2.56,18.1,53.8,-1.2,0,0,0,0,0,1620.3,61,2,0.63,0.01,177.7,477.86,493.61,1000,49.7,62.6,0,3.9,49.7,45.8,0.2,2,0,0,0,0,-1.99,0.89,0.11,0
185.893,14.72,100,14.89,17.9,18.1,216,4,124,12.84,12.87,175.5,238,-4.05,335.5,4.18,78.81,234,2887.2,2898.8,5894,88,-11.8,99.9,11.8,13,13,13,13,13,418,178,0.8,0,-1.2,-1.6,96.3,2.56,18,55.8,-1.2,0,0,0,0,0,1620.3,61,2,0.64,-0.02,175.2,481.67,498.37,1000,48.9,61.3,0,3.9,48.9,45,0.2,2,0,0,0,0,0,0.92,0.09,0
186.014,14.72,100,14.89,17.8,18,216,4,124,12.85,12.88,174,238,-4.05,334.5,4.07,78.41,234,3019.5,2898.8,5941,89,-12.5,99.9,11.8,13,13,13,13,13,412,178,0.9,0,0.6,-0.8,96,2.55,18,55.9,-1.2,0,0,0,0,0,1621.6,61,2,0.59,-0.01,173.9,484.74,503.04,1000,48.1,59.5,0,3.9,48.1,44.2,0.2,2,0,0,0,0,0.12,0.92,0.13,0
186.134,14.72,100,14.89,17.7,17.9,216,4,124,12.96,12.88,173.2,238,-4.05,334.9,4.11,78.2,234,2967.6,2898.8,5984,90,-11.7,99.9,12.7,13.5,13.5,13.5,13.5,13.5,408,178,1.9,0,1.6,-0.8,96,2.54,17.9,56.1,-0.8,0,0,0,0,0,1621.6,61,2,0.56,0,172.7,488.41,507.65,1000,48.1,59.2,0,3.9,48.1,44.2,0.2,2,0,0,0,0,0.45,0.92,0.21,0
186.254,14.72,100,14.89,17.7,17.9,216,4,124,12.81,12.87,172.5,238,-4.05,336.1,4.11,78.96,234,2928.4,2898.8,6044,91,-12.2,99.9,12.7,13.5,13.5,13.5,13.5,13.5,406,178,1.9,0,1.6,0,95.8,2.54,17.9,56.1,-0.8,0,0,0,0,0,1624.1,61,2,0.54,-0.01,172.6,492.18,512.22,1000,47.7,58.3,0,3.9,47.7,43.8,0.2,2,0,0,0,0,0.43,0.91,0.32,0
186.362,14.72,100,14.89,17.3,17.8,216,4,126,12.81,12.86,171.8,238,-4.05,337.7,4.12,78.67,234,3011.5,2898.8,6092,91,-12.5,99.9,12.7,13.5,13.5,13.5,10.5,13.5,404,178,1.4,0,1.6,0,95.3,2.53,17.8,56.8,-0.8,0,0,0,-3,0,1625.9,61,2,0.49,-0.03,172.8,495.69,516.73,1000,47.9,57.2,0,3.9,47.9,44,0.19,2,0,0,0,0,1.13,0.91,0.45,0
186.491,14.72,100,14.89,17.1,17.8,216,4,126,12.82,12.86,171,238,-4.05,338.8,4.08,78.48,234,2976.7,2898.8,6114,92,-12.7,99.9,13.1,13.5,13.5,13.5,10.5,13.5,399,178,2,0,1.8,0,96.2,2.53,17.8,57.6,-0.4,0,0,0,-3,0,1625.9,61,2,0.45,0,171.1,498.29,521.14,1000,47.2,56.2,0,3.9,47.2,43.3,0.19,2,0,0,0,0,1.96,0.92,0.64,0
186.610,14.72,100,14.89,17,17.8,216,4,126,12.84,12.86,170.2,238,-4.05,340.1,4.04,78.71,234,2838.8,2898.8,6152,93,-12.5,99.9,13.1,13.5,13.5,13.5,10.5,13.5,396,178,0.4,0,-0.1,0,96.1,2.53,17.7,57.6,-0.4,0,0,0,-3,0,1629,61,2,0.48,0.01,170.7,502.54,525.42,1000,47,56.6,0,3.9,47,43.1,0.19,2,0,0,0,0,2.04,0.91,0.84,0
186.736,14.72,100,14.89,17,17.7,216,4,126,12.73,12.86,170.2,238,-4.05,341.9,4.17,78.73,234,2903.4,2898.8,6203,93,-13.3,99.9,13.1,13.5,13.5,13.5,10.5,13.5,396,178,0.8,0,0.3,0,95.9,2.52,17.7,57.2,-0.4,0,0,0,-2.7,0,1629,61,2,0.47,-0.01,169.8,505.83,529.69,1000,46.2,55.4,0,3.9,46.2,42.3,0.19,2,0,0,0,0,1.84,0.9,1.03,0
186.842,14.72,100,14.9,16.9,17.7,216,4,126,12.89,12.86,168.8,238,-4.05,341.6,4.14,79.51,234,2996.7,2898.8,6267,94,-13.5,99.9,13.5,13.5,13.5,13.5,10.8,13.5,392,178,-0.9,0,-1,0,95.5,2.52,17.6,56.7,0,0,0,0,-2.7,0,1631.7,61,2,0.43,-0.01,169.2,509.31,533.92,1000,46.1,54.4,0,3.9,46.1,42.2,0.19,2,0,0,0,-0.01,1.42,0.88,1.22,0
186.965,14.72,100,14.9,16.8,17.6,216,4,126,12.86,12.86,168.8,238,-4.05,342.8,4.06,78.29,234,3007.8,2898.8,6298,94,-13.4,99.9,13.5,13.5,13.5,13.5,10.8,13.5,390,178,0.9,0,0.6,0,94.4,2.52,17.6,57.7,-3,0,0,0,-2.7,0,1634.7,61,2,0.39,-0.01,168.3,511.84,537.91,1000,45.9,53.4,0,3.9,45.9,42,0.19,2,0,0,0,0,2.54,0.89,1.42,0
187.074,14.72,100,14.9,16.8,17.6,217,4,126,12.89,12.86,167.2,238,-4.05,342.5,4.07,78.73,234,2949.3,2898.8,6334,95,-13.5,99.9,10.5,13.5,13.5,13.5,10.8,13.5,386,178,-0.7,0,-0.9,0,96.1,2.51,17.6,58.3,-3,0,0,0,-2.3,0,1634.7,61,2,0.36,0,168.3,514.28,540.89,1000,45.7,52.9,0,3.8,45.7,41.9,0.19,2,0,0,0,0,3.29,0.89,1.61,0
187.181,14.72,100,14.9,16.7,17.6,217,4,126,12.81,12.85,167.2,238,-4.05,344.4,4.05,78.77,234,2901.9,2898.8,6354,96,-13.6,99.9,10.5,13.5,13.5,13.5,11.2,13.5,387,178,0.9,0,0.5,0,95.3,2.51,17.6,57.1,-3,0,0,0,-2.3,0,1638.7,61,2,0.36,0,167.4,517.18,544.07,1000,45.3,52.5,0,3.8,45.3,41.5,0.19,2,0,0,0,0,2.17,0.87,1.82,0
187.306,14.72,100,14.91,16.2,17.5,217,4,126,12.96,12.85,163.5,238,-4.05,338.8,4,78.97,234,2889.4,2898.8,6412,96,-13.2,99.9,10.5,13.5,13.5,13.5,11.2,13.5,384,178,0.9,0,0.3,0,97,2.51,17.5,59.9,-3,0,0,0,-2.3,0,1638.7,61,2,0.36,-0.01,162.8,519.9,546.9,1000,44.5,51.4,0,3.8,44.5,40.7,0.19,2,0,0,0,0,5.12,0.9,2.07,0
187.421,14.72,100,14.91,16.1,17.5,217,4,126,12.97,12.89,162.8,238,-4.05,338.9,3.97,79.05,234,2930.8,2898.8,6420,96,-12.2,99.9,10.8,13.5,13.5,13.5,11.2,13.5,375,180,-0.9,0,-0.8,0,97.1,2.51,17.5,59.8,-2.7,0,0,0,-1.9,0,1643.7,61,2,0.33,-0.01,164.5,522.8,549.41,1000,45,51.5,0,3.8,45,41.2,0.19,2,0,0,0,0,5.13,0.89,2.34,0
187.533,14.72,100,14.92,16.1,17.4,217,4,126,12.79,12.87,164.2,238,-4.05,343.8,3.86,79.09,234,2935.1,2898.8,6460,97,-13,99.9,10.8,13.5,13.5,13.5,11.6,13.5,378,180,0.4,0,0.3,0,94.4,2.5,17.5,59.7,-2.7,-3,0,0,-1.9,0,1643.7,61,2,0.31,-0.01,164,525.54,551.28,1000,44.5,50.4,0,3.8,44.5,40.7,0.19,2,0,0,0,0,5.17,0.89,2.56,0
187.655,14.72,100,14.93,15.8,17.4,217,4,126,12.87,12.87,162.8,238,-4.05,342.9,3.86,78.96,234,2944.4,2898.8,6488,98,-13.1,99.9,11.3,11,14,14,12.1,14,372,180,0.1,0,0,0,97.1,2.5,17.4,60.2,-2.7,-3,0,0,-1.9,0,1648,61,2,0.29,0,163.3,528.52,553.28,1000,44.4,50.2,0,3.8,44.4,40.6,0.19,2,0,0,0,0,5.75,0.89,2.84,0
187.771,14.72,100,14.93,15.9,17.4,217,4,126,12.84,12.87,162.8,238,-4.05,344,3.94,78.99,234,2850.9,2898.8,6550,98,-13,99.9,11.7,11,14,14,12.1,14,372,180,-0.7,0,-0.6,0,96.5,2.5,17.4,59.9,-2.3,-3,0,0,-1.5,0,1652.7,61,2,0.3,-0.01,162.9,530.99,555.06,1000,44.2,50,0,3.8,44.2,40.4,0.19,2,0,0,0,-0.01,5.53,0.88,3.11,0
187.893,14.72,100,14.93,15.8,17.4,217,4,127,12.8,12.86,162.8,238,-4.05,345,3.83,79.05,234,3018.2,2898.8,6566,99,-13.7,99.9,11.7,11,14,14,12.5,14,370,180,0.6,0,0.1,0,96.6,2.5,17.4,60.4,-2.3,-2.7,0,0,-1.5,0,1652.7,61,2,0.24,-0.03,162.4,532.66,556.63,1000,43.7,47.9,0,3.8,43.7,39.9,0.19,2,0,0,0,0,6.1,0.88,3.39,0
188.015,14.72,100,14.93,15.8,17.4,217,5,127,13.03,12.86,162,238,-4.05,345.9,3.78,78.94,234,2903.3,2898.8,6587,99,-13.3,99.9,11.7,11.3,14,14,12.5,14,365,180,-0.8,0,-0.6,0,96.5,2.5,17.4,60.6,-2.3,-2.7,0,0,-1.5,0,1657.2,61,2,0.23,0,161.8,535.99,558.03,1000,43.9,48.4,0,3.8,43.9,40.1,0.19,2,0,0,0,0,6.34,0.88,3.66,0
188.135,14.72,100,14.94,16.3,17.7,217,5,127,13.05,12.88,164.2,238,-4.05,323.5,4.01,78.64,234,2730.9,2898.8,5972,100,-12.6,99.9,11.6,10.8,13.5,13.5,12,13.5,376,180,0.4,0,-0.2,0,96.7,2.51,18.9,60.7,-1.9,-2.7,0,-3,-1.2,0,1657.2,61,2,0.29,0.11,170.5,447.49,556.63,1000,47.3,55.2,0,4,47.3,43.3,0.2,2,0,0,0,0,5.84,1.05,0,0
188.237,14.72,100,14.96,19.8,19.5,219,5,127,13.64,13.09,180.8,238,-4.05,301.2,4.35,77.78,234,2590.7,2898.8,5180,101,-8.6,99.9,8.6,7.8,10.5,7.5,9.3,10.5,420,180,-0.9,0,-2.9,-4.7,100,2.55,19.3,47.5,-1.9,-2.7,0,-3,-1.2,0,1661.2,61,2,0.4,0.21,186.1,424.22,546.62,1000,53.7,65.8,0,4,53.7,49.7,0.2,2,0,0,0,-0.2,-7.94,0.87,-0.04,0
188.354,14.72,100,14.96,20.7,19.3,219,5,127,12.84,13.01,186.8,238,-4.05,314.9,4.54,81.8,234,2420.8,2898.8,5223,101,-9.4,99.4,8.6,8.2,9.8,7.5,9.3,9.8,454,180,1.8,0.6,-5.1,-8,92.8,2.57,19.3,48.9,-1.9,-2.3,0,-3,-1.2,0,1665.1,61,2,0.55,0.27,187.2,426.94,539.52,1000,54,70.3,0,4,54,50,0.2,2,0,0,0,0,-6.85,0.89,-0.04,0
188.462,14.72,100,14.95,20.2,19.3,219,5,129,13,13,186,238,-4.05,314.9,4.37,81.77,234,2372.7,2898.8,5230,102,-8.6,99.6,8.6,8.2,10,7.5,9.3,10,448,180,3.7,2.2,-8.5,-8,94.2,2.59,19.6,50.3,-1.5,-2.3,0,-3,-1.2,0,1665.1,60,2,0.7,0.21,186.3,431.84,532.26,1000,53.7,71.8,0,4,53.7,49.7,0.2,2,0,0,0,0,-5.78,0.9,-0.04,0
188.581,14.72,100,14.95,20.6,19.5,219,5,129,12.92,13,186,240,-4.05,316.3,4.47,80.93,234,2589.4,2898.8,5268,103,-9.9,99.6,9.5,8.7,10.4,8,10.2,10.4,450,180,5.9,1.4,-6.9,-8,95.1,2.61,19.5,50.1,-1.5,-2.3,0,-2.7,-0.8,0,1666.4,60,2,0.81,0.1,187.2,433.82,526.42,1000,53.3,71.4,0,4,53.3,49.3,0.2,2,0,0,0,0,-6.06,0.89,-0.04,0
188.694,14.72,100,14.93,20.5,19.5,219,5,129,12.87,13,186.8,240,-4.05,318.8,4.55,80.26,234,2830.8,2898.8,5278,103,-10.8,99.7,9.5,9.1,10.4,8.3,10.2,10.4,454,180,3.4,1.4,-8.5,-8,92.3,2.62,19.5,49.2,-1.5,-1.9,0,-2.7,-0.8,0,1666.4,60,2,0.85,0.01,187.1,435.72,522.28,1000,52.8,70,0,4,52.8,48.8,0.2,2,0,0,0,0,-7.08,0.88,-0.04,0
188.826,14.72,39.2,14.93,20.3,19.4,219,5,129,13.17,13,186,240,-4.05,319.9,4.54,80.42,234,2895,2898.8,5309,103,-9.4,99.7,9.5,9.1,10.4,8.3,10.2,10.4,452,180,5.3,1.4,-6.4,-7.2,95,2.49,4.4,55.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1667.5,60,2,0.86,-0.01,183.1,201.5,459.02,1000,52.7,69.6,0,4,52.7,48.7,0.2,2,0,0,0,-2.02,-8.03,2.2,-0.14,0
188.942,14.72,0,14.93,21.6,3,219,5,129,12.88,13.03,122.2,95.8,-4.05,211.2,3.35,81,234,3047.6,2898.8,5244,104,-10.5,22.2,2.7,2.7,2.7,2.7,2.7,2.7,356,180,7.7,3.8,-11,-20.7,100,2.11,1.7,26.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1667.5,60,2,0.75,-0.32,87.4,150.07,325.4,1000,29,33.6,6549.5,3.9,24.9,25.1,0.2,2,0,0,0,-1.48,-6.65,1.55,-0.19,0
189.071,14.72,0,14.94,23.1,0,219,5,131,15.7,13.24,60,49.9,-4.05,102.5,2.19,80.89,234,2354.8,2197.7,5246,104,5.5,13.9,1.2,1.2,1.2,1.2,1.2,1.2,125,180,5.7,6.2,-26.8,-28.7,95.3,1.45,0,6,0,0,0,0,0,0,1676.8,60,2,0.68,-0.01,24.3,40.1,201.91,1000,11.6,24.7,6553.4,3.1,11.4,8.5,0.2,2,0,0,0,0,-3.84,1.81,-0.2,0
