﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
772.961,14.81,100,14.99,20.8,20.7,214,4,113,13,12.98,191.2,240,-9.25,312.5,4.62,79.19,230,2882.7,2898.9,4933,73,-4.3,99.8,8,8,8,8,8,8,491,183,2,3,-16.4,-15.2,93.7,2.74,20.6,48,0,0,0,0,0,0,1544.9,41,2,0.71,0,195.6,408.58,399.28,1000,53.8,68,0,4,53.8,49.8,0.2,2,0,0,0,0,-1.03,0.93,-2.96,0
773.071,14.81,100,14.99,20.6,20.6,214,4,113,13.08,12.97,191.2,240,-9.25,313.5,4.51,77.31,230,2776,2898.9,4974,75,-3.7,99.8,8,8,8,8,8,8,484,183,3.4,3,-14.5,-12.8,93.8,2.73,20.5,49,0,0,0,0,0,0,1544.9,41,2,0.75,0.01,193.9,412.69,405.1,1000,53.8,68.8,0,4,53.8,49.8,0.2,2,0,0,0,0,-0.84,0.94,-3.02,0
773.184,14.81,100,14.99,20.5,20.4,214,4,113,13.03,12.95,191.2,240,-9.25,313.7,4.49,78.07,230,2757.5,2898.9,5054,75,-3.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,479,183,5.9,3,-10.9,-12,93.6,2.72,20.3,49.4,0,0,0,0,0,0,1556.8,41,2,0.8,0.02,192.4,416.8,409.88,1000,53.2,69.4,0,3.9,53.2,49.3,0.2,2,0,0,0,0,-1.08,0.93,-3.06,0
773.302,14.81,100,14.99,20.5,20.2,214,4,113,13.01,12.95,190.5,240,-9.25,314.5,4.42,78.92,230,2784.7,2898.9,5092,76,-3.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,474,183,5.3,3,-8.3,-9.6,93.4,2.71,20.1,49.9,0,0,0,0,0,0,1567.2,41,2,0.86,0.07,190.6,422.44,415.62,1000,52.8,71.3,0,3.9,52.8,48.9,0.2,2,0,0,0,0,-1.4,0.93,-3.14,0
773.422,14.81,100,14.99,20.2,20,214,4,113,12.94,12.94,189.8,240,-9.25,316.8,4.47,78.47,230,2773.4,2898.9,5152,77,-3.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,466,183,3.6,2.2,-10.5,-8.8,95.6,2.7,20,50.2,0,0,0,0,0,0,1567.2,41,2,0.92,0,189.5,426.58,421.35,1000,52,70.3,0,3.9,52,48.1,0.2,2,0,0,0,0,-1.99,0.92,-0.03,0
773.542,14.81,100,14.99,20.1,20,214,4,113,12.77,12.93,189,240,-9.25,319,4.46,78.68,230,3051.7,2898.9,5231,78,-5,99.9,9,9,9,9,9,9,464,183,1,2.2,-10.2,-8.8,95.8,2.69,19.8,50,0,0,0,0,0,0,1576.6,41,2,0.86,-0.05,189.8,431.03,427,1000,51.2,67.3,0,3.9,51.2,47.3,0.2,2,0,0,0,0,-2.99,0.91,-0.07,0
773.654,14.81,100,14.99,20.4,19.8,214,4,113,12.96,12.93,189,240,-9.25,322.3,4.48,79.13,230,2993.1,2898.9,5270,79,-4.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,466,183,4.3,1.4,-6.1,-8,95.4,2.68,19.7,49.7,0,0,0,0,0,0,1576.6,41,2,0.8,-0.02,190,435.4,432.55,1000,51.4,67,0,3.9,51.4,47.5,0.2,2,0,0,0,-0.05,-4.12,0.9,-0.03,0
773.769,14.81,100,14.99,20.2,19.6,214,4,113,12.92,12.93,189,240,-9.25,325.5,4.46,79.03,230,2870.2,2898.9,5318,80,-4.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,468,183,0.9,1.4,-7.8,-7.2,92.1,2.67,19.5,51.3,0,0,0,0,0,0,1584.9,41,2,0.81,0.02,189.2,440.23,438.03,1000,51.2,67.8,0,3.9,51.2,47.3,0.2,2,0,0,0,0,-3.41,0.91,-0.02,0
773.889,14.81,100,14.99,19.9,19.4,214,4,113,12.89,12.92,186,240,-9.25,323.2,4.35,79.16,230,2805.9,2898.9,5372,81,-4.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,462,183,0.7,0.6,-7.8,-6.4,94.5,2.65,19.3,51.7,0,0,0,0,0,0,1584.9,41,2,0.87,0.02,185.9,444.73,443.53,1000,50.4,68.1,0,3.9,50.4,46.5,0.2,2,0,0,0,0,-3.77,0.91,-0.03,0
774.009,14.81,100,14.99,19.6,19.3,214,4,115,12.91,12.92,186.8,240,-9.25,327.6,4.37,78.52,230,2859.4,2898.9,5434,81,-4.9,99.9,10,10,10,10,10,10,458,183,-0.9,0.6,-7.3,-6.4,96.8,2.64,19.2,52.9,0,0,0,0,0,0,1592.8,41,2,0.88,-0.01,186.2,448.84,448.95,1000,49.8,67.2,0,3.9,49.8,45.9,0.2,2,0,0,0,-0.04,-3.41,0.93,-0.18,0
774.130,14.81,100,14.99,19.5,19.1,214,4,115,12.82,12.91,186.8,240,-9.25,330.3,4.38,78.63,230,2960.6,2898.9,5488,82,-6.3,99.9,10,10,10,10,10,10,456,183,1.9,0.6,-3.5,-5.6,94.5,2.63,19.1,52.1,0,0,0,0,0,0,1599.3,41,2,0.85,-0.01,186.6,453.68,454.29,1000,49.4,66.2,0,3.9,49.4,45.5,0.2,2,0,0,0,0,-4.39,0.9,-0.07,0
774.241,14.81,100,14.99,19.4,19,214,4,115,12.93,12.91,184.5,240,-9.25,330.5,4.38,79.13,230,2919.8,2898.9,5540,83,-6.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,458,183,0.5,0,-4.2,-4.8,95.1,2.62,19,53.7,0,0,0,0,0,0,1599.3,41,2,0.84,0,184.3,457.28,458.71,1000,48.9,65.6,0,3.9,48.9,45,0.2,2,0,0,0,0,-2.69,0.92,-0.2,0
774.361,14.81,100,14.99,19.4,18.9,214,4,115,12.9,12.89,183.8,240,-9.25,332.1,4.45,78.99,230,2899.4,2898.9,5598,84,-5.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,448,183,-0.9,0,-5.9,-4,94.8,2.61,18.9,53.1,0,0,0,0,0,0,1605.9,41,2,0.84,0,183.7,461.25,463.9,1000,48.9,65.6,0,3.9,48.9,45,0.2,2,0,0,0,0,-3.2,0.9,-0.37,0
774.482,14.81,100,14.99,19,18.8,214,4,115,12.78,12.87,183,240,-9.25,333.9,4.37,78.58,230,2954.2,2898.9,5636,85,-6.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,446,183,-0.4,0,-5.7,-4,94.6,2.6,18.8,53.9,0,0,0,0,0,0,1605.9,41,2,0.81,-0.02,183.5,465.17,469,1000,48.5,64.2,0,3.8,48.5,44.7,0.2,2,0,0,0,0,-2.31,0.91,-0.5,0
774.602,14.81,100,14.99,18.8,18.7,214,4,115,12.69,12.84,182.2,240,-9.25,335,4.25,77.67,230,3123,2898.9,5682,85,-7.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,441,183,2.1,0,-1.9,-3.2,95.6,2.6,18.7,55.2,0,0,0,0,0,0,1610.8,41,2,0.72,-0.06,182.1,468.72,474.03,1000,47.7,61,0,3.8,47.7,43.9,0.2,2,0,0,0,0,-0.98,0.93,-0.57,0
774.722,14.81,100,14.99,18.7,18.6,214,4,115,12.91,12.83,181.5,240,-9.25,337.1,4.37,78.78,230,2953.1,2898.9,5750,86,-6.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,438,183,-1.3,0,-3.8,-3.2,95.4,2.59,18.6,55.2,0,0,0,0,0,0,1615.6,41,2,0.68,-0.04,181.4,473,479.01,1000,47.8,60.6,0,3.8,47.8,44,0.2,2,0,0,0,0,-0.9,0.92,-0.64,0
774.827,14.81,100,14.99,18.6,18.4,216,4,115,12.69,12.79,180.8,240,-9.25,337.9,4.36,78.86,230,3020.4,2898.9,5778,87,-7.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,183,0.9,0,-2.8,-2.4,95,2.58,18.2,54.9,0,0,0,0,0,0,1615.6,41,2,0.63,0,180.5,475.55,483.86,1000,47.3,59.8,0,3.8,47.3,43.5,0.2,2,0,0,0,-0.02,-1.17,0.91,-0.01,0
774.946,14.81,100,14.99,18.5,18.4,216,4,115,12.44,12.72,178.5,240,-9.25,335.3,4.17,78.51,230,2952.8,2898.9,5824,88,-8.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,426,183,1.7,0,1.5,-1.6,96,2.57,18.4,55.8,0,0,0,0,0,0,1620,41,2,0.62,0,180.7,475.93,488.35,1000,46.6,58.9,0,3.8,46.6,42.8,0.2,2,0,0,0,0,-0.24,0.92,-0.05,0
775.070,14.81,100,15,18.4,18.3,216,4,115,12.74,12.75,180.8,240,-9.25,339.7,4.3,78.89,230,2837.3,2898.9,5898,88,-8.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,427,183,-1,0,-1.6,-1.6,95.7,2.56,18.3,55.7,0,0,0,0,0,0,1620,41,2,0.65,0.01,180.7,481.94,492.64,1000,46.7,59.8,0,3.8,46.7,42.9,0.2,2,0,0,0,0,-0.31,0.91,-0.09,0
775.186,14.81,100,15,18.3,18.2,216,4,115,12.61,12.73,180,240,-9.25,342.9,4.26,79.23,230,2859.4,2898.9,5922,89,-10.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,422,183,0.7,0,-0.4,-0.8,94.9,2.56,18.2,55.5,0,0,0,0,0,0,1623.2,41,2,0.67,0.01,179.8,486.83,497.14,1000,46.1,59.7,0,3.8,46.1,42.3,0.2,2,0,0,0,0,-0.42,0.9,-0.12,0
775.294,14.81,100,15.03,18.3,18.1,216,4,115,12.55,12.7,179.2,240,-9.25,345.2,4.31,78.55,230,2976.8,2898.9,5991,89,-11,99.9,10.5,10.5,10.5,10.5,10.5,10.5,417,183,2,0,1.3,-0.8,94.3,2.55,18.1,55.4,0,0,0,0,0,0,1626.3,41,2,0.63,-0.09,179,490.33,500.98,1000,45.3,56.1,0,3.8,45.3,41.5,0.2,2,0,0,0,0,-0.48,0.89,-0.16,0
775.406,14.81,100,15.07,18,18.1,216,4,115,12.93,12.69,178.5,240,-9.25,345.3,4.23,78.81,230,3095.3,2898.9,6004,90,-10.5,99.9,11,8,11,11,11,11,410,183,1,0,0.5,0,93.9,2.55,18.1,55.7,0,-3,0,0,0,0,1626.3,41,2,0.56,-0.03,178,494.28,505.53,1000,46,56.6,0,3.8,46,42.2,0.2,2,0,0,0,0,-0.18,0.89,-0.19,0
775.530,14.81,100,15.07,17.6,18.1,216,4,115,12.73,12.69,177,240,-9.25,345.5,4.21,78.74,230,3024.9,2898.9,6038,91,-9.4,99.9,11,8,11,11,11,11,407,183,0.8,0,0.5,0,93.8,2.54,18,56.2,0,-3,0,0,0,0,1630.9,41,2,0.51,-0.02,176.6,497.62,510.02,1000,45.6,55.4,0,3.8,45.6,41.8,0.2,2,0,0,0,0,0.4,0.89,-0.16,0
775.646,14.81,100,15.09,17.5,18,216,4,115,12.75,12.7,176.2,240,-9.25,348.6,4.18,78.92,230,2915.2,2898.9,6110,91,-8.8,99.9,11,8,11,11,11,11,404,183,-1.3,0,-0.9,0,93.6,2.54,18,57,0,-3,0,0,0,0,1630.9,41,2,0.5,0,176.1,502.47,514.6,1000,45.5,55.4,0,3.8,45.5,41.7,0.19,2,0,0,0,0,1.16,0.89,-0.03,0
775.770,14.81,100,15.09,17.3,18,216,4,117,12.64,12.7,175.5,240,-9.25,348.2,4.15,78.71,230,2853.8,2898.9,6150,92,-10.4,99.9,11,8.3,11,11,11,11,400,183,-1.1,0,-1.1,0,94.4,2.53,18,57.6,0,-2.7,0,0,0,0,1634.9,40,2,0.51,0,175.3,505.76,519.14,1000,44.5,54.7,0,3.8,44.5,40.7,0.19,2,0,0,0,0,1.77,0.89,0.16,0
775.886,14.81,100,15.09,17.4,17.9,216,4,117,12.68,12.71,173.2,240,-9.25,346.1,4.09,79.02,230,2911.9,2898.9,6174,93,-11.1,99.9,10.5,7.8,10.5,10.5,10.5,10.5,394,183,1.9,0,1.8,0,94.4,2.53,17.9,57.8,0,-2.7,0,0,0,0,1634.9,40,2,0.51,0,173.1,508.11,523.56,1000,43.9,54.1,0,3.8,43.9,40.1,0.19,2,0,0,0,0,2.04,0.89,0.35,0
776.000,14.81,100,15.09,17,17.9,216,4,117,12.84,12.73,172.5,240,-9.25,346.2,4.07,78.87,230,2799.8,2898.9,6218,93,-10.1,99.9,10.5,7.8,10.5,10.5,10.5,10.5,394,183,2.1,0,1.9,0,94.8,2.53,17.9,58.7,0,-2.7,0,0,0,0,1639,40,2,0.54,0,171.1,510.17,527.11,1000,43.6,54.4,0,3.8,43.6,39.8,0.19,2,0,0,0,0,2.91,0.9,0.52,0
776.123,14.81,100,15.09,17,17.9,216,4,117,12.63,12.75,171,240,-9.25,345.2,4.02,78.8,230,3040.8,2898.9,6244,94,-10.7,99.9,10.5,7.8,10.5,10.5,10.5,10.5,388,183,-0.8,0,-0.9,0,95.1,2.52,17.9,59.1,0,-2.3,0,0,0,0,1644.4,40,2,0.48,-0.07,170.8,513.7,531.33,1000,43.4,51.7,0,3.9,43.4,39.5,0.19,2,0,0,0,0,3.48,0.9,0.75,0
776.321,14.81,100,15.1,16.7,17.8,216,4,117,12.73,12.76,171,240,-9.25,349.2,4.13,78.96,232,3088.6,2898.9,6334,95,-9.7,99.9,10,7.7,10,10,10,10,383,183,0.5,0,0.1,0,95.4,2.52,17.8,59.4,0,-2.3,0,0,0,0,1650,40,2,0.35,-0.04,170.6,519.55,538.07,1000,43.4,49.5,0,3.8,43.4,39.6,0.19,2,0,0,0,0,3.95,0.89,1.16,0
776.434,14.81,100,15.1,16.6,17.8,216,4,117,12.8,12.76,169.5,240,-9.25,349,4.03,79,232,3032.2,2898.9,6373,95,-9.8,99.9,10,7.7,10,10,10,10,384,183,-0.8,0,-0.9,0,95,2.51,17.7,58.3,0,-1.9,0,0,0,0,1650,40,2,0.31,0.01,169.7,522.4,541.59,1000,43.4,49.7,0,3.8,43.4,39.6,0.19,2,0,0,0,0,2.98,0.87,1.4,0
776.547,14.81,100,15.1,16.3,17.7,216,4,118,12.74,12.77,167.2,240,-9.25,345.2,4,79.03,232,2768.2,2898.9,6402,96,-8.8,99.9,10,8.1,10,10,10,10,381,183,1.5,0,2,0,95.9,2.51,17.7,60.8,0,-1.9,0,0,0,0,1656,40,2,0.36,0.02,167.1,524.63,544.7,1000,42.8,50.5,0,3.8,42.8,39,0.19,2,0,0,0,0,5.63,0.9,1.66,0
776.662,14.81,100,15.1,16.2,17.7,216,4,118,12.58,12.77,168,240,-9.25,349,4.05,79.05,232,2787.7,2898.9,6442,96,-10.1,99.9,10,8.1,10,10,10,10,377,183,0.9,0,0.4,0,95.8,2.51,17.7,60.5,0,-1.9,0,0,0,0,1656,40,2,0.4,0,167.9,527.19,547.01,1000,42.3,50.3,0,3.8,42.3,38.5,0.19,2,0,0,0,0,5.39,0.89,1.89,0
776.766,14.81,100,15.1,16.3,17.7,216,4,118,12.59,12.77,168,240,-9.25,350.6,3.91,78.84,232,3032.6,2898.9,6440,97,-11.3,99.9,10,8.1,10,10,10,10,376,183,-0.9,0,-0.8,0,93,2.51,17.7,61,0,-1.9,0,0,0,0,1661,40,2,0.35,-0.06,167.4,530.12,549.51,1000,41.8,47.6,0,3.8,41.8,38,0.19,2,0,0,0,0,6.02,0.89,2.16,0
776.871,14.81,100,15.1,15.9,17.6,216,4,118,12.96,12.77,165,240,-9.25,346.4,3.89,78.9,232,3166.9,2898.9,6482,98,-10.1,99.9,10.5,9,10.5,10.5,10.5,10.5,376,183,0,0,0.1,0,96.2,2.5,17.6,61.2,0,-1.5,0,0,0,0,1661,40,2,0.29,-0.04,165.1,532.53,551.37,1000,41.9,46.7,0,3.8,41.9,38.1,0.19,2,0,0,0,0,6.34,0.89,2.39,0
776.996,14.81,100,15.1,15.9,17.6,216,4,118,12.82,12.77,165,240,-9.25,349.2,3.86,79.23,232,3009.3,2898.9,6522,98,-8.8,99.9,11,9.5,11,11,11,11,376,183,0,0,0.1,0,95.7,2.5,17.6,61.3,0,-1.5,0,0,0,0,1666.9,41,2,0.24,-0.01,165.8,535.68,553.36,1000,42.2,46.7,0,3.8,42.2,38.4,0.19,2,0,0,0,0,6.48,0.88,2.66,0
777.106,14.81,100,15.11,16,17.6,217,4,118,12.67,12.77,165.8,240,-9.25,351.5,4.03,79.16,232,3018.3,2898.9,6572,98,-9.8,99.9,11,9.5,11,11,11,11,375,183,-0.5,0,-0.5,0,95.4,2.5,17.6,60.9,0,-1.5,0,0,0,0,1671.3,41,2,0.19,-0.01,166,537.91,555.13,1000,41.8,45.5,0,3.8,41.8,38,0.19,2,0,0,0,0,6.14,0.87,2.94,0
777.217,14.81,100,15.11,16,17.6,217,4,120,12.77,12.75,165.8,240,-9.25,353.7,4.02,79.61,232,2809.8,2898.9,6606,99,-9.5,99.9,11,9.8,11,11,11,11,374,183,0.1,0,0.1,0,93.9,2.5,17.6,60.5,0,-1.2,0,0,0,0,1671.3,41,2,0.23,0.04,165.7,540.43,556.45,1000,42,47.3,0,3.8,42,38.2,0.19,2,0,0,0,0,5.84,0.86,3.17,0
777.334,14.81,100,15.11,15.8,17.6,217,4,120,12.67,12.74,165,240,-9.25,353.4,4,79.65,232,2627,2898.9,6633,99,-10.1,99.9,11,9.8,11,11,11,11,370,183,0.1,0,0,0,95.5,2.5,17.6,61.2,0,-1.2,0,0,0,0,1675.4,41,2,0.31,0.04,164.9,542.98,557.86,1000,41.2,48.1,0,3.8,41.2,37.4,0.19,2,0,0,0,0,6.51,0.87,3.44,0
777.439,14.81,100,15.05,15.8,17.6,217,4,120,12.67,12.74,165,240,-9.25,354.4,3.96,79.99,232,2746.8,2898.9,6666,100,-11.7,99.9,11,9.8,11,11,11,11,366,183,0.8,0,0.3,0,95.9,2.5,17.6,61.1,0,-1.2,0,0,0,0,1675.4,41,2,0.35,0.01,165.1,544.94,558.92,1000,40.8,48.1,0,3.8,40.8,37,0.19,2,0,0,0,0,6.49,0.86,3.67,0
777.562,14.81,100,15.05,15.8,17.6,217,4,120,12.72,12.73,164.2,240,-9.25,355.3,3.9,79.9,232,2900,2898.9,6675,100,-12.1,99.9,11,10.2,11,11,11,11,365,183,0.7,0,0.3,0,95.3,2.5,17.6,61.1,0,-0.8,0,0,0,0,1678.5,41,2,0.35,-0.02,164.7,547.3,560.05,1000,40.5,46.9,0,3.8,40.5,36.7,0.19,2,0,0,0,0,6.5,0.86,3.94,0
777.670,14.81,100,14.87,15.6,17.6,217,4,120,12.79,12.72,164.2,240,-9.25,356.9,3.83,80.24,232,3139.6,2898.9,6708,101,-12.1,99.9,11,10.2,11,11,11,11,361,183,0.2,0,0,0,95.5,2.5,17.6,61.4,0,-0.8,0,0,0,0,1678.5,41,2,0.27,-0.07,164.6,550.74,561.06,1000,40.8,44.8,0,3.8,40.8,37,0.19,2,0,0,0,0,6.79,0.86,4,0
777.780,14.81,100,14.87,15.6,17.6,217,4,122,12.74,12.71,164.2,240,-9.25,358.5,3.98,80.34,232,3301.1,2898.9,6756,101,-12,99.9,11,10.2,11,11,11,11,357,183,0.9,0,0.1,0,94.9,2.5,17.6,61.4,0,-0.8,0,0,0,0,1682.6,41,2,0.17,-0.08,164.4,551.6,561.8,1000,40.7,42.5,0,3.8,40.7,36.9,0.19,2,0,0,0,0,6.78,0.85,4,0
777.894,14.81,100,14.58,15.7,17.6,217,5,122,12.82,12.7,163.5,240,-9.25,358.2,3.91,80.34,232,3194.9,2898.9,6763,102,-11.3,99.9,11,10.6,11,11,11,11,356,183,0.7,0,0.3,0,94.9,2.5,17.6,61.4,0,-0.4,0,0,0,0,1686.7,41,2,0.09,-0.03,164.2,554.51,562.61,1000,40.9,42,0,3.8,40.9,37.1,0.19,2,0,0,0,0,6.76,0.85,4,0
778.021,14.82,100,14.58,15.6,17.6,217,5,122,12.76,12.69,163.5,240,-9.25,359,3.96,80.18,232,2971,2898.9,6806,102,-10.9,99.9,11,10.6,11,11,11,11,353,183,0.1,0,0,0,94.5,2.5,17.6,61.5,-3,-0.4,0,0,-3,0,1686.7,41,2,0.08,0.03,163.8,537.66,563.32,1000,41,43.2,0,3.8,41,37.2,0.19,2,0,0,0,0,6.92,0.88,0.04,0
778.141,14.82,100,14.35,17,18.6,217,5,122,13.33,12.79,168,240,-9.25,301.5,4.09,79.07,232,2517.1,2898.9,5446,103,-8.2,99.9,6.5,9.1,9.5,9.5,6.5,9.5,392,183,-1.2,0,-1.8,-0.8,100,2.53,19.9,59.8,-3,-0.4,0,0,-3,0,1690.2,41,2,0.21,0.26,178,427.86,557.8,1000,47.2,56.6,0,4,47.2,43.2,0.2,2,0,0,0,-0.14,4.22,1.07,0,0
778.247,14.81,100,14.35,20.6,19.5,217,5,122,12.82,12.95,185.2,240,-9.25,321.8,4.46,80.28,232,2302.5,2898.9,5322,103,-5.6,99.9,6,8.8,8.8,8.8,6,8.8,434,183,2.1,0,0.3,-4.8,96,2.56,19.5,48.9,-3,0,0,0,-3,0,1690.2,41,2,0.39,0.32,190,442.82,549.16,1000,50,64.1,0,4,50,46,0.2,2,0,0,0,-0.12,-6.98,0.84,-0.04,0
778.371,14.81,100,14.27,20.4,19.4,217,5,122,12.85,12.92,186.8,240,-9.25,325.4,4.46,82.54,232,2278.5,2898.9,5378,104,-8,99.9,5.5,8.3,8.3,8.3,5.5,8.3,450,183,2.1,0.6,-2.3,-6.4,90.9,2.59,19.4,52,-3,0,0,0,-3,0,1692.7,41,2,0.6,0.26,186.2,443.94,541.94,1000,49,66.1,0,4,49,45,0.2,2,0,0,0,0,-4.11,0.9,-0.03,0
778.493,14.81,100,14.27,20,19.4,217,5,122,12.84,12.92,186.8,240,-9.25,325.8,4.44,82.15,232,2455.6,2898.9,5373,104,-8,99.9,5.8,8.3,8.3,8.3,5.5,8.3,441,183,2.7,0.6,-6.6,-6.4,92.6,2.6,19.3,50.7,-2.7,0,0,0,-2.7,0,1692.7,41,2,0.74,0.14,186.1,445.18,535.73,1000,48.3,65.8,0,4,48.3,44.3,0.2,2,0,0,0,0,-5.47,0.87,-0.04,0
778.605,14.81,100,14.25,20.1,19.3,217,5,122,12.94,12.92,187.5,240,-9.25,328.6,4.49,80.77,232,2697.2,2898.9,5412,105,-8.8,99.9,5.8,8.1,8.1,8.1,5.8,8.1,448,183,0.7,0.6,-3.9,-6.4,93.8,2.61,19.3,50.1,-2.7,0,0,0,-2.7,0,1694.7,41,2,0.84,0.07,187.7,446.8,530.42,1000,48.8,66.8,0,4,48.8,44.8,0.2,2,0,0,0,-0.07,-6.1,0.86,-0.18,0
778.730,14.81,55.3,14.26,20.1,19.2,219,5,122,12.88,12.92,186.8,240,-9.25,328.4,4.48,81.37,232,2787.3,2898.9,5438,106,-8.7,99.9,6.3,8.7,8.7,8.7,6.3,8.7,448,183,2.2,0.6,-2.7,-5.6,93.1,2.5,4.5,54.9,-2.7,0,-0.8,-0.8,-2.7,0,1696.8,41,2,0.89,0.01,185.6,211.78,473.28,1000,48.7,66.7,0,4,48.7,44.7,0.2,2,0,0,0,-2.02,-8.15,2.01,-0.14,0
778.844,14.81,0,14.26,20.8,2.7,219,5,122,12.91,12.92,127.5,97,-9.25,224.3,3.47,81.71,232,2968.9,2898.9,5386,106,-7.6,23.3,1.4,1.4,1.4,1.4,1.4,1.4,354,183,3.3,3,-5.6,-14.9,100,2.1,0.1,28.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1696.8,41,2,0.82,-0.31,91.8,144.8,333.57,1000,28,26.3,6541.8,3.8,16.2,24.2,0.2,2,0,0,0,-1.94,-6.59,1.7,-0.2,0
778.957,14.81,0,14.26,23.5,0,219,5,122,15.2,13.24,68.2,51,-9.25,120.3,2.33,81.89,232,2484.1,2251.4,5360,106,3.9,15.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,151,183,4.1,4.6,-25,-32.2,95,1.58,0,9.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1708.3,41,2,0.72,-0.02,36.8,59.75,230.52,1000,15.1,28.5,6553,3.1,14.5,12,0.2,2,0,0,0,0,-4.31,1.73,-0.2,0
779.091,14.81,0,14.26,16.7,0,219,5,124,14.15,13.37,17.2,16.7,-9.25,30.4,1.92,81.57,232,2339.8,2179.4,5390,106,6.4,4.8,30.1,30.1,30.1,30.1,30.1,30.1,0,183,5.4,7.8,-37.3,-40,94.9,1.1,0,1,0,0,0,0,0,0,1708.3,41,2,0.65,-0.02,13.6,25.02,111.72,1000,6.5,18.6,6553.2,3.1,6.1,3.4,0.2,2,0,0,0,0,-2.1,0.69,-0.13,0
779.210,14.81,0,14.26,13.2,0,219,5,124,14.42,13.87,12.8,13.4,-9.25,22.5,1.8,79.87,232,2261.7,2193.3,5356,106,7.2,4.2,10.9,10.9,10.9,10.9,10.9,10.9,-34,183,6.3,5.4,-29.7,-27.9,95.5,1,0,0.3,0,0,0,0,0,0,1716.6,41,2,0.62,0.01,12.9,24.84,65.12,1000,6.1,18.5,6553.4,3.1,5.9,3,0.2,2,0,0,0,0,-1.14,0.35,-0.1,0
779.329,14.81,0,14.24,9.5,0,219,5,124,14.09,14.22,12.8,13.4,-9.25,22.2,1.73,81.06,234,2169.2,2184.1,5364,105,0,5.4,4,4,4,4,4,4,-60,183,4,3,-22.5,-22.4,95.3,1,0,0.2,0,0,0,0,0,0,1692.1,41,2,0,0,13.1,24.77,43.44,1000,3.1,4,6553.5,3.1,3,0,0.2,2,0,0,0,0,-0.78,0.31,-0.08,0
779.442,14.81,0,14.24,7.6,0,219,5,124,19.19,14.43,12.8,13.4,-9.25,22.5,1.75,81.11,234,2215.7,2180,5354,105,0,6.4,4,4,4,4,4,4,-60,183,1.1,3,-20.5,-20.8,95.4,1,0,0.1,0,0,0,0,0,0,1692.1,41,2,0,-0.01,13.2,24.77,34.55,1000,3.1,4,6553.5,3.1,3,0,0.2,2,0,0,0,0,-0.63,0.26,-0.06,0
