﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
542.473,14.84,100,14.11,25,22.3,22.3,190,3,84,12.63,12.86,191.2,241.2,-0.12,434.7,82.15,208,3046.3,2898.6,5912,70,-6.4,99.9,14,624,217,1.1,0,-1.2,-1.6,95.8,0.1,0.69,3.09,25.6,56,4,0,0,0,0,0,0,1519.2,77,2,225.8,497.86,483.94,1000,0,1.29,1.52,90.5,1,0,95.94,0,0,2.06,0.91,94.5,0,94.5,0,0,0.49,0
542.585,14.84,100,14.11,24.8,22.3,22.3,190,3,84,12.52,12.82,191.2,240.1,-0.12,438.8,81.34,208,2823.5,2898.6,6009,71,-7.2,99.9,14,612,217,1.1,0,0.7,0,97.3,0,0.8,3.09,25.5,56.6,4,0,0,0,0,0,0,1519.2,77,2,224.9,505.3,487.87,1000,0,0,1.81,83.5,1,0,95.06,0,0,2.63,0.91,94.2,0,94.2,0,0,0.67,0
542.688,14.83,100,14.09,24.6,22.3,22.3,190,3,84,12.59,12.79,191.2,240,-0.12,446,80.31,208,2967.5,2898.6,6146,73,-9.1,99.9,14,605,217,2,0,1.8,0,96.1,0.02,0.85,3.08,25.4,56.9,4,0,0,0,0,0,0,1528.2,77,2,224.1,520.39,493.34,1000,0,0.29,1.95,81.8,1,0,93.56,0,0,2.91,0.88,92.4,0,92.4,0,0,0.89,0
542.812,14.84,100,14.09,24.1,22.3,22.3,190,3,84,12.73,12.76,191.2,240,-0.12,451.2,81.24,208,2765.3,2898.6,6267,74,-9,99.9,14,600,217,-1.1,0,-1.1,0,95.4,0.06,1.15,3.08,25.3,58.3,4,0,0,0,0,0,0,1528.2,77,2,220,527.28,499.77,1000,0,1.05,2.75,83.2,1,0,95.11,0,0,4.36,0.89,93.2,0,93.2,0,0,1.13,0
542.918,14.84,100,14.06,23.7,22.3,22.3,190,3,84,12.63,12.74,191.2,240,-0.12,449.7,80.86,208,2811.2,2898.6,6373,75,-9.9,99.9,14.5,591,217,1.8,0,1.8,0,98.5,0.03,1.51,3.07,25.4,59.9,4,0,0,0,0,0,0,1536.8,77,2,219,532.61,505.05,1000,0,0.67,3.8,80.3,1,0,96.4,0,0,6,0.91,94.2,0,94.2,0,0,1.36,0
543.024,14.84,100,14.06,23.9,22.3,22.3,190,3,84,12.67,12.72,191.2,240,-0.12,457.1,80.29,208,2754.9,2898.6,6470,76,-10.5,100,14.5,588,217,1,0,0.5,0,97.4,0.01,1.39,3.07,25.3,59.5,4,0,0,0,0,0,0,1536.8,77,2,219.9,538.96,510.44,1000,0,0.1,3.47,85.8,1,0,94.73,0,0,5.55,0.89,92.9,0,92.9,0,0,1.59,0
543.132,14.84,100,14.03,23.7,22.3,22.3,190,4,84,12.7,12.7,191.2,240,-0.12,463,80.35,208,2529.6,2898.6,6552,78,-10.4,99.9,15,592,217,0.1,0,0,0,97.6,0,1.51,3.07,25.3,60,4,0,0,0,0,0,0,1544.2,77,2,220.2,543.55,516.96,1000,0,0,3.8,93.4,1,0,94.81,0,0,6.01,0.89,92.9,0,92.9,0,0,1.87,0
543.257,14.83,100,14.03,23.9,22.3,22.3,190,4,84,12.65,12.7,191.2,240,-0.12,466.1,80.76,208,2493.1,2898.6,6499,78,-11.3,99.9,15,592,217,0.5,0,0.4,0,95.4,0.19,1.62,3.07,25.3,60.3,4,0,0,0,0,0,0,1544.2,77,2,220.3,533.4,522.31,1000,0,2.99,4,101.9,1,0,97.88,0,0,6.35,0.91,94.4,0,94.4,0,0,2.14,0
543.380,14.83,100,14.02,24.3,22.3,22.3,190,4,86,12.64,12.74,191.2,240,-0.12,441,80.02,208,2578.6,2898.6,6118,80,-10.8,99.9,14,596,217,2.1,0,1.8,-0.8,97,-0.02,0.91,3.07,25.3,57.1,4,0,0,0,0,0,0,1550.5,77,2,224.7,502.68,524.14,1000,0,0,2.06,100.5,1,0,95.7,-0.04,0,3.18,0.91,94.7,0,94.7,0,0,0.04,0
543.492,14.84,100,14.03,25.5,22.3,22.3,190,4,86,13.05,12.84,191.2,244.9,-0.12,392.2,79.47,208,3108.7,2898.6,5392,82,-10,99.9,13,636,217,0.7,0,-0.1,-3.2,100,-0.55,0.19,3.08,26.5,54.1,4,0,0,0,0,0,0,1557.5,77,2,232.5,467.29,520.27,1000,0,0,0.22,88.4,1,0,95.92,-0.08,0,0.26,0.93,95.8,0,95.8,0,0,0.01,0
544.112,14.84,100,14.03,26.5,22.3,22.3,192,4,86,13.2,12.98,191.2,244.6,-0.12,417.1,80.63,208,3170.1,2898.6,5528,83,-4.9,99.9,14,654,217,2.1,0,-2,-4.8,95.9,0.16,0.43,3.08,25.2,54.6,4,0,0,0,0,0,0,1575,78,2,225.5,496.47,513.31,1000,0,1.35,0.88,82.8,1,0,93.45,0,0,0.63,0.88,92.3,0,92.3,0,0,0.22,0
544.237,14.83,100,14.15,24.4,22.3,22.3,192,4,88,12.93,12.83,191.2,240.5,-0.12,431.1,80.26,208,2745.9,2898.6,5975,89,-5.8,99.9,14,614,217,0.4,0,-3.5,-4.8,94.8,0,0.79,3.07,25.1,56.6,4,0,0,0,0,0,0,1575,78,2,223.1,501.47,514.21,1000,0,0,1.81,85.1,1,0,95,0,0,2.64,0.9,94.1,0,94.1,0,0,0.42,0
544.343,14.83,100,14.18,24.3,22.3,22.3,192,4,88,12.48,12.8,191.2,240,-0.12,437.3,80.15,208,3025.4,2898.6,6060,91,-8.3,99.9,14,605,217,-1.6,0,-4.8,-4.8,95.1,0.02,0.68,3.06,25.1,56,4,0,0,0,0,0,0,1579.8,78,2,224.8,507.3,515.35,1000,0,0.22,1.52,85,1,0,93.45,0,0,2.03,0.88,92.6,0,92.6,0,0,0.59,0
544.446,14.83,100,14.19,24.1,22.3,22.3,192,4,88,12.61,12.78,191.2,240,-0.12,440.6,80.53,208,2868.6,2898.6,6138,92,-8.5,99.9,14,605,217,0.4,0,-3.6,-5.6,95.7,0.11,1.21,3.06,25.5,58.6,4,0,0,0,0,0,0,1579.8,78,2,220.9,511.02,517.24,1000,0,1.75,2.91,80.9,1,0,97.28,0,0,4.66,0.92,94.9,0,94.9,0,0,0.82,0
544.558,14.83,100,14.19,24.5,22.3,22.3,194,4,90,12.88,12.77,191.2,240,-0.12,440.4,80.61,208,2753.5,2898.6,6178,93,-8.5,99.9,14,596,217,2.2,0.6,-3.6,-5.6,98.2,-0.02,1.19,3.06,25.6,58.5,4,0,0,0,0,0,0,1584,78,2,222.2,516.75,519.18,1000,0,0,2.87,84.5,1,0,95.68,0,0,4.57,0.91,94.3,0,94.3,0,0,1.04,0
544.680,14.83,100,14.19,24.2,22.3,22.3,194,4,90,12.61,12.76,191.2,240,-0.12,450.8,80.24,208,2898.8,2898.6,6292,94,-10,99.9,14.5,598,217,-1.5,0.6,-7.1,-6.4,97.9,0.01,1.27,3.07,25.4,58.9,4,0,0,0,0,0,0,1588.5,78,2,221.8,523.4,522.08,1000,0,0.19,3.11,80.4,1,0,95.58,0,0,4.97,0.9,93.9,0,93.9,0,0,1.29,0
544.807,14.83,100,14.2,24.4,22.3,22.3,194,4,90,12.64,12.74,191.2,240,-0.12,450.4,80.25,208,2894.3,2898.6,6306,95,-10.6,99.9,14.5,597,217,2.1,1.4,-3.8,-6.4,97.5,0.2,1.44,3.07,26,59.7,4,0,0,0,0,0,0,1588.5,77,2,217.4,528.7,525.24,1000,0,3.75,3.6,79.2,1,0,97.72,0,0,5.76,0.9,94,0,94,0,0,1.56,0
544.919,14.84,100,14.2,24.7,22.3,22.3,194,4,90,12.81,12.73,191.2,240,-0.12,446.7,81.15,208,2820.6,2898.6,6379,96,-10.2,99.9,14.5,586,217,3.8,1.4,-7.3,-7.2,98.6,0.07,2.07,3.1,26.8,61.5,4,0,0,0,0,0,0,1591.9,77,2,216.8,532.41,528.66,1000,0,1.79,4.81,80,1,0,98.66,0,0,7.61,0.92,95.4,0,95.4,0,0,0.04,0
545.035,14.83,100,14.19,25,22.3,22.3,194,4,90,12.59,12.72,191.2,240,-0.12,455.2,80.86,208,2912.5,2898.6,6466,97,-10.5,99.9,14.5,587,217,2.4,2.2,-7.5,-7.2,97.3,0.01,1.62,3.12,26.8,60.1,4,0,0,0,0,0,0,1591.9,77,2,218.1,537.73,532.27,1000,0,0.26,3.99,76.6,1,0,95.65,0,0,6.2,0.9,93.5,0,93.5,0,0,0.05,0
545.158,14.84,100,14.19,24.8,22.3,22.3,194,4,90,12.88,12.7,191.2,240,-0.12,465.7,80.44,208,2909.6,2898.6,6510,98,-10.2,99.9,15,586,217,3.7,2.2,-8.1,-8,98.8,0.11,1.77,3.13,26.4,60.6,4,0,0,0,0,0,0,1595.1,77,2,213.8,542.85,536.22,1000,0,2.33,4.27,77.3,1,0,96.72,0,0,6.65,0.89,93.4,0,93.4,0,0,0.18,0
545.266,14.83,100,14.19,24.2,22.3,22.3,194,5,90,12.83,12.7,191.2,240,-0.12,451.2,79.96,208,2842.8,2898.6,6600,99,-9.7,99.9,15,568,217,4.3,3,-8.6,-8.8,100,0.01,2.55,3.14,26.7,62.9,4,0,0,0,0,0,0,1598.4,77,2,210.2,546.39,539.95,1000,0,0.37,5.61,77,1,0,98.14,0,0,8.96,0.92,95.1,0,95.1,0,0,0.33,0
545.366,14.83,100,14.19,24.3,22.3,22.3,194,5,90,12.8,12.7,191.2,240,-0.12,445.9,79.58,208,2898.1,2898.6,6298,99,-9.3,99.9,14.5,570,217,4.5,3,-8.3,-8.8,100,-0.53,1.17,3.14,26,58.2,4,0,0,0,0,0,0,1598.4,77,2,222.2,504.52,541.05,1000,0,0,2.78,84.1,1,0,96.59,-0.14,0,4.36,0.92,95.2,0,95.2,0,0,0.04,0
545.476,14.83,100,14.19,25.7,22.3,22.3,194,5,91,12.79,12.81,191.2,241.8,-0.12,413.1,78.54,208,2957.3,2898.6,5548,101,-9.5,99.9,14,626,217,7.4,3.8,-9.3,-10.4,96.4,0,0.56,3.14,26.8,55.3,4,0,0,0,0,0,0,1601.4,77,2,231.7,458.59,536.71,1000,0,0.02,0.76,93,1,0,98.19,0,0,1.35,0.96,97.8,0,97.8,0,0,0.03,0
545.590,14.84,100,14.2,27.6,22.3,22.3,196,5,91,13.29,12.99,191.2,247.8,-0.12,406.6,78.96,208,3029.6,2898.6,5258,102,-4.3,99.9,12,658,217,6.2,2.2,-12,-14.4,93.5,0.02,-0.91,3.14,26.6,48.8,4,0,0,0,0,0,0,1601.4,77,2,240,454.88,529.26,1000,0,0,-0.78,95.1,1,0,89.88,0,0,-5.12,0.86,90.3,0,90.3,0,0,-0.04,0
545.712,14.83,100,14.2,26.3,22.3,22.3,196,5,91,13.32,13,191.2,246.9,-0.12,402.8,80.55,208,3074.3,2898.6,5324,103,-1.9,99.9,12.5,660,217,7.5,3,-15,-16,97,0,0.28,3.14,26.6,54.3,4,0,0,0,0,0,0,1603,77,2,233.1,455.58,523.13,1000,0,0,0.3,95.1,1,0,97.35,0,0,0.38,0.95,97.2,0,97.2,0,0,0.02,0
545.822,14.83,100,14.21,27,22.3,22.3,196,5,91,12.92,13,191.2,246.6,-0.12,408.4,80.39,208,2982.8,2898.6,5348,104,-1.3,99.9,13,655,217,4.2,3,-17.8,-16.8,94.9,-0.01,-0.31,3.14,26.5,52,4,0,0,0,0,0,0,1603,77,2,236.9,459.87,518.84,1000,0,-0.04,-0.27,92,1,0,94.03,0,0,-1.98,0.91,94.2,0,94.2,0,0,-0.05,0
545.927,14.83,100,14.21,26.8,22.3,22.3,196,5,93,12.95,13,191.2,246,-0.12,412.6,81.16,208,3008.4,2898.6,5400,105,-1.9,99.9,13,658,217,6.4,3,-16.9,-16,93.8,0.05,-0.33,3.13,26.6,51.9,4,0,0,0,0,0,0,1603,77,2,235.8,463.28,514.65,1000,0,0,-0.28,94.8,1,0,93.68,0,0,-2.08,0.9,93.8,0,93.8,0,0,-0.17,0
546.042,14.84,100,14.23,26.6,22.3,22.3,196,5,93,12.81,13,191.2,245.6,-0.12,413.8,80.1,210,2852,2898.6,5443,106,-2.3,99.9,13.5,657,217,6.3,3,-15.6,-15.2,96.1,0.01,-0.11,3.14,26.6,53.6,4,0,0,0,0,0,0,1603,77,2,234.2,465.6,511.81,1000,0,0,-0.1,91.7,1,0,95.44,0,0,-0.36,0.93,95.5,0,95.5,0,0,-0.22,0
546.155,14.84,100,14.25,26.9,22.3,22.3,196,5,93,12.8,13,191.2,245.1,-0.12,415.8,81.11,210,2989.6,2898.6,5490,107,-4,99.9,13.5,654,217,6.9,3,-14.7,-15.2,95.4,-0.02,-0.22,3.14,26.7,52.7,4,0,0,0,0,0,0,1602.7,78,2,234.7,468.89,509.11,1000,0,-0.1,-0.19,90.5,1,0,94.14,-0.02,0,-1.23,0.91,94.3,0,94.3,0,0,-0.27,0
546.257,14.84,100,14.25,26.5,22.3,22.3,198,5,93,12.88,13,191.2,244.7,-0.12,419.3,79.51,210,2936.1,2898.6,5540,107,-4.6,99.9,14,660,217,5.3,3.8,-15.5,-14.4,95.9,0.11,0.15,3.14,26.7,54.1,4,0,0,0,0,0,0,1602.3,78,2,230.7,471.45,507.38,1000,0,0.4,0.18,91,1,0,95.88,0,0,0.2,0.93,95.6,0,95.6,0,0,-0.31,0
546.356,14.84,100,14.25,26.3,22.3,22.3,198,5,93,13.03,12.98,191.2,244.3,-0.12,415.3,79.94,210,2843.1,2898.6,5576,108,-3.7,99.9,14,648,217,4.7,3.8,-15.7,-14.4,96.4,-0.02,0.13,3.14,26.6,54.1,4,0,0,0,0,0,0,1602.3,78,2,231.4,473.89,506.09,1000,0,0,0.16,88.8,1,0,95.36,-0.03,0,0.14,0.92,95.3,0,95.3,0,0,-0.27,0
546.459,14.84,100,14.25,26.6,22.3,22.3,198,5,93,13.15,12.97,191.2,243.9,-0.12,420,80.29,210,2635.2,2898.6,5604,109,-3.9,99.9,14,648,217,7.7,3.8,-11.8,-13.6,96,-0.01,0.12,3.14,26.7,54.1,4,0,0,0,0,0,0,1603.4,78,2,233.1,476.77,505.17,1000,0,0,0.16,94.3,1,0,95.06,0,0,0.12,0.92,95,0,95,0,0,-0.23,0
546.571,14.84,100,14.25,26.8,22.3,22.3,198,5,95,12.6,12.95,191.2,243.5,-0.12,423.9,80.39,210,2944.1,2898.6,5673,110,-6.9,99.9,14,650,217,9.8,3.8,-11,-13.6,93.6,0.15,0.09,3.14,26.7,54,4,0,0,0,0,0,0,1603.4,78,2,231.7,480.2,504.53,1000,0,0.26,0.13,84.4,1,0,94.59,0,0,0.04,0.91,94.4,0,94.4,0,0,-0.26,0
546.679,14.84,100,14.25,26.3,22.3,22.3,198,5,95,13.25,12.93,191.2,243,-0.12,423.7,79.81,210,2772.3,2898.6,5688,111,-4.8,99.9,14,643,217,4.8,3.8,-14.6,-12.8,95.2,0,0.14,3.14,26.5,54.1,4,0,0,0,0,0,0,1604.3,78,2,229.5,481.72,504.31,1000,0,0,0.22,89,1,0,94.39,0,0,0.17,0.91,94.3,0,94.3,0,0,-0.22,0
546.790,14.84,100,14.25,26.1,22.3,22.3,198,5,95,12.82,12.92,191.2,242.7,-0.12,422,80,210,2864.5,2898.6,5730,112,-6.4,99.9,14,636,217,6.7,3.8,-12.7,-12.8,97.4,0,0.47,3.14,26.7,54.7,4,0,0,0,0,0,0,1604.3,78,2,228.5,484.51,504.35,1000,0,0,0.76,95.2,1,0,94.96,0,0,0.79,0.91,94.6,0,94.6,0,0,-0.1,0
546.902,14.83,100,14.25,26.4,22.3,22.3,198,5,97,12.62,12.9,191.2,242.2,-0.12,428.9,79.89,210,2903.6,2898.6,5788,112,-6.3,99.9,14,634,217,4.2,3.8,-13.4,-12,95.4,-0.07,0.26,3.14,26.5,54.2,4,0,0,0,0,0,0,1606.1,78,2,229.7,487.53,504.66,1000,0,0,0.44,84.6,1,0,93.91,-0.06,0,0.35,0.9,93.7,0,93.7,0,0,0,0
547.025,14.83,100,14.25,26.2,22.3,22.3,198,5,97,13.06,12.88,191.2,241.7,-0.12,429,80.09,210,2826.3,2898.6,5828,113,-6.2,99.9,14,634,217,7.2,3.8,-12.2,-12,94.9,0.07,0.45,3.14,26.7,54.7,4,0,0,0,0,0,0,1606.1,78,2,227.6,490.43,505.36,1000,0,0.76,0.84,85.8,1,0,94.38,0,0,0.71,0.9,93.6,0,93.6,0,0,0.1,0
547.139,14.84,100,14.25,26.1,22.3,22.3,198,5,97,12.94,12.86,191.2,241.3,-0.12,430.3,79.74,210,2868.3,2898.6,5890,114,-6.7,99.9,14,626,217,5.5,3.8,-11.8,-11.2,95.8,0,0.55,3.15,26.7,55.2,4,0,0,0,0,0,0,1607.9,78,2,226.6,493.07,506.3,1000,0,0,1.11,91.6,1,0,94.32,0,0,1.24,0.9,93.8,0,93.8,0,0,0.27,0
547.239,14.84,100,14.25,26.2,22.3,22.3,198,5,97,12.63,12.84,191.2,240.8,-0.12,432.1,79.83,210,2878.1,2898.6,5941,115,-7,99.9,14,622,217,5.7,3.8,-11.5,-11.2,95.5,0,0.55,3.15,26.7,55.2,4,0,0,0,0,0,0,1607.9,78,2,226,496.14,507.32,1000,0,0,1.15,82.6,1,0,93.99,0,0,1.28,0.89,93.4,0,93.4,0,0,0.42,0
547.360,14.84,100,14.25,26.1,22.3,22.3,198,5,99,13.14,12.83,191.2,240.5,-0.12,437.9,79.81,210,2697.1,2898.6,5975,116,-6.2,99.9,14,618,217,3.5,3.8,-11.8,-10.4,93.7,0,0.55,3.15,26.5,55.2,4,0,0,0,0,0,0,1610.1,78,2,225.9,499.66,508.77,1000,0,0.02,1.21,86.6,1,0,93.38,0,0,1.28,0.89,92.8,0,92.8,0,0,0.57,0
547.467,14.83,100,14.25,25.7,22.3,22.3,198,5,99,12.58,12.8,191.2,240,-0.12,435.7,79.73,210,3052.8,2898.6,6014,116,-8.9,99.9,14,612,217,4.8,3.8,-10.5,-9.6,96.3,0,0.94,3.15,26.8,57.2,4,0,0,0,0,0,0,1612.4,78,2,222.8,502.3,510.49,1000,0,0,2.16,87.5,1,0,95.65,0,0,3.28,0.91,94.6,0,94.6,0,0,0.79,0
547.578,14.83,100,14.25,25.9,22.3,22.3,199,5,100,12.73,12.8,191.2,240,-0.12,435.6,79.58,210,2765.8,2898.6,6060,117,-7.2,99.9,14,606,217,5,3.8,-9.9,-9.6,97.2,-0.16,0.59,3.16,26.8,55.4,4,0,0,0,0,0,0,1612.4,78,2,224,504.79,512.01,1000,0,0,1.32,85.3,1,0,92.66,-0.08,0,1.51,0.88,92,0,92,0,0,0.97,0
547.686,14.83,100,14.25,25.6,22.3,22.3,199,5,100,12.74,12.79,191.2,240,-0.12,439.3,79.86,210,3076.8,2898.6,6099,117,-9,99.9,14,606,217,6.5,3.8,-8.4,-9.6,100,0.03,1.26,3.16,26.9,58.7,4,0,0,0,0,0,0,1614.9,78,2,222.4,510.02,514.1,1000,0,0.5,3.08,87.1,1,0,96.88,0,0,4.81,0.92,95.1,0,95.1,0,0,1.21,0
547.786,14.83,100,14.25,25.9,22.3,22.3,199,5,100,12.66,12.78,191.2,240,-0.12,440.3,80.25,210,2862.7,2898.6,6155,118,-8.2,99.9,14,597,217,6.2,3.8,-8.2,-9.6,98.6,-0.27,0.42,3.16,26.6,54.4,4,0,0,0,-3,0,0,1614.9,78,2,225.1,513.7,516.11,1000,0,0,0.92,82.7,1,0,89.62,-0.08,0,0.6,0.85,89.2,0,89.2,0,0,1.39,0
547.891,14.83,100,14.25,25.1,22.3,22.3,199,5,100,12.88,12.77,191.2,240,-0.12,437.6,80.28,210,2902.9,2898.6,6214,118,-9.5,99.9,14,604,217,5.9,3.8,-9.9,-9.6,99.7,0.38,2.49,3.17,27,62.7,4,0,0,0,-3,0,0,1617.4,78,2,213.2,515.96,518.31,1000,0,6.99,5.57,85.7,1,0,100,0,0,8.78,0.97,98.1,0,98.1,0,0,1.47,0
548.011,14.83,100,14.25,24.5,22.3,22.3,199,5,100,12.72,12.76,191.2,240,-0.12,426.9,79.36,210,2924.6,2898.6,6252,119,-6.8,99.9,14.5,576,217,7.5,3.8,-7.5,-9.6,100,-0.17,2.18,3.17,26.9,61.8,4,0,0,0,-3,0,0,1617.4,77,2,214.5,520.07,521.25,1000,0,0,5.02,80.5,1,0,99.17,0,0,7.88,0.95,96.7,0,96.7,0,0,1.47,0
548.134,14.83,100,14.25,25.2,22.3,22.3,199,5,100,12.61,12.75,191.2,240,-0.12,438.6,79.84,210,2884.3,2898.6,6256,120,-7.5,99.9,14.5,583,217,4.5,3.8,-10.3,-9.6,100,-0.23,1.07,3.18,26.9,57.7,4,0,0,0,-2.7,0,0,1622.7,77,2,220.8,523.05,524.12,1000,0,0,2.5,81.3,1,0,92.88,-0.15,0,3.88,0.87,91.6,0,91.6,0,0,1.74,0
548.238,14.83,100,14.24,25.7,22.3,22.3,201,5,100,12.59,12.75,191.2,240,-0.12,441.4,79.71,210,2935.4,2898.6,6314,121,-10,99.9,14.5,595,217,6.8,3.8,-9.3,-9.6,97.6,-0.03,1.12,3.18,26.9,58.1,4,0,0,0,-2.7,0,0,1622.7,77,2,217.8,524.69,526.42,1000,0,0,2.67,87.7,1,0,93.02,0,0,4.15,0.87,91.7,0,91.7,0,0,1.95,0
548.364,14.83,100,14.24,25.7,22.3,22.3,201,5,102,12.58,12.74,191.2,240,-0.12,452.3,79.96,210,2800.2,2898.6,6344,121,-8.9,99.9,14.5,588,217,1.9,3.8,-11,-9.6,96.2,-0.01,1.11,3.18,26.9,58,4,0,0,0,-2.7,0,0,1624.3,77,2,219.8,527.95,529.25,1000,0,0,2.63,80,1,0,92.6,0,0,4.08,0.87,91.3,0,91.3,0,0,2.2,0
548.471,14.83,100,14.24,25.6,22.3,22.3,201,5,102,12.78,12.73,191.2,240,-0.12,445.5,79.9,210,2948.3,2898.6,6346,122,-10,99.9,11.5,582,217,4.3,3.8,-10,-9.6,97.5,-0.22,0.83,3.18,26.8,56.6,4,-3,0,0,-2.3,0,-3,1627.2,77,2,220.2,531.43,532.14,1000,0,0,1.9,80.4,1,0,89.88,-0.12,0,2.75,0.84,88.9,0,88.9,0,0,2.46,0
548.586,14.84,100,14.24,25.2,22.3,22.3,201,5,104,12.9,12.72,191.2,240,-0.12,438.9,79.7,210,2910,2898.6,6428,122,-8.9,99.9,11.5,585,217,8,3.8,-7.3,-9.6,100,0.12,2.04,3.18,26.8,61.4,4,-3,0,0,-2.3,0,-3,1627.2,77,2,210.7,533.14,535.02,1000,0,2.7,4.76,77.3,1,0,98.29,0,0,7.46,0.91,94.6,0,94.6,0,0,2.54,0
548.699,14.84,100,14.24,24.8,22.3,22.3,201,5,104,12.85,12.72,191.2,240,-0.12,442.8,79.09,210,2806.4,2898.6,6404,123,-6.8,99.9,11.5,570,217,3.4,3.8,-10.4,-9.6,100,-0.03,2.02,3.18,26.8,61.3,4,-3,0,0,-2.3,0,-3,1631.5,77,2,211.9,535.1,537.52,1000,0,0,4.72,78.9,1,0,96.61,0,0,7.38,0.91,94.2,0,94.2,0,0,2.75,0
548.804,14.84,100,14.24,25.2,22.3,22.3,201,5,104,12.58,12.72,191.2,240,-0.12,450.9,79.05,210,2964.7,2898.6,6436,124,-8.5,99.9,11.8,569,217,4,3.8,-9.9,-9.6,99,-0.15,1.4,3.18,26.8,59.3,4,-2.7,0,0,-1.9,0,-2.7,1631.5,77,2,216.7,536.57,539.76,1000,0,0,3.49,77.6,1,0,93.27,-0.08,0,5.46,0.87,91.5,0,91.5,0,0,2.98,0
548.919,14.83,100,14.24,25.5,22.3,22.3,201,5,104,12.65,12.71,191.2,240,-0.12,457.5,79.32,210,2913.6,2898.6,6533,124,-9.9,99.9,12.3,579,217,1.7,3.8,-10.5,-9.6,94.7,0.05,1.23,3.17,26.7,58.6,4,-2.7,0,0,-1.9,0,-2.7,1633.3,77,2,216.7,541.92,542.53,1000,0,0.87,2.99,77.2,1,0,91.67,0,0,4.66,0.85,89.7,0,89.7,0,0,3.24,0
549.040,14.83,100,14.24,25.1,22.3,22.3,201,5,104,12.69,12.7,191.2,240,-0.12,460.8,79.54,212,2846.4,2898.6,6609,125,-9.9,99.9,12.3,564,217,2.3,3.8,-10,-9.6,96.9,-0.1,1.57,3.17,26.7,60,4,-2.7,0,0,-1.9,0,-2.7,1633.3,77,2,215.5,549.64,545.54,1000,0,0,3.91,77.5,1,0,92.49,-0.03,0,6.07,0.86,90.5,0,90.5,0,0,3.51,0
549.127,14.83,100,14.24,25.2,22.3,22.3,201,5,104,12.56,12.7,191.2,240,-0.12,458.5,79.05,212,2855.6,2898.6,6546,126,-11,99.9,12.3,572,217,2.4,3.8,-10,-9.6,97.6,-0.11,1.4,3.17,26.7,59.3,4,-2.3,0,0,-1.9,0,-2.3,1635.1,77,2,212.5,545.85,547.78,1000,0,0,3.49,77.5,1,0,92.02,-0.07,0,5.46,0.86,90.3,0,90.3,0,0,3.74,0
549.239,14.83,100,14.24,25.1,22.3,22.3,201,5,106,12.79,12.7,191.2,240,-0.12,451,79.31,212,2931.1,2898.6,6550,126,-10.6,99.9,12.7,568,217,3,3.8,-10.3,-9.6,98,0.11,1.63,3.17,26.7,60.2,4,-2.3,0,0,-1.5,0,-2.3,1635.1,77,2,212,546.51,549.8,1000,0,2.15,4.01,77.1,1,0,94.38,0,0,6.23,0.87,91.3,0,91.3,0,0,3.97,0
549.349,14.84,100,14.24,25.2,22.3,22.3,201,5,106,12.66,12.7,191.2,240,-0.12,453.3,79.54,212,2890.7,2898.6,6616,127,-10.3,99.9,12.7,562,217,3.7,3.8,-9.9,-9.6,97.7,0.02,1.32,3.17,26.7,59,4,-2.3,0,0,-1.5,-3,-2.3,1636.7,77,2,215.8,551.59,551.98,1000,0,0.39,3.25,77.2,1,0,90.94,0,0,5.08,0.85,89.1,0,89.1,0,0,4,0
