﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
390.019,14.86,100,14.98,25.8,22.3,22.3,180,5,81,12.93,13,191.2,245.4,3.2,414.7,78.48,198,2890.1,2898.6,5468,106,-5.2,99.9,13.5,649,185,-1.2,0.6,-9.4,-8,97.7,3.08,25.8,54,54.5,0,0,0,0,0,0,69,233.5,466.98,459.66,1000,62.1,0,0,0,0,-0.52,0.94,-0.13,0
390.118,14.86,100,14.99,25.2,22.3,22.3,180,5,81,13,13,191.2,245,3.2,409,79.42,198,2925.7,2898.6,5506,107,-5.9,99.9,14,652,185,-0.8,0.6,-8.2,-7.2,100,3.08,25.8,56,54.5,0,0,0,0,0,0,69,229,469.06,462.85,1000,61.1,0,0,0,0,1.45,0.97,-0.01,0
390.218,14.86,100,14.99,25.7,22.3,22.3,180,5,81,12.96,13,191.2,244.7,3.2,415.8,80.57,198,2842.3,2898.6,5560,107,-5.5,99.9,14,644,185,-1.3,0.6,-9,-8,98,3.07,25.5,52.2,54.5,0,0,0,0,0,0,69,234.5,472.42,465.97,1000,61.9,0,0,0,-0.07,-2.25,0.89,0.03,0
390.313,14.86,100,14.99,25.2,22.3,22.3,180,5,81,12.74,12.97,191.2,244.3,3.2,417.8,80.55,198,2922.3,2898.6,5605,108,-7.5,99.9,14,650,185,3.5,0.6,-7.1,-7.2,97.5,3.07,25.5,55.4,54.5,0,0,0,0,0,0,70,231,474.29,469.02,1000,59,0,0,0,-0.01,0.83,0.94,0.1,0
390.421,14.86,100,14.99,25.2,22.3,22.3,180,5,81,12.94,12.97,191.2,243.9,3.2,413,79.06,198,2838,2898.6,5632,109,-6.9,99.9,14,644,185,2.6,0.6,-4.7,-8,97,3.07,25.6,55,54.5,0,0,0,0,0,0,70,229.9,476.68,472.04,1000,59.4,0,0,0,0,0.44,0.93,0.19,0
390.578,14.86,100,14.96,25.4,22.3,22.3,180,5,82,12.87,12.95,191.2,243.6,3.2,425.4,79.25,198,2859.6,2898.6,5659,109,-7.6,99.9,14,640,185,-1.6,1.4,-10.4,-8,96.9,3.06,25.8,60.4,54.5,0,0,0,0,0,0,70,223.5,479.66,476.75,1000,57.1,0,0,0,0,5.86,1.02,0.19,0
390.677,14.86,100,14.91,24.3,22.3,22.3,180,5,82,13.1,12.92,191.2,243,3.2,411.5,80.16,198,2942.4,2898.6,5709,111,-7.2,99.9,14,620,185,0.4,1.4,-8.2,-8,100,3.06,25.1,56,54.5,0,0,0,0,0,0,70,226.9,482.14,479.65,1000,57.6,0,0,0,-0.09,1.57,0.94,0.22,0
390.777,14.86,100,14.91,24.9,22.3,22.3,180,5,82,12.68,12.91,191.2,242.6,3.2,420.8,80.7,198,2860.4,2898.6,5735,111,-8,99.9,14,632,185,5.5,1.4,-7.9,-8.8,96.7,3.06,25.7,57.5,54.5,0,0,0,0,0,0,70,225.8,484.52,482.48,1000,57.4,0,0,0,0,2.95,0.96,0.33,0
390.877,14.86,100,14.9,25.3,22.3,22.3,180,5,82,12.8,12.89,191.2,242.3,3.2,429.8,80.16,198,2827.8,2898.6,5765,112,-8.3,99.9,14,628,185,3.5,1.4,-6.3,-8,95.5,3.05,25.1,54.4,54.5,0,0,0,0,0,0,70,229.6,487.3,485.26,1000,58.6,0,0,0,0,-0.13,0.9,0.36,0
390.983,14.86,100,14.9,24.3,22.3,22.3,181,5,82,12.71,12.87,191.2,242,3.2,423.1,80.55,198,2854.8,2898.6,5810,113,-10.2,99.9,14,629,185,2,1.4,-9.8,-8.8,97.9,3.05,25.2,57.5,54.5,0,0,0,0,0,0,70,224.3,488.56,488.02,1000,57,0,0,0,0,2.94,0.94,0.49,0
391.090,14.86,100,14.9,24.8,22.3,22.3,181,5,82,12.55,12.87,191.2,241.6,3.2,428.2,80.21,198,2870.7,2898.6,5863,114,-11.5,99.9,14,621,185,5.2,1.4,-7.9,-8,96.6,3.05,25.7,57.5,54.5,0,0,0,0,0,0,70,225.5,490.84,490.7,1000,54.9,0,0,0,0,3.01,0.94,0.65,0
391.194,14.86,100,14.9,25,22.3,22.3,181,5,82,12.92,12.86,191.2,241.2,3.2,436.2,79.51,198,2926.6,2898.6,5887,114,-11.5,99.9,14,622,185,3,2.2,-7.1,-8.8,95.4,3.05,25,55.1,54.5,0,0,0,0,0,0,69,228.4,493.89,493.34,1000,55.6,0,0,0,0,0.55,0.9,0.75,0
391.302,14.86,100,14.9,24.4,22.3,22.3,181,5,82,12.92,12.84,191.2,240.9,3.2,427.6,80.28,198,2929.7,2898.6,5926,115,-10.2,99.9,14,613,185,4.7,2.2,-8.8,-8.8,98.7,3.05,25.3,57.1,54.5,0,0,0,0,0,0,69,224.2,495.43,496.48,1000,54.4,0,0,0,-0.09,2.68,0.93,0.96,0
391.395,14.86,100,14.9,24.8,22.3,22.3,181,5,82,12.68,12.83,191.2,240.6,3.2,433.7,80.19,198,2832.7,2898.6,5975,116,-10.6,99.9,14,612,185,3.8,2.2,-9.2,-8.8,96.9,3.05,25.4,55.6,54.5,0,0,0,0,0,0,68,226,498.55,499.04,1000,55.2,0,0,0,-0.07,1.09,0.9,1.11,0
391.496,14.86,100,14.9,24.7,22.3,22.3,181,5,84,12.67,12.81,191.2,240.2,3.2,435.7,79.86,198,2911.9,2898.6,6016,116,-11.3,99.9,14,610,185,3.7,2.2,-9.4,-8,96,3.05,25.4,56.4,54.5,0,0,0,0,0,0,68,224.8,501.13,501.61,1000,54.3,0,0,0,0,1.88,0.9,1.25,0
391.593,14.86,100,14.89,24.6,22.3,22.3,181,5,84,12.83,12.8,191.2,240,3.2,436.3,79.96,198,2868.4,2898.6,6051,116,-10.6,99.9,14,606,185,4.7,3,-8.9,-8.8,97.9,3.05,25.5,57.5,54.5,0,0,0,0,0,0,68,223.5,504.11,504.25,1000,53.9,0,0,0,0,2.97,0.91,1.43,0
391.697,14.86,100,14.89,24.7,22.3,22.3,181,5,84,12.71,12.79,191.2,240,3.2,437.2,79.42,198,2886.6,2898.6,6092,117,-11.2,99.9,14,602,185,4.1,3,-9.7,-8.8,98.1,3.06,25.6,57.5,54.5,0,0,0,0,0,0,68,223.5,506.65,506.93,1000,53.7,0,0,0,0,2.99,0.91,1.62,0
391.795,14.86,100,14.89,24.7,22.3,22.3,181,5,84,12.76,12.78,191.2,240,3.2,439.8,78.48,198,2849.9,2898.6,6097,117,-11.2,99.9,14,600,185,4.8,3.8,-10.1,-9.6,97.9,3.06,25.7,56.9,54.5,0,0,0,0,0,0,67,224,509.71,509.64,1000,53,0,0,0,-0.08,2.41,0.89,1.81,0
391.893,14.86,100,14.89,24.9,22.3,22.3,181,5,86,12.63,12.78,191.2,240,3.2,443.2,80.74,198,2830.8,2898.6,6132,118,-13,99.9,14,600,185,5.7,3.8,-10.1,-9.6,97,3.07,25.6,56.8,54.5,0,0,0,0,0,0,67,224.8,512.82,512.36,1000,55.3,0,0,0,-0.03,2.27,0.88,1.98,0
391.998,14.86,100,14.89,24.7,22.3,22.3,183,5,86,12.72,12.77,191.2,240,3.2,445.5,79.1,198,2770.8,2898.6,6184,118,-13.2,99.9,14,602,185,5.3,3.8,-9.8,-9.6,96.6,3.07,25.8,58.2,54.5,0,0,0,0,0,0,67,222.9,515.09,515.14,1000,55.5,0,0,0,0,3.67,0.9,2.17,0
392.101,14.86,100,14.89,24.9,22.3,22.3,183,5,86,12.63,12.77,191.2,240,3.2,442.9,79.19,198,2866.1,2898.6,6182,119,-14.1,99.9,14,597,185,7.8,3.8,-7.5,-9.6,99.1,3.08,26.1,58.5,54.5,0,0,0,0,0,0,67,221.8,517.21,517.89,1000,54.2,0,0,0,0,4.01,0.9,2.38,0
392.197,14.86,100,14.89,25.2,22.3,22.3,183,5,86,12.69,12.76,191.2,240,3.2,448.2,79.96,198,2888.4,2898.6,6246,119,-14.2,99.9,14,596,185,6.5,3.8,-8.1,-9.6,98.2,3.09,25.8,55.1,54.5,0,0,0,0,0,0,68,224.7,521.22,520.65,1000,54.5,0,0,0,-0.08,0.69,0.85,2.55,0
392.303,14.86,100,14.89,24.1,22.3,22.3,183,5,88,12.79,12.75,191.2,240,3.2,441,80.19,198,2896.7,2898.6,6302,120,-14.5,99.9,14.5,600,185,6.8,3.8,-9.5,-9.6,100,3.1,26.5,64.2,54.5,0,0,0,0,0,0,68,212.6,522.14,523.47,1000,50.6,0,0,0,0,9.72,0.98,0,0
392.398,14.86,100,14.9,23.6,22.3,22.3,183,5,88,13.12,12.75,191.2,240,3.2,430.4,79.77,198,3005.1,2898.6,6281,121,-11.2,99.9,14.5,574,185,4.8,3.8,-10.1,-9.6,100,3.11,26.4,63.7,54.5,0,0,0,0,0,-3,68,213.8,523.53,526.23,1000,49.1,0,0,0,0,9.22,0.97,0,0
392.503,14.86,100,14.9,24.2,22.3,22.3,183,5,88,12.76,12.74,191.2,240,3.2,443.3,79.94,198,2957.3,2898.6,6306,121,-11,99.9,14.5,582,185,4.5,3.8,-9.5,-9.6,98.6,3.11,26.5,61.2,54.5,0,0,0,0,0,-3,68,216.7,526.09,528.9,1000,51.1,0,0,0,0,6.64,0.93,0.22,0
392.611,14.86,100,14.89,24.9,22.3,22.3,183,5,88,12.58,12.74,191.2,240,3.2,446.7,79.44,198,2863.8,2898.6,6340,122,-13,99.9,14.5,582,185,3.9,3.8,-10.2,-9.6,98.3,3.13,26.6,60.9,54.5,0,0,0,0,0,-3,68,219.7,528.87,531.52,1000,50.8,0,0,0,0,6.41,0.92,0.18,0
392.709,14.86,100,14.89,25.1,22.3,22.3,183,5,90,12.63,12.73,191.2,240,3.2,449.2,79.64,198,2882.2,2898.6,6356,122,-14.3,99.9,14.5,588,185,8,3.8,-7.6,-9.6,97.1,3.14,26.8,61.2,54.5,0,0,-3,0,0,-3,68,218.6,531.05,534.12,1000,49.2,0,0,0,0,6.66,0.92,0.41,0
392.819,14.86,100,14.89,25,22.3,22.3,183,5,90,12.74,12.72,191.2,240,3.2,458.2,79.7,198,2836.7,2898.6,6383,123,-14.2,99.9,14.5,582,185,4.1,3.8,-9.6,-9.6,97,3.14,26.7,61.6,54.6,0,0,-3,0,0,-2.7,69,218,533.85,537.31,1000,51.6,0,0,0,0,7.03,0.92,0.63,0
392.918,14.86,100,14.89,23.7,22.3,22.3,185,5,90,13,12.72,191.2,240,3.2,439.7,79.51,198,2826.7,2898.6,6436,124,-13.7,99.9,14.5,570,185,5.7,3.8,-8.8,-9.6,100,3.14,26.2,63.3,54.6,0,0,-3,0,0,-2.7,69,214.2,535.48,539.95,1000,50.9,0,0,0,0,8.76,0.94,0.7,0
393.023,14.86,100,14.89,23.9,22.3,22.3,185,5,90,12.58,12.72,191.2,240,3.2,438.9,79.9,198,2848.5,2898.6,6442,124,-13.8,99.9,14.5,570,185,6.9,3.8,-9.6,-9.6,100,3.15,26.8,64.1,54.6,0,0,-3,0,0,-2.7,69,213,537.01,542.52,1000,50.2,0,0,0,0,9.53,0.95,0.78,0
393.131,14.86,100,14.89,24.4,22.3,22.3,185,5,90,12.56,12.71,191.2,240,3.2,451.6,79.71,198,2843,2898.6,6497,124,-14.5,99.9,14.5,574,185,6.1,3.8,-9.5,-9.6,98.4,3.15,26.7,62.7,54.6,0,0,-2.7,0,0,-2.3,69,214.1,539.45,545.02,1000,51.5,0,0,0,0,8.15,0.92,0.93,0
393.231,14.86,100,14.89,24.6,22.3,22.3,185,5,90,12.67,12.7,191.2,240,3.2,460.2,79.35,198,2813.4,2898.6,6506,125,-14.8,99.9,15,574,185,2.9,3.8,-9.6,-9.6,97.4,3.15,26.7,61.8,54.6,0,0,-2.7,0,0,-2.3,69,215.1,542.65,547.31,1000,52.4,0,0,0,0,7.17,0.9,1.15,0
393.416,14.86,100,14.89,24.7,22.3,22.3,185,5,90,12.67,12.7,191.2,240,3.2,463.4,79.76,198,2827,2898.6,6518,126,-15.5,99.9,15,574,185,3.2,3.8,-10,-9.6,96.7,3.15,26.7,62.5,54.6,0,0,-2.3,-3,0,-2.3,69,214.9,546.23,551.25,1000,52.5,0,0,0,0,7.9,0.91,1.49,0
393.520,14.86,100,14.89,24.7,22.3,22.3,185,5,91,12.72,12.7,191.2,240,3.2,456.5,79.58,198,2864.9,2898.6,6602,126,-15.5,99.9,15,567,185,4.4,3.8,-10,-9.6,99.1,3.15,26.3,60.5,54.6,0,0,-2.3,-3,0,-1.9,70,219.1,548.46,552.94,1000,53.8,0,0,0,-0.05,5.95,0.87,1.7,0
393.622,14.86,100,14.89,24.6,22.3,22.3,187,5,91,12.58,12.7,191.2,240,3.2,459.5,79.79,198,2835.6,2898.6,6596,127,-16.5,99.9,15,562,185,6.7,3.8,-7.9,-9.6,100,3.15,26.4,61,54.6,0,0,-2.3,-3,0,-1.9,70,219,550.87,554.47,1000,54.4,0,0,0,-0.01,6.4,0.88,1.88,0
393.727,14.86,100,14.89,24.5,22.3,22.3,187,5,91,12.64,12.7,191.2,240,3.2,459,79.73,198,2812.1,2898.6,6653,127,-17.2,99.9,15,566,185,5.3,3.8,-10.1,-9.6,100,3.15,26.4,60.9,54.6,0,-3,-2.3,-2.7,-3,-1.9,70,214.9,551.48,555.85,1000,56.3,0,0,0,-0.01,6.37,0.88,2.1,0
393.834,14.86,100,14.89,24.7,22.3,22.3,187,5,93,12.7,12.7,191.2,240,3.2,468.7,79.48,198,2809.1,2898.6,6672,128,-17.2,99.9,15,557,185,2.6,3.8,-10.2,-9.6,98.5,3.15,26.4,60.7,54.6,0,-3,-1.9,-2.7,-3,-1.5,70,215.1,554.68,557.1,1000,57.2,0,0,0,-0.03,6.18,0.87,2.32,0
393.950,14.86,100,14.89,24.6,22.3,22.3,187,5,93,12.7,12.7,191.2,240,3.2,472.7,79.32,198,2731.1,2898.6,6640,129,-17.5,99.9,12,554,185,1.8,3.8,-10.3,-9.6,97.6,3.15,26.4,61,54.6,-3,-3,-1.9,-2.7,-3,-1.5,70,218.4,556.11,558.44,1000,61.9,0,0,0,0,6.43,0.87,2.59,0
394.050,14.86,100,14.89,24.6,22.3,22.3,187,5,93,12.69,12.7,191.2,240,3.2,463.7,79.6,198,2617.6,2898.6,6682,129,-17.9,99.9,12,557,185,7.1,3.8,-8.1,-9.6,98,3.15,26.7,62.4,54.6,-3,-2.7,-1.9,-2.3,-3,-1.5,70,218.6,557.44,559.44,1000,67.7,0,0,0,0,7.82,0.88,2.81,0
394.170,14.86,100,14.89,24.7,22.3,22.3,187,6,93,12.58,12.7,191.2,240,3.2,468.9,79.34,198,2480.2,2898.6,6790,129,-17.7,99.9,12,554,185,5.7,3.8,-9.8,-9.6,98.2,3.16,26.7,61.9,54.6,-3,-2.7,-1.5,-2.3,-2.7,-4.5,70,215.6,551.89,560.51,1000,76.2,0,0,0,0,7.3,0.88,3.07,0
394.269,14.86,100,14.89,25,22.3,22.3,187,6,93,12.64,12.7,191.2,240,3.2,451.2,79.48,198,2617.8,2898.6,6348,130,-17.6,99.9,11.8,560,185,4,3.8,-10,-9.6,97,3.15,26.1,56.9,54.6,-2.7,-2.7,-1.5,-5.3,-2.7,-4.5,70,226.9,514.82,560.43,1000,77.3,0,0,0,-0.11,2.37,0.87,0.03,0
394.387,14.86,100,14.89,25.2,22.3,22.3,187,6,93,13.15,12.79,191.2,241.4,3.2,422.6,78.55,198,2917.9,2898.6,5728,130,-16.2,99.9,11.3,604,185,6,3.8,-10.3,-12,96.7,3.14,26.5,60.4,54.6,-2.7,-2.7,-1.5,-5.3,-2.7,-4.5,70,225.2,470.84,554.8,1000,68.6,0,0,0,0,5.86,1.01,0,0
394.488,14.86,100,14.91,26,22.3,22.3,187,6,95,13.42,12.97,191.2,245.9,3.2,398.4,79.06,198,3390,2898.6,5350,131,-10.1,99.9,10.3,616,185,2.2,3,-16,-16.8,100,3.14,26.5,54.5,54.6,-2.7,-2.3,-1.2,-5.3,-2.3,-4.5,70,236,456.43,548.02,1000,63.9,0,0,0,-0.07,-0.05,0.94,0,0
394.590,14.86,100,14.91,26.8,22.3,22.3,189,6,95,13.07,13,191.2,246.6,3.2,409.8,80.08,198,3267.4,2898.6,5383,132,-8.9,99.9,9.8,640,185,2,3,-18.9,-16,92.3,3.13,26.5,55.1,54.6,-2.7,-2.3,-1.2,-5.3,-2.3,-4.2,69,230.6,458.88,541.68,1000,63.5,0,0,0,0,0.52,0.94,0.02,0
394.691,14.86,100,14.91,23.4,22.3,20.3,189,6,97,13.34,13,191.2,208.1,3.2,368.6,81.28,198,3227.8,2898.6,5368,132,-5.8,48.2,8.7,601,185,3.4,3,-17.3,-16.8,84.2,3.01,20.4,61,54.6,-2.3,-2.3,-1.2,-4.9,-2.3,-4.2,69,182.8,387.97,528.92,1000,47,0,0,0,0,6.46,1.23,0.04,0
394.790,14.86,100,14.91,16.9,16.5,20.5,189,6,97,13.89,13,177,209.4,3.2,308,80.29,198,3011.1,2898.6,5357,132,-1,83.5,9.7,483,185,2.3,3,-17.6,-16.8,100,2.93,20.6,63.8,54.6,-2.3,-2.3,-1.2,-4.9,-2.3,-4.2,69,186.6,388.91,517.64,1000,52.9,0,0,0,0,9.24,1.29,0,0
394.888,14.86,100,14.9,20,19.7,20.7,189,6,97,13.42,13,191.2,210,3.2,339.9,80.15,198,3077.8,2898.6,5380,133,2.4,100.6,10.2,522,185,4.6,3,-15.9,-16,100,2.86,20.8,52.1,54.6,-2.3,-1.9,-1.2,-4.9,-1.9,-4.2,69,203,393.59,507.63,1000,60.5,0,0,0,-0.1,-2.44,1.03,-0.02,0
394.990,14.86,100,14.9,22.7,22.3,20.8,189,6,97,12.84,13,191.2,210.9,3.2,369,79.79,198,3070.6,2898.6,5411,133,-0.1,99,10.2,571,185,5.9,3,-14.2,-16,90.1,2.82,20.9,43.5,54.6,-2.3,-1.9,-0.8,-4.9,-1.9,-3.8,69,210,398.26,498.9,1000,58.1,0,0,0,-0.09,-11.04,0.84,-0.04,0
395.087,14.86,100,14.9,21.9,21.8,21,190,6,99,13.14,13,191.2,211.2,3.2,363.6,79.99,198,3092.1,2898.6,5420,134,-0.4,90.9,11.1,580,185,4.1,3,-16.9,-16,95.3,2.79,21,48.8,54.5,-1.9,-1.9,-0.8,-4.5,-1.9,-3.8,69,207.2,399.58,491.24,1000,58.1,0,0,0,0,-5.75,0.94,-0.04,0
395.203,14.86,100,14.9,22.6,22.3,21,190,6,99,12.87,13,191.2,211.5,3.2,368.4,81,199,3063.5,2898.6,5433,134,-0.6,95,11.1,577,185,3,3,-16.4,-15.2,92.1,2.77,21.1,45.2,54.2,-1.9,-1.5,-0.8,-4.5,-1.9,-3.8,68,209.8,401.94,483.21,1000,58.2,0,0,0,0,-8.98,0.87,-0.05,0
395.308,14.86,0,14.89,22.2,22.2,17.3,190,6,99,13.11,13,191.2,188.4,3.2,369.3,80.8,199,3006.1,2898.6,5467,135,0.1,89.9,11.1,582,185,4.1,3,-15.5,-15.2,77.4,2.62,5.8,40.2,50.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,68,179.6,237.62,435.32,1000,32.2,0,0,0,-2.02,-8.53,1.36,-0.15,0
395.409,14.86,0,14.89,20.9,7.8,2.9,190,6,99,13.75,13,125.2,102.3,3.2,221.2,80.9,199,2369.1,2274.8,5412,135,3.4,21.7,11.1,438,185,3.3,3.8,-16.6,-17.6,77.4,2.27,1.6,31.7,31.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,69,98.3,177.39,337.03,1000,14.4,0,0,0,-0.67,-7.07,1.49,-0.16,0
395.525,14.86,0,14.89,16.7,0.5,0.6,190,6,100,15.2,13.24,81.8,81.6,3.2,143.9,80.5,199,1154.4,1236.2,5436,135,16.5,19.4,16.1,238,185,2.9,5.4,-20,-22.5,76.8,1.69,0,11,11,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,69,75,120.39,246.1,1000,9.5,0,0,0,0,-4.96,0.87,-0.12,0
395.628,14.86,0,14.89,11.8,-1.2,0,190,6,100,13.66,13.24,41.2,36,3.2,72,78.44,199,509.2,475.5,5363,135,23.4,14.8,7,101,185,6.5,6.2,-38.7,-39.4,76.1,1.2,0,2.5,2.5,0,0,0,0,0,0,69,21.3,34.3,163.83,1000,5.4,0,0,0,0,-2.89,0.96,-0.1,0
395.728,14.86,0,14.89,8,-0.6,0,190,6,100,16.26,13.31,15,13.5,3.2,26.3,79.68,199,267.5,379.9,5408,135,33,5.8,19.5,-10,185,3.8,3.8,-40.9,-32.9,95.3,1.04,0,0.7,0.7,0,0,0,0,0,0,69,13.3,25.01,98.54,1000,4,0,0,0,0,-1.58,0.53,-0.07,0
395.831,14.86,0,14.89,6.4,-1.1,0,190,6,100,14.09,13.75,12.8,13.4,3.2,22.9,77.32,199,304.6,370,5347,135,27.4,5.8,4,-38,185,1.2,2.2,-23.4,-22.9,95.6,1,0,0.3,0.3,0,0,0,0,0,0,69,13.3,24.8,63.35,1000,4,0,0,0,0,-1.11,0.34,-0.05,0
395.929,14.86,0,14.9,5.1,-1.4,0,190,6,100,13.86,14.1,12.8,13.4,3.2,22.6,79.36,199,222.3,366,5313,134,0,6.9,4,-62,185,0.7,0.6,-19,-17.6,96,1,0,0.2,0.2,0,0,0,0,0,0,70,13.4,24.48,44.67,1000,4,0,0,0,0,-0.8,0.31,-0.04,0
396.031,14.86,0,14.9,4.2,-1.3,0,190,6,100,17.45,14.32,12.8,13.4,3.2,22.8,78.58,199,238.3,364.5,5249,132,0,7.7,3.5,-61,185,0.8,0.6,-16.8,-16,97,1,0,0.1,0.1,0,0,0,0,0,0,70,13.6,24.2,34.65,1000,4,0,0,0,0,-0.63,0.24,-0.04,0
396.141,14.86,0,14.91,3.5,-1.2,0,192,6,100,27.09,22.96,13.5,13.3,3.2,22.9,78.18,199,251.4,363.7,5223,132,0,8.2,43.5,-60,185,-0.3,0.6,-15.8,-15.2,97.3,1,0,0.1,0.1,0,0,0,0,0,0,70,13.6,23.98,28.51,1000,4,2,2,2,0,-0.54,0.27,-0.04,0
396.243,14.86,0,14.91,3.1,-1.2,0,192,6,100,33.88,34.56,13.5,13.3,3.2,22.9,78.63,199,463.9,370.6,5206,130,0,8.4,13,-26,185,0.7,0.6,-15.7,-16.8,97.4,1,0,0.1,0.1,0,0,0,0,0,0,70,13.7,23.79,25.94,1000,4,2,2,2,0,-0.5,0.26,-0.04,0
396.364,14.86,0,14.93,2.7,-1.2,0,192,6,100,19,40.49,13.5,13.3,3.2,22.5,77.46,199,457.7,366.3,5177,130,0,8.6,7,-34,185,-0.3,0.6,-17.5,-16.8,98.3,1,0,0.1,0.1,0,0,0,0,0,0,70,13.4,23.57,24.27,1000,4,2,2,2,0,-0.43,0.26,-0.04,0
396.511,14.86,0,14.93,2.4,-1.2,0,194,6,99,16.29,21.1,12.8,13.3,3.2,22.2,77.2,199,492.9,364,5121,129,0,8.7,7,-34,185,0.2,0.6,-17.1,-16.8,98.9,1,0,0.1,0.1,0,0,0,0,0,0,70,13.4,23.32,23.28,1000,4,0,0,0,0,-0.38,0.25,-0.03,0
396.623,14.86,0,14.93,2.1,-1.2,0,194,6,99,15.88,17.98,12.8,13.2,3.2,21.9,76.52,199,418.7,363.7,5080,127,0,8.9,3.5,-34,185,-0.4,0.6,-17.5,-16.8,99.5,1,0,0.1,0.1,0,0,0,0,0,0,70,13.4,23.05,22.78,1000,4,0,0,0,0,-0.32,0.25,-0.04,0
396.721,14.86,0,14.93,2,-1.1,0,194,6,99,16.17,16.61,13.5,13.2,3.2,22.2,76.01,199,369.3,363.7,5041,127,0,9.7,2.5,-59,185,0.4,0.6,-16.3,-15.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.5,22.93,22.49,1000,4,0,0,0,0,-0.28,0.27,-0.04,0
396.829,14.86,0,14.93,1.7,-0.9,0,194,6,99,20.57,16.62,13.5,13.2,3.2,21.8,75.68,199,380.9,363.7,5004,126,0,9.9,2.5,-58,185,-0.3,0.6,-16,-15.2,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.6,22.76,22.26,1000,4,0,0,0,0,-0.26,0.29,-0.04,0
396.929,14.85,0,14.92,1.6,-0.8,0,194,6,99,37.05,26.45,13.5,13.1,3.2,21.6,75.35,199,390,363.7,4962,125,0,10.2,2.5,-58,185,-0.4,0.6,-16.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.5,22.53,22.04,1000,4,0,0,0,0,-0.24,0.31,-0.04,0
397.031,14.85,0,14.92,1.5,-0.8,0,194,6,99,54.36,39.35,12.8,13.1,3.2,21.3,75.19,199,399.2,363.7,4936,124,0,10.4,2.5,-58,185,-0.4,0,-16.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.4,22.33,21.84,1000,4,0,0,0,0,-0.22,0.32,-0.04,0
397.131,14.85,0,14.92,1.4,-0.7,0,194,6,97,65.28,56.75,12.8,13.1,3.2,21.2,74.81,199,406.1,363.7,4906,124,0,10.7,2.5,-58,185,0.4,0,-16,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.4,22.18,21.66,1000,4,0,0,0,0,-0.2,0.33,-0.04,0
397.228,14.85,0,14.92,1.3,-0.7,0,196,6,97,81.03,78.5,12.8,13.1,3.2,21.1,74.51,201,414.8,363.7,4867,122,0,10.8,3,-58,185,0.4,0,-16.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.3,22.01,21.48,1000,4,0,0,0,0,-0.18,0.33,-0.04,0
397.331,14.85,0,14.93,1.2,-0.6,0,196,6,97,94.88,103.63,12.8,13.1,3.2,20.7,74.83,201,421.2,363.7,4844,122,0,10.9,2.5,-58,185,0.4,0,-15.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.3,21.82,21.33,1000,4,0,0,0,0,-0.17,0.34,-0.04,0
397.429,14.85,0,14.93,1.2,-0.6,0,196,6,97,103.99,130.04,12.8,13,3.2,20.6,74.07,201,428.6,363.7,4808,121,0,11,2.5,-57,185,0.4,0,-16.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.2,21.66,21.16,1000,4,0,0,0,0,-0.16,0.35,-0.04,0
397.530,14.85,0,14.93,1.1,-0.6,0,196,6,97,112.09,155.18,12.8,13,3.2,20.4,73.74,201,435.5,363.7,4792,121,0,11.1,2,-57,185,0.4,0,-16,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,70,13.3,21.53,21.02,1000,4,0,0,0,0,-0.15,0.35,-0.04,0
