﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003081501102 WBAJE5C38HG915347_v3.6 custom wgdc tuning.bin
352.452,14.69,100,13.96,23.9,22.4,22.4,208,4,99,12.83,12.7,191.2,240,10.43,385.1,80.48,216,2861.3,8.59,5467,81,-11.19,98.1,15.5,594,163,12.2,12,-24.2,-24.1,90.6,2.87,24.1,73.1,72.7,3,0,0,0,0,0,0,72,215.3,459.6,510.97,106.4,0,0,0.79,0,0.1,0.32,0
352.532,14.69,100,13.9,23.3,22.4,22.4,208,4,99,12.8,12.7,191.2,240,10.43,383.6,81.19,216,2937.9,8.56,5550,82,-10.84,97.9,16,582,163,13.2,12,-24.4,-24,91.2,2.86,24.1,74.3,72.7,3,0,0,0,0,0,0,72,211.9,463.8,507.98,104.6,0,0,0.78,0.1,0.1,1.48,0
352.631,14.69,100,13.9,23.3,22.4,22.4,210,4,99,12.84,12.7,191.2,240,10.43,381.5,82.6,216,2879,8.36,5546,83,-10.4,98,16,578,163,11.5,12,-24.1,-23.6,91.8,2.86,24.1,74.9,72.7,3,0,0,0,0,0,0,72,211.1,463.5,505.14,105.6,0,0,0.78,0.07,0.3,2.14,0
352.719,14.69,100,13.9,23.3,22.4,22.4,210,4,99,12.89,12.7,191.2,240,10.43,380.8,82.43,216,2877.3,8.21,5596,84,-9.58,97.9,16,575,163,12.2,12,-23.7,-23.4,92.2,2.86,24.1,75,72.7,3,0,0,0,0,0,0,72,209.9,466.6,503.33,105.8,0,0,0.77,0,0.5,2.3,0
352.818,14.69,100,13.9,23.2,22.4,22.4,210,4,99,12.84,12.7,191.2,240,10.43,382.1,84.54,216,2912.9,7.89,5678,85,-9.15,98,16,572,163,12.7,12,-23.6,-23.4,92.8,2.86,24.1,75.4,72.6,3,0,0,0,0,0,0,72,207.5,472.4,502.68,103.3,0,0,0.76,0.16,0.7,2.57,0
352.898,14.69,100,13.9,23.1,22.4,22.4,210,4,100,12.67,12.7,191.2,240,10.43,381.1,73.4,216,2946.9,7.33,5699,86,-9.57,97.9,16,566,163,10.5,12,-24,-23.3,93.4,2.86,24.1,75.4,72.6,3,0,0,0,0,0,0,72,206.4,474.8,503.01,103.6,0,0,0.76,0,0.9,2.74,0
352.989,14.69,100,13.88,23,22.4,22.4,210,4,100,12.87,12.7,191.2,240,10.43,382.1,79.6,216,2901.6,7.09,5710,86,-8.88,97.9,16,566,163,11.7,12,-23.7,-23.3,93.4,2.86,24.1,75.3,72.6,3,0,0,0,0,0,0,72,206.2,477.5,503.62,103.6,0,0,0.75,0,1,2.66,0
353.075,14.69,100,13.88,22.9,22.4,22.4,210,4,100,12.69,12.7,191.2,240,10.43,384.6,81,216,2923.4,6.83,5782,87,-9.03,97.9,16,564,163,10.2,12,-23.7,-23.3,93.7,2.86,24.1,75.2,72.6,3,0,0,0,0,0,0,72,205.9,480.7,504.56,102.8,0,0,0.75,0,1.2,2.59,0
353.152,14.69,100,13.94,23.1,22.4,22.4,210,4,100,12.64,12.7,191.2,240,10.43,386.9,78.71,216,2946.9,6.33,5827,88,-9.23,98,16,562,163,11.2,12,-23.4,-23.3,94,2.86,24.1,75.2,72.6,3,0,0,0,0,0,0,72,205.2,485.1,505.96,102.9,0,0,0.74,0,1.4,2.56,0
353.229,14.69,100,13.9,22.9,22.4,22.4,210,4,100,12.63,12.7,191.2,240,10.43,389.3,82.77,216,2921.4,6.3,5894,88,-9.32,97.9,16,560,163,11.1,12,-23.6,-23.1,94.4,2.86,24.1,75.1,72.6,3,0,0,0,0,0,0,72,205.1,488.4,507.84,101.9,0,0,0.74,0,1.5,2.53,0
353.312,14.69,100,13.9,23.1,22.4,22.4,210,4,100,12.55,12.7,191.2,240,10.43,391,81.71,216,2956.7,6.18,5910,89,-9.76,98,16,560,163,13,12,-23.1,-22.8,94.6,2.86,24.1,75.1,72.6,3,0,0,0,0,0,0,72,204.4,491.2,509.92,101.3,0,0,0.73,0,1.7,2.54,0
353.392,14.69,100,13.88,22.7,22.4,22.4,210,4,100,12.62,12.7,191.2,240,10.43,392.2,81.19,216,2948,5.92,5943,89,-9.84,98,16,558,163,10.8,12,-22.9,-22.6,95,2.86,24.1,75.1,72.6,3,0,0,0,0,0,0,72,204.3,494.4,512.15,100.8,0,0,0.73,0,1.9,2.54,0
353.474,14.69,100,13.88,23.3,22.4,22.4,210,4,100,12.56,12.7,191.2,240,10.43,395.7,72.87,216,2927.7,5.75,5966,90,-10.16,98,15.5,556,163,11.5,12,-22.8,-22.6,95,2.86,24.1,74.9,72.6,3,0,0,0,0,0,0,72,204.8,497.6,514.54,101.1,0,0,0.72,-0.04,2,2.33,0
353.555,14.69,100,13.9,23.6,22.4,22.4,212,4,100,12.55,12.7,191.2,240,10.43,398.8,80.83,216,2931.8,5.54,6002,91,-10.45,98,16,556,163,12.8,12,-23,-22.5,95,2.86,24.1,74.5,72.6,3,0,0,0,0,0,0,72,205.4,499.7,516.97,100.7,0,0,0.72,-0.13,2.2,2.06,0
353.632,14.69,100,13.9,23.2,22.4,22.4,212,4,100,12.48,12.7,191.2,240,10.43,400.4,78,216,2959.9,5.63,6031,91,-11.17,98,16,556,163,13.3,12,-22.3,-22.5,95.1,2.86,24.1,74.7,72.6,3,0,0,0,0,0,0,72,204.6,502.8,519.42,99.9,0,0,0.72,0,2.3,2.12,0
353.710,14.69,100,13.88,22.9,22.4,22.4,212,4,100,12.55,12.7,191.2,240,10.43,400.3,81.89,216,2900.8,5.66,6129,92,-11.4,98,16,554,163,12.3,12,-22.8,-22.5,95.8,2.86,24.1,75,72.6,3,0,0,0,0,0,0,72,203,507.2,522.15,99.2,0,0,0.71,0.01,2.5,2.42,0
353.792,14.69,100,13.9,22.9,22.4,22.4,212,4,100,12.54,12.7,191.2,240,10.43,402.5,85.79,216,2914.4,5.39,6161,92,-11.67,98,16,550,163,11.6,12,-22.5,-22.5,95.6,2.86,24.1,75.1,72.6,3,0,0,0,0,0,0,72,202.4,509.8,525.11,98.8,0,0,0.71,0,2.6,2.55,0
353.880,14.69,100,13.9,22.9,22.4,22.4,212,4,100,12.57,12.7,191.2,240,10.43,402.9,81.71,216,2858.4,5.36,6174,93,-11.92,98.1,16,548,163,11,12,-22.4,-22.5,96,2.86,24.1,75.1,72.6,3,0,0,0,0,0,0,72,202.3,513,528.41,98.7,0,0,0.7,-0.02,2.8,2.53,0
353.963,14.69,100,13.88,23,22.4,22.4,212,5,100,12.55,12.7,191.2,240,10.43,405.1,80.83,216,2876.7,5.13,6186,93,-12.2,98,16,548,163,12.2,12,-22.4,-22.5,95.9,2.86,24.1,74.9,72.5,3,0,0,0,0,0,0,72,202.8,512.8,531.15,98.6,0,4,0.7,0,3,2.38,0
354.052,14.69,100,13.86,22.9,22.4,22.4,212,5,100,12.55,12.7,191.2,240,10.43,406.3,80.66,216,2830.3,4.95,6234,94,-12.58,97.9,16,548,163,11.5,12,-22.6,-22.5,95.9,2.86,24.1,74.9,72.5,3,0,0,0,0,0,0,72,201.9,516.5,533.85,98.5,0,4,0.7,0,3.2,2.31,0
354.131,14.69,100,13.9,23.2,22.4,22.4,212,5,102,12.47,12.7,191.2,240,10.43,407.6,72.87,216,2921.9,4.89,6259,94,-13.13,98,16,546,163,11.5,12,-23,-22.5,96.1,2.86,24.1,74.9,72.5,3,0,0,0,0,0,0,72,202.3,518.1,536.44,97.4,0,4,0.7,0,3.3,2.32,0
354.217,14.69,100,13.88,22.9,22.4,22.4,212,5,102,12.55,12.7,191.2,240,10.43,407.6,85.25,216,2892.9,4.89,6256,95,-13.25,97.9,13.1,544,163,12,12,-22.7,-22.5,96.2,2.86,24.1,74.8,72.5,3,0,0,0,0,0,0,72,202.7,514.7,538.57,97.7,0,4,0.7,0,3.5,2.26,0
354.293,14.69,100,13.88,23.3,22.4,22.4,212,5,102,12.55,12.7,191.2,240,10.43,406.7,76.94,216,2912.7,4.84,6134,95,-13.52,98,9.6,525,163,11.9,12,-22.6,-22.5,96.3,2.86,24.1,73.8,72.5,3,0,0,0,0,0,0,72,206.4,504.2,539.32,99.5,0,4,0.72,-0.21,0,1.45,0
354.376,14.69,100,13.94,23.7,22.4,22.4,212,5,102,12.77,12.7,191.2,240,10.43,397.3,77.83,216,2801,7.56,5842,96,-13.14,98,9.5,536,163,11.5,12,-22.6,-22.5,92.2,2.86,24.1,72.9,72.5,3,0,0,0,0,0,0,72,212.5,477.8,536.46,103.9,0,4,0.76,-0.15,0,0.56,0
354.456,14.69,100,13.96,24.5,22.4,22.4,212,5,102,12.96,12.7,191.2,240,10.43,388.4,82.08,216,2764.1,7.89,5532,96,-12.24,98,9.3,552,163,13.8,12,-23.2,-23.2,90.9,2.86,24.5,72.3,72.5,3,0,0,0,0,0,0,72,220.7,453.7,529.94,109,0,4,0.8,-0.1,0,-0.09,0
354.540,14.69,100,13.96,24.8,22.4,22.4,212,5,102,12.97,12.7,191.2,240,10.43,376.4,76.23,216,2745.6,8.65,5180,97,-11.66,98,10.7,580,163,12.4,12,-23.8,-23.9,89.8,2.88,25.8,73.1,72.8,3,0,0,0,0,0,0,72,228,422.9,518.44,112.5,0,4,0.85,0.06,0,0.25,0
354.619,14.69,100,13.96,26.1,22.4,22.4,212,5,102,13.02,12.7,191.2,239.7,10.43,370.9,80.12,216,2767.3,9.47,4986,98,-10.68,98.1,13.5,622,163,13.2,11.3,-24.8,-24.7,89.3,2.9,25.9,73.2,73,3,0,0,0,0,0,0,72,231.3,413.6,506.9,115.6,0,0,0.87,-0.02,0,0.13,0
354.700,14.69,100,13.96,26.3,22.4,22.4,212,5,104,13.02,12.7,191.2,239.6,10.43,374.8,78.71,216,2766.2,9.76,5024,98,-9.88,98.1,13.5,626,163,11.8,11.2,-25.2,-24.9,89.2,2.92,25.9,72.3,72.7,3,0,0,0,0,0,0,72,231.7,419.8,496.9,117.7,0,0,0.86,-0.09,0,-0.3,0
354.780,14.69,100,13.9,26.3,22.4,22.4,212,5,104,12.89,12.7,191.2,239.7,10.43,376.3,79.23,216,2733.1,9.94,5056,99,-9.69,98.1,13.5,626,163,11.5,11.2,-24.8,-24.9,89.2,2.94,25.8,70.9,71.3,3,0,0,0,0,0,0,72,230.5,420.3,488.87,118.6,0,0,0.86,0,0,-0.37,0
354.860,14.69,100,13.88,26,22.4,22.4,212,5,104,12.8,12.7,191.2,239.7,10.43,376,75.52,216,2747.9,9.97,5059,99,-9.5,98,13.5,622,163,12.4,11.2,-25.2,-24.9,89.3,2.95,25.8,70,70.2,3,0,0,0,0,0,0,72,229.5,423.5,482.47,118.6,0,0,0.85,0,0,-0.16,0
354.961,14.69,100,13.94,25.4,22.4,22.4,212,5,104,12.75,12.7,191.2,239.8,10.43,375.4,81.71,216,2755.7,9.91,5081,100,-9.43,98,13.5,621,163,11.7,11.2,-25.5,-24.9,89.4,2.95,25.7,69.1,69.1,3,0,0,0,0,0,0,72,227.9,424.9,476.64,118.6,0,0,0.84,0,0,0.02,0
355.040,14.69,100,13.96,25.6,22.4,22.4,212,5,104,12.73,12.7,191.2,240,10.43,375.2,79.6,216,2798.7,9.73,5132,101,-9.41,98,13.5,617,163,11.2,11.2,-25.1,-24.9,89.6,2.96,25.5,68.5,68.3,3,0,0,0,0,0,0,72,226.1,428.5,472.29,117.1,0,0,0.84,0,0,0.21,0
355.119,14.69,100,13.96,25.1,22.4,22.4,212,5,104,12.74,12.7,191.2,240,10.43,374.8,80.48,216,2854.6,9.62,5134,101,-9.25,97.9,13.5,612,163,10.7,11.2,-25.1,-24.9,89.7,2.96,25.5,68.2,67.8,3,0,0,0,0,0,0,72,225.1,429.9,469.49,116.5,0,0,0.83,0.01,0.1,0.39,0
355.206,14.69,100,14,25.1,22.4,22.4,212,5,104,12.74,12.7,191.2,240,10.43,374.9,81,216,2885.7,9.59,5176,102,-9.1,98,13.5,610,163,12.4,11.2,-25.5,-24.9,89.9,2.96,25.4,67.8,67.4,3,0,0,0,0,0,0,72,224.5,431.6,467.33,116.4,0,0,0.83,0,0.1,0.46,0
355.318,14.69,100,13.94,24.9,22.4,22.4,210,5,104,12.76,12.7,191.2,240,10.43,375.3,81,216,2904.8,9.56,5201,103,-8.94,97.9,14,609,163,11.8,11.2,-25.1,-24.9,90.1,2.95,25.2,67.4,66.9,3,0,0,0,0,0,0,72,222.8,435.1,465.34,114.6,0,0,0.82,0,0.2,0.51,0
355.400,14.69,100,13.96,24.7,22.4,22.4,210,5,104,12.7,12.7,191.2,239.9,10.43,375.8,79.41,216,2969.2,9.35,5244,103,-8.9,98,14,604,163,12.3,11.5,-25,-24.7,90.3,2.95,25.1,67.4,66.8,3,0,0,0,0,0,0,72,222,436.8,464.7,113.7,0,0,0.82,0,0.3,0.59,0
355.493,14.69,100,13.94,24.6,22.4,22.4,210,5,104,12.7,12.7,191.2,239.6,10.43,375.9,77.83,216,2974.7,9.12,5249,104,-8.85,98,14.5,602,163,10.7,11.9,-24.7,-24.5,90.4,2.94,25,67.3,66.6,3,0,0,0,0,0,0,72,221,438.3,464.34,113,0,0,0.82,0,0.3,0.71,0
355.579,14.69,100,13.94,24.7,22.4,22.4,210,5,104,12.72,12.7,191.2,239.7,10.43,376.7,79.94,216,2956.7,9.12,5299,104,-8.74,98,14.5,600,163,11.5,12,-24.3,-24.3,90.7,2.94,24.8,67.2,66.6,3,0,0,0,0,0,0,72,219.9,441.2,464.47,111.8,0,0,0.81,0,0.4,0.61,0
355.659,14.69,100,13.96,24.6,22.4,22.4,210,5,104,12.68,12.7,191.2,239.9,10.43,377,76.23,216,2972.1,9.03,5340,105,-8.83,98,14.5,596,163,13.5,12,-24.4,-24.2,90.8,2.93,24.7,67.3,66.7,3,0,0,0,0,0,0,72,219.1,443.8,465.08,110.6,0,0,0.81,0,0.5,0.66,0
355.740,14.69,100,13.96,24.2,22.4,22.4,210,5,104,12.67,12.7,191.2,239.7,10.43,377.1,78.35,216,2995,8.94,5352,106,-8.83,98,15,595,163,11.2,12,-24.1,-24.1,91,2.92,24.6,67.5,66.7,3,0,0,0,0,0,0,72,218.1,445.2,465.87,109.8,0,0,0.8,0,0.6,0.72,0
355.819,14.69,100,13.96,24,22.4,22.4,210,5,104,12.7,12.7,191.2,239.7,10.43,376.9,74.64,216,2993,8.86,5363,106,-8.78,97.9,15,592,163,12,12,-24,-24.1,91.1,2.92,24.6,67.6,66.9,3,0,0,0,0,0,0,72,217.3,447.3,466.85,109.6,0,0,0.8,0,0.7,0.78,0
355.890,14.69,100,13.9,24.3,22.4,22.4,210,5,104,12.73,12.7,191.2,239.8,10.43,378,82.96,216,2948,8.65,5406,106,-8.66,97.9,15,590,163,12.2,12,-24.3,-24.1,91.3,2.91,24.4,67.6,67,3,0,0,0,0,0,0,72,217,449.2,467.9,110.1,0,0,0.8,-0.02,0.7,0.62,0
355.987,14.69,100,13.88,24.1,22.4,22.4,208,5,104,12.71,12.7,191.2,239.9,10.43,378.9,81.71,216,2975.6,8.36,5424,107,-8.63,97.9,15,588,163,11.1,12,-23.8,-24.1,91.4,2.9,24.4,67.6,67.2,3,0,0,0,0,0,0,72,216.1,452,469.3,108.7,0,0,0.79,0,0.8,0.43,0
356.060,14.69,100,13.88,24.2,22.4,22.4,208,5,106,12.64,12.7,191.2,240,10.43,378.6,79.23,216,2926,8.27,5456,107,-8.89,97.9,15,586,163,11.5,12,-23.9,-24.1,91.6,2.9,24.2,67.9,67.4,3,0,0,0,0,0,0,72,215.3,453.8,471,108.1,0,0,0.79,0,0.9,0.46,0
356.145,14.69,100,13.94,24.3,22.4,22.4,208,5,106,12.72,12.7,191.2,240,10.43,379.3,82.6,216,2974.7,8.3,5468,108,-8.67,98,15,583,163,12.8,12,-24,-24.1,91.6,2.89,24.2,68,67.7,3,0,0,0,0,0,0,72,215.1,455,472.6,107.2,0,0,0.79,0,0.9,0.32,0
356.221,14.69,92.5,13.96,23.9,22.4,22.4,208,5,106,12.6,12.7,191.2,240,10.43,381.2,83.14,216,2959.6,8.24,5504,109,-9.05,97.9,15,583,163,12.8,12,-24,-24.1,91.7,2.88,24.1,68,67.9,3,0,0,0,0,0,0,72,214.9,457.2,474.21,107.4,0,0,0.78,-0.01,0.9,0.08,0
356.299,14.69,19.4,13.96,24.3,22.4,20.8,208,5,106,12.67,12.7,191.2,196.9,10.43,381.2,81,216,2982.6,8.24,5526,109,-8.93,93.1,14.8,582,163,12.6,12,-24.3,-24.1,85.2,2.82,17.7,49.4,66.4,3,0,0,0,0,0,0,72,199.9,345.9,462.69,103.1,0,0,0.86,-1.45,0,-15.54,0
356.370,14.69,0,13.86,27.2,21.5,15.7,208,5,106,12.67,12.7,183,164.9,10.43,327.3,77.64,216,2984.9,21.41,5491,109,0.01,49,5,514,163,9,8.6,-26.4,-33.3,69.7,2.65,9.6,24.5,48.4,3,0,0,0,0,0,0,72,151.5,225.6,381.18,97.9,0,0,0.75,-3.58,0,-20.34,0
356.452,14.69,0,13.96,30,18.8,9.3,208,5,106,13.29,12.7,102.8,89.1,10.43,182.6,82.08,216,2947.5,37.83,5456,110,2.3,29,2.8,346,163,9.4,13.2,-40.5,-40.7,55.7,2.33,5.7,4.1,20,3,0,0,0,0,0,0,72,73.2,119.1,248.56,49.2,0,0,0.28,0,0,-15.91,0
356.532,14.69,0,13.88,23.2,17.5,0.8,208,5,106,13.14,12.7,46.5,41.3,10.43,80.8,79.23,216,2353.4,35.39,5394,110,2.37,19.2,10.6,157,163,8.1,8.2,-40.9,-32.8,65,1.65,0,0,3.9,3,0,0,0,0,0,0,72,28.6,38.7,131.08,54.6,0,0,1.04,0,0,-12.28,0
356.611,14.69,0,14.04,17.4,13.5,0,208,5,106,14.2,12.7,22.5,19.3,10.43,40.5,79.23,216,2010.8,28.38,5396,110,9.67,11.8,11.9,10,163,0.7,1.7,-18,-17.4,65,1.22,0,0,0.7,3,0,0,0,0,0,0,72,20.7,36.8,70.11,50.5,0,0,0.26,0,0,-11.24,0
356.689,14.69,0,14,12.4,9.8,0,207,5,106,12.7,12.7,18.8,19.3,10.43,33.5,83.48,216,2047.1,28.38,5356,110,0.68,11.3,5,-16,163,-0.4,0.9,-13.4,-10.4,65,1.05,0,0,0.1,3,0,0,0,0,0,0,72,18.8,36.3,48.05,50.5,0,0,0.05,0,0,-11.03,0
356.779,14.69,0,13.74,12.5,7.3,0,207,5,106,11.76,12.7,21,24.3,10.43,36.5,78.35,216,2036.3,28.27,5426,110,0.01,12.4,3,-22,163,-0.6,1.4,-9.3,-8.9,65,1.03,0.5,0,0.1,3,0,0,0,0,0,0,72,22.5,45,45.44,17,0,0,0.04,0,0,-11.05,0
356.851,14.69,0,14,10.4,4.9,0.5,207,5,106,13.16,13.32,22.5,24.3,10.43,39.8,79.23,216,2132.1,28.27,5408,109,0.01,14.8,2,-56,163,-0.4,4.2,-13.9,-17.7,65,1.03,0.5,0,0.1,3,0,0,0,0,0,0,72,23.5,45.1,45.07,17,0,0,0.05,0,0,-11,0
356.933,14.69,0,14.02,8.8,3.4,0.5,207,5,106,34.15,19.38,23.2,24.3,10.42,40.7,78.71,216,2141.1,28.44,5400,109,0.01,15.6,2,-56,163,0.4,6.9,-20.2,-23.4,65,1.03,0.5,0,0.1,3,0,0,0,0,0,0,72,23.5,45,44.87,17,0,0,0.07,0,0,-10.98,0
357.015,14.69,0,14.04,7.1,2.3,0.5,207,5,106,68.5,27.89,22.5,24.3,10.42,40,82.6,216,2147.4,28.62,5386,109,0.01,16.5,2,-56,165,3.6,8.6,-26.2,-26,65,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,22.9,44.9,44.75,17,0,0,0.09,0,0,-10.97,0
357.090,14.69,0,14.02,6.1,1.5,0.5,207,5,104,87.64,39.4,22.5,24.3,10.42,39.3,80.83,216,2154.1,28.53,5357,109,0.01,17,2,-56,165,5.3,9.5,-28.3,-27,65,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,22.7,44.7,44.62,17,0,0,0.1,0,0,-10.49,0
357.179,14.69,0,14.26,5.3,1,0.5,207,5,104,98.54,54.34,22.5,24.3,10.42,39.4,77.64,216,2159,28.44,5350,109,0.01,17.9,2,-55,165,7,10.1,-29.3,-27.9,65,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,22.8,44.5,44.49,17,0,0,0.1,0,0,-8.7,0
357.264,14.69,0,14.5,4.4,0.6,0.5,207,5,104,108.49,75.36,22.5,24.3,10.42,39.2,77.46,216,2164.5,25.45,5326,108,0.01,18.9,1.5,-55,165,7.5,10.3,-30,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,22.9,44.4,44.38,17,0,0,0.11,0,0,-7.18,0
357.341,14.69,0,14.6,4.1,0.2,0.5,207,5,104,118.29,97.27,22.5,24.3,10.42,39.6,76.58,216,2169.8,6.48,5312,107,0.01,20,1.5,-55,165,8.2,10.4,-29.6,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,23.2,44.3,44.24,17.1,0,0,0.12,0,0,-6.32,0
357.420,14.69,0,14.82,3.8,0.2,0.5,207,5,104,120.42,120.66,23.2,24.3,10.42,39.9,76.06,216,2175,1.17,5294,107,0.01,20.5,1.5,-54,165,8.2,10.4,-29.4,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,23.8,44.2,44.09,17.1,0,0,0.13,0,0,-5.88,0
357.512,14.69,0,14.84,3.7,0.2,0.5,207,5,104,122.63,144.04,23.2,24.3,10.42,40.4,75.87,216,2178.8,1.11,5256,107,0.01,20.8,1.5,-54,165,8.9,10.4,-29.1,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,23.8,43.9,43.85,17.1,0,0,0.14,0,0,-5.62,0
357.592,14.69,0,14.84,3.6,0.1,0.5,205,5,104,129.76,167.72,23.2,24.3,10.42,40.3,74.1,216,2183.7,1.2,5240,106,0.01,20.7,1.5,-54,165,9.1,10.4,-29.2,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,23.9,43.7,43.65,17.1,0,0,0.14,0,0,-5.43,0
357.671,14.69,0,14.82,3.5,0,0.5,205,5,104,138.73,185.83,23.2,24.3,10.42,40.3,75.35,216,2187.2,1.17,5218,106,0.01,20.7,1.5,-54,165,9.2,10.4,-29.1,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24,43.6,43.46,17.1,0,0,0.15,0,0,-5.32,0
357.753,14.69,0,14.8,3.4,0,0.5,205,5,104,139.05,200.04,24,24.2,10.42,40.3,75.87,216,2190.9,1.08,5192,106,0.01,20.7,0.5,-54,165,9.3,10.4,-29,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.1,43.4,43.26,17.1,0,0,0.15,0,0,-5.12,0
357.831,14.69,0,14.82,3.3,-0.1,0.5,205,5,104,140.35,210.53,24,24.2,10.42,40.2,75.87,216,2194.4,1.05,5168,105,0.01,20.7,0.5,-54,165,9.5,10.4,-29.1,-28.1,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.2,43.2,43.05,17.1,0,0,0.16,0,0,-4.98,0
357.911,14.69,0,14.8,3.3,-0.1,0.5,205,5,104,151.66,218.16,24,24.2,10.42,40.3,75.17,216,2199.1,1.14,5137,104,0.01,20.7,0.5,-53,165,9.6,10.4,-28.9,-28.5,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.3,42.9,42.84,17.2,0,0,0.15,0,0,-4.87,0
357.991,14.69,0,14.82,3.2,-0.1,0.5,205,5,104,161.86,223.83,24,24.2,10.42,40.1,75.52,216,2202,1.08,5114,104,0.01,20.6,0.5,-53,165,9.6,10.4,-29.1,-28.8,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.2,42.7,42.6,17.2,0,0,0.16,0,0,-4.75,0
358.072,14.69,0,14.84,3.2,-0.1,0.5,205,5,104,167.25,227.21,24,24.2,10.42,39.9,75.7,216,2205.4,1.14,5086,103,0.01,20.5,0,-52,165,9.9,10.4,-29.3,-28.9,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.3,42.4,42.35,17.2,0,0,0.16,0,0,-4.64,0
358.180,14.69,0,14.8,3.1,-0.2,0.5,205,5,104,172.03,229.81,24,24.2,10.42,39.5,76.58,216,2209.8,1.2,5049,103,0.01,20.5,0,-52,165,9.8,10.4,-29.2,-28.9,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.3,42.1,41.99,17.2,0,0,0.16,0,0,-4.49,0
358.259,14.69,0,14.84,3.1,-0.2,0.5,205,5,104,179.2,232.47,24,24.2,10.42,39.4,74.98,216,2213.6,1.23,5020,102,0.01,20.6,0,-52,165,9.8,10.4,-29.6,-28.9,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.2,41.8,41.73,17.2,0,0,0.16,0,0,-4.38,0
358.340,14.69,0,14.8,3,-0.1,0.5,205,5,104,185.26,233.37,24,24.2,10.42,39.1,71.62,216,2217.6,1.08,4994,101,0.01,20.6,-1,-52,165,9.8,10.4,-29.7,-28.9,100,1.04,0.5,0,0.1,3,0,0,0,0,0,0,72,24.2,41.5,41.46,17.3,0,0,0.17,0,0,-4.28,0
358.419,14.69,0,14.82,2.9,-0.1,0.5,205,5,102,192.37,233.37,24,24,10.42,38.9,77.12,216,2220.2,1.14,4970,101,0.01,20.6,-1,-52,165,10.2,10.4,-29.1,-28.9,100,1.04,0.4,0,0.1,3,0,0,0,0,0,0,72,24.1,41,41.07,17.3,0,0,0.17,0,0,-4.23,0
358.500,14.69,0,14.84,2.9,-0.1,0.4,205,5,102,189.34,234.28,23.2,23.9,10.42,38.2,75.17,216,2224,1.17,4939,100,0.01,20.3,-0.5,-52,165,10.1,10.4,-29,-28.9,100,1.03,0.4,0,0.1,3,0,0,0,0,0,0,72,23.8,40.4,40.59,17.3,0,0,0.17,0,0,-4.16,0
358.572,14.69,0,14.74,2.9,-0.2,0.4,205,5,102,198.06,234.28,23.2,23.7,10.42,37.9,75.52,216,2226.3,1.05,4912,99,0.01,20.2,-0.5,-52,165,10,9.8,-28.6,-28.9,100,1.03,0.4,0,0.1,3,0,0,0,0,0,0,72,23.8,40,40.15,17.3,0,0,0.17,0,0,-4.07,0
358.655,14.69,0,14.74,2.8,-0.2,0.4,205,5,102,203.41,235.2,23.2,23.5,10.42,37.2,73.58,216,2228.7,1.14,4890,99,0.01,20.1,-1,-51,165,9.3,9.6,-29.1,-28.9,100,1.03,0.4,0,0.1,3,0,0,0,0,0,0,72,23.7,39.6,39.67,17.4,0,0,0.17,0,0,-3.97,0
