﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
5108.983,14.91,100,14.06,16,17.2,223,3,64,12.86,12.91,180.8,226,5.73,270.9,4,78.09,234,2922.2,2897.3,4620,55,-10,100,99.9,4.4,4.1,4.4,4.4,4.4,4.4,3.99,432,183,5.7,3,-23.9,-22.4,85.3,2.43,17.2,35.2,0,-0.4,0,0,0,0,1469.5,13,301.8,2,75,-0.29,-0.04,0.14,181.2,0.3,361.31,332.43,1000,79.4,72.8,0,5.8,79.4,73.6,0.35,2,0.13,0,0,0,82.6,0,0,4.54,0
5109.084,14.91,100,14.06,16,17.2,223,3,64,12.89,12.88,180.8,226,5.73,274.9,4.05,78.41,234,2897.2,2898.1,4714,55,-9.8,100,99.9,4.4,4.1,4.4,4.4,4.4,4.4,3.97,434,183,5.7,3,-21.6,-21.6,86.1,2.43,17.2,36.3,0,-0.4,0,0,0,0,1488.9,13,301.7,2,75,-0.3,-0.03,0.14,180.8,0.3,367.01,337.24,1000,78.9,72.1,0,5.8,78.9,73.1,0.34,2,0.13,0,0,0,83.21,0,0,4.5,0
5109.205,14.91,100,14.06,16,17.2,223,3,64,12.89,12.85,180.8,226,5.73,279.7,3.96,78.22,234,2912.9,2898.6,4804,57,-9.6,100,99.9,4.4,4.1,4.4,4.4,4.4,4.4,3.99,430,183,4.4,3,-21.7,-20,86.6,2.44,17.2,36.8,0,-0.4,0,0,0,0,1488.9,13,301.8,2,75,-0.34,-0.2,0.14,180.9,0.3,374.64,343.19,1000,78.8,68,0,5.9,78.8,72.9,0.34,2,0.13,0,0,0,82.72,-0.02,0,3.6,0
5109.312,14.91,100,14.06,16.2,17.2,223,3,64,12.93,12.82,180,226,5.73,284.5,3.91,78.19,234,2902.5,2898.6,4872,58,-9.7,100,99.9,4.4,4.1,4.4,4.4,4.4,4.4,3.99,424,183,4,3,-20,-17.6,87.5,2.44,17.2,38.2,0,0,0,0,0,0,1507.1,13,301.7,2,75,-0.37,-0.06,0.14,180.1,0.3,381.81,349.35,1000,78.5,69.9,0,5.9,78.5,72.6,0.34,2,0.13,0,0,0,83.46,0,0,3.81,0
5109.424,14.91,100,14.06,16.2,17.2,223,3,64,12.72,12.79,180,226,5.73,288.8,4.04,78.38,234,2918.3,2898.6,4971,58,-9.9,100,99.9,4.4,4.4,4.4,4.4,4.4,4.4,4.02,418,183,3.9,3,-16.6,-15.2,87.4,2.44,17.2,38.4,0,0,0,0,0,0,1507.1,13,301.7,2,75,-0.39,0,0.14,180.1,0.3,387.62,354.6,1000,78.2,70.4,0,6,78.2,72.2,0.34,2,0.13,0,0,0,82.92,0,0,3.29,0
5109.533,14.91,100,14.06,16.2,17.2,223,3,64,12.6,12.77,179.2,226,5.73,292.4,4.06,78.12,234,2974.4,2898.6,5069,60,-9.8,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,4.02,420,183,3.8,3,-15.4,-12.8,87.4,2.44,17.1,39.1,0,0,0,0,0,0,1523.7,13,301.7,2,75,-0.43,-0.01,0.14,178.7,0.3,394.87,361.02,1000,77.2,68.3,0,6,77.2,71.2,0.33,2,0.13,0,0,0,82.86,0,0,3.14,0
5109.653,14.91,100,14.06,16.1,17.1,223,3,64,12.61,12.76,177.8,226,5.73,295.3,4,78.23,234,2970.5,2898.6,5157,61,-9.8,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.95,417,183,5.4,2.2,-10.7,-11.2,88.3,2.44,17.1,40.4,0,0,0,0,0,0,1523.7,13,301.7,2,75,-0.49,-0.13,0.14,177.5,0.3,401.78,367.56,1000,76.7,64.3,0,6.1,76.7,70.6,0.33,2,0.13,0,0,0,83.5,0,0,3.51,0
5109.765,14.91,100,14.05,16,17,223,3,63,12.75,12.76,177,226,5.73,298.7,3.92,78.28,234,2931.4,2898.6,5214,62,-9.5,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.98,412,183,3.9,2.2,-9.7,-9.6,89.9,2.44,17,41.3,0,0,0,0,0,0,1537.2,13,301.7,2,75,-0.52,-0.04,0.14,176.4,0.3,407.13,373.08,1000,76.3,65,0,6.2,76.3,70.1,0.33,2,0.13,0,0,0,84.31,0,0,3.7,0
5109.873,14.91,100,14.05,15.9,17,223,3,63,12.76,12.75,175.5,226,5.73,300.9,4.01,78.26,234,2882.1,2898.6,5310,63,-9.4,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.91,409,183,3.4,1.4,-8.1,-8,92,2.44,16.9,42.5,0,0,0,0,0,0,1550.3,13,301.8,2,75,-0.51,0.04,0.14,176.2,0.3,414.44,379.78,1000,76.2,66.7,0,6.2,76.2,70,0.33,2,0.13,0,0,0,85.13,0,0,3.98,0
5109.984,14.91,100,14.05,15.9,16.9,223,3,63,12.6,12.75,175.5,226,5.73,306.2,3.91,78.57,234,2871.2,2898.6,5380,63,-10.2,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.99,407,183,1.4,1.4,-8,-6.4,91.7,2.44,16.9,41.7,0,0,0,0,0,0,1550.3,13,301.8,2,75,-0.48,0.09,0.14,176.9,0.3,419.79,385.37,1000,75.7,67.9,0,6.3,75.7,69.4,0.33,2,0.13,0,0,0,83.1,-0.06,0,2.59,0
5110.093,14.91,100,14.05,16,16.8,223,3,63,12.49,12.71,177,226,5.73,313.1,3.9,77.97,234,2868.3,2898.6,5454,65,-11.4,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,4,411,183,-0.7,0.6,-7.3,-5.6,93.7,2.43,16.8,42.5,0,0,0,0,0,0,1562,13,301.8,2,75,-0.45,0,0.14,177.3,0.3,426.82,392.12,1000,75.5,66.4,0,6.3,75.5,69.2,0.33,2,0.13,0,0,0,83.2,-0.05,0,2.53,0
5110.202,14.91,100,14.05,16,16.7,223,3,63,12.55,12.67,177,226,5.73,317,3.92,78.73,234,2932.6,2898.6,5530,65,-12.4,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,4,414,183,-0.7,0,-6.1,-4.8,94.5,2.43,16.7,42.9,0,0,0,0,0,0,1562,13,301.8,2,75,-0.48,-0.03,0.14,177.5,0.3,431.95,397.75,1000,74.9,64.7,0,6.4,74.9,68.5,0.33,2,0.13,0,0,0,83,-0.01,0,2.11,0
5110.304,14.91,100,14.05,16.1,16.7,223,3,63,12.55,12.65,177.8,226,5.73,321.5,3.92,78.65,234,2891.2,2898.6,5589,66,-13,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.96,412,183,2.1,0,-3.4,-4,95.5,2.43,16.7,42.7,0,0,0,0,0,0,1572.1,13,301.8,2,75,-0.48,-0.04,0.14,178.3,0.3,436.87,403.35,1000,74.6,64,0,6.4,74.6,68.2,0.33,2,0.13,0,0,0,82.33,-0.08,0,1.37,0
5110.596,14.91,100,14.05,16.2,16.6,223,3,63,12.37,12.61,178.5,226,5.73,328.1,3.97,78.48,234,2947,2898.6,5675,67,-14.8,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.98,408,183,2,0,-1.7,-4,95.8,2.42,16.6,42.7,0,0,0,0,0,0,1572.1,13,301.8,2,75,-0.52,-0.1,0.14,179.6,0.3,443.47,410.04,1000,74,61.5,0,6.5,74,67.5,0.33,2,0.13,0,0,0,81.7,-0.04,0,0.55,0
5110.705,14.91,100,14.04,17.1,16.4,223,3,63,12.23,12.51,183.8,226,5.73,348.4,4.17,79.1,234,2876.2,2898.6,5854,70,-19.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.06,402,183,1.9,0,-1,-2.4,91,2.41,16.4,41,0,0,0,0,0,0,1589.5,13,301.8,2,75,-0.58,-0.05,0.14,183.6,0.3,457.5,425.27,1000,72.8,60.1,0,6.6,72.8,66.2,0.33,2,0.13,0,0,0,78.49,0,0,-2.87,0
5110.825,14.91,100,14.04,16.1,16.3,223,3,63,12.61,12.44,178.5,226,5.73,342.4,4.06,77.9,234,2944.9,2898.6,5930,70,-19.4,100,99.9,6,6,6,6,6,6,3.98,385,183,0.7,0,0.5,-0.8,96.1,2.41,16.3,44.9,0,0,0,0,0,0,1589.5,13,301.8,2,75,-0.62,-0.09,0.14,178.6,0.3,462.53,431.68,1000,71.7,57.5,0,6.6,71.7,65.1,0.33,2,0.13,0,0,0,82.07,0,0,0.38,0
5110.933,14.91,100,14.04,16.1,16.3,223,3,63,12.42,12.44,178.5,226,5.73,346.1,4.01,78.34,234,2932.3,2898.6,6008,71,-19.1,100,99.9,6,6,6,6,6,6,4.02,384,183,0.8,0,0.3,-0.8,98,2.4,16.3,45.3,0,0,0,0,0,0,1598.2,13,301.8,2,75,-0.65,0.01,0.14,180.9,0.3,468.14,437.98,1000,72.5,59.8,0,6.7,72.5,65.8,0.33,2,0.13,0,0,0,81.81,0,0,0.12,0
5111.040,14.91,100,14.04,16.3,16.3,223,3,63,12.05,12.37,180.8,226,5.73,352.7,4.03,78.45,234,2969,2898.6,6054,71,-20.9,100,99.9,6,6,6,6,6,6,4.03,381,183,0.9,0,0.4,0,97.9,2.4,16.3,45.4,0,0,0,0,0,0,1598.2,13,301.8,2,75,-0.68,0,0.14,181.3,0.3,472.48,443.14,1000,71.4,57.7,0,6.8,71.4,64.6,0.32,2,0.13,0,0,0,81.45,-0.04,0,-0.26,0
5111.144,14.91,100,14.04,16.7,16.3,223,3,63,12.08,12.35,181.5,226,5.73,358.1,4.01,78.02,234,2937.3,2898.6,6080,72,-22.1,100,99.9,6,6,6,6,6,6,4.05,382,183,1.7,0,1.7,0,97.4,2.4,16.3,45,0,0,0,0,0,0,1605,13,301.8,2,75,-0.7,-0.07,0.14,182.9,0.3,476.98,448.22,1000,70.6,55.2,0,6.8,70.6,63.8,0.32,2,0.13,0,0,0,80.65,-0.04,0,-1.21,0
5111.242,14.91,100,14.04,16.5,16.3,223,3,63,12.19,12.34,183,226,5.73,363.7,4.08,78.22,234,2929.2,2898.6,6155,73,-23.5,100,99.9,6,6,6,6,6,6,4.02,382,183,1.7,0,1.7,0,96.3,2.39,16.3,43.7,0,0,0,0,0,0,1605,13,301.7,2,75,-0.73,-0.04,0.14,182.9,0.3,480.88,453.21,1000,70.4,55,0,6.8,70.4,63.6,0.32,2,0.13,0,0,0,78.99,-0.05,0,-2.67,0
5111.352,14.91,100,14.04,16.2,16.3,223,3,63,12.21,12.33,182.2,226,5.73,365.6,3.89,78.38,234,2935.9,2898.6,6214,74,-24.5,100,99.9,6,6,6,6,6,6,4.05,386,183,0.3,0,0,0,94.9,2.39,16.3,46.2,0,0,0,0,0,0,1610.6,13,301.6,2,75,-0.75,-0.04,0.14,179.2,0.3,485.91,459.15,1000,69.4,53.5,0,6.9,69.4,62.5,0.32,2,0.13,0,0,0,81.13,0,0,-0.13,0
5111.452,14.91,100,14.04,16.3,16.3,223,3,63,12.36,12.33,178.5,226,5.73,362,3.87,78.45,234,2928.6,2898.6,6238,75,-23.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.94,378,183,1.6,0,1.8,0,97,2.39,16.3,46.4,0,0,0,0,0,0,1610.6,13,301.8,2,75,-0.77,0.01,0.14,180.1,0.3,489.79,464.07,1000,69.2,53.9,0,6.9,69.2,62.3,0.32,2,0.13,0,0,0,81.05,0,0,0.13,0
5111.565,14.91,100,14.04,16,16.3,223,3,63,12.16,12.33,179.2,226,5.73,366.7,4,78.45,234,2870.7,2898.6,6310,75,-24.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.98,378,183,1.4,0,1.6,0,96.8,2.39,16.3,46.5,0,0,0,0,0,0,1616.7,13,301.8,2,75,-0.76,0,0.14,180.1,0.3,493.39,468.85,1000,68.7,53.4,0,6.9,68.7,61.8,0.32,2,0.13,0,0,0,80.73,0,0,0.21,0
5111.675,14.91,100,14.04,16,16.3,225,3,63,12.19,12.31,179.2,226,5.73,369.3,3.93,78.61,234,2898.7,2898.6,6367,76,-25,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,4,377,183,0.7,0,0.3,0,96.3,2.39,16.3,46.6,0,0,0,0,0,0,1621.6,13,301.7,2,75,-0.76,-0.02,0.14,179.4,0.3,497.83,474.48,1000,68,52.4,0,7,68,61,0.32,2,0.13,0,0,0,80.36,0,0,0.3,0
5111.790,14.91,100,14.04,15.7,16.3,225,3,63,12.25,12.31,178.5,226,5.73,371.3,4.04,78.81,234,2895.1,2898.6,6426,76,-25.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.91,378,183,0.1,0,0,0,96.1,2.39,16.3,46.7,0,0,0,0,0,0,1621.6,13,301.8,2,75,-0.76,0.03,0.14,178.4,0.3,501.71,479.12,1000,67.4,52.7,0,7,67.4,60.4,0.32,2,0.13,0,0,0,80.15,0,0,0.43,0
5111.907,14.91,100,14.03,15.6,16.3,225,3,63,12.14,12.32,177.8,226,5.73,372,3.82,78.52,234,2915.8,2898.6,6466,77,-25.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.95,374,183,-0.2,0,0.1,0,97.5,2.39,16.3,48.4,0,0,0,0,0,0,1626.4,13,301.7,2,75,-0.76,-0.01,0.14,177.6,0.3,505.86,484.59,1000,67,51.4,0,7.1,67,59.9,0.32,2,0.13,0,0,0,81.45,0,0,2.16,0
5112.024,14.91,100,14.03,15.7,16.3,225,3,63,12.39,12.32,177,226,5.73,375,3.98,78.81,234,2849.1,2898.6,6550,78,-25.8,100,99.9,7,7,7,7,7,7,3.96,380,183,-0.5,0,-0.5,0,96.7,2.39,16.3,47.5,0,0,0,0,0,0,1626.4,13,301.6,2,75,-0.74,0.02,0.14,178,0.3,509.98,489.96,1000,66.5,52,0,7.1,66.5,59.4,0.32,2,0.13,0,0,0,80.22,0,0,1.29,0
5112.133,14.91,100,14.04,15.4,16.3,225,3,63,12.08,12.31,177.8,226,5.73,378.9,3.8,78.87,234,2917.9,2898.6,6602,78,-27.5,100,99.9,7,7,7,7,7,7,3.96,376,183,0,0,0,0,96.6,2.39,16.3,48.1,0,0,0,0,0,0,1630.6,13,301.6,2,75,-0.74,0.08,0.14,177.7,0.3,514.05,495.21,1000,65.9,52.7,0,7.2,65.9,58.7,0.32,2,0.13,0,0,0,80.44,0,0,1.9,0
5112.232,14.91,100,14.04,15.5,16.3,225,3,63,12.33,12.32,177,226,5.73,380.3,3.98,78.73,234,2848.6,2898.6,6600,79,-27,100,99.9,7,7,7,7,7,7,3.94,371,183,-0.4,0,-0.6,0,95.9,2.39,16.3,47.4,0,0,0,0,0,0,1630.6,13,301.6,2,75,-0.71,0,0.14,177.4,0.3,517.45,499.47,1000,65.6,51.3,0,7.2,65.6,58.4,0.32,2,0.13,0,0,0,79.46,-0.01,0,1.18,0
5112.333,14.91,100,14.04,15.4,16.3,225,3,63,12.36,12.32,176.2,226,5.73,381.3,4.01,78.61,234,2880.2,2898.6,6693,80,-27.8,100,99.9,7,7,7,7,7,7,3.87,366,183,-0.1,0,0,0,97.8,2.39,16.3,48.9,0,0,0,0,0,0,1634.4,13,301.6,2,75,-0.7,0.03,0.14,176.8,0.3,521.12,503.68,1000,65.1,51.7,0,7.2,65.1,57.9,0.32,2,0.13,0,0,0,80.58,0,0,2.7,0
5112.433,14.91,100,14.04,15.6,16.3,225,3,63,12.27,12.32,176.2,226,5.73,383.2,3.77,78.31,234,2873.9,2898.6,6700,80,-28.2,100,99.9,7,7,7,7,7,7,3.93,362,183,1.9,0,1.9,0,96.4,2.39,16.3,49.6,0,0,0,0,0,0,1634.4,13,301,2,75,-0.69,0,0.14,176.3,0.3,523.95,507.81,1000,64.4,50.5,0,7.2,64.4,57.2,0.32,2,0.13,0,0,0,80.91,0,0,3.33,0
5112.544,14.91,100,14.04,15.2,16.3,225,3,63,12.3,12.32,175.5,226,5.73,384.6,3.88,78.61,234,2921.6,2898.6,6754,80,-28.9,100,99.9,7,7,7,7,7,7,3.84,358,183,0.5,0,0.2,0,97.9,2.39,16.3,49.9,0,0,0,0,0,0,1638.3,13,300.9,2,75,-0.71,-0.05,0.14,176.2,0.3,527.27,511.89,1000,64.1,49,0,7.3,64.1,56.8,0.32,2,0.13,0,0,0,80.87,0,0,3.63,0
5112.662,14.91,100,14.04,15.1,16.3,225,3,63,12.29,12.32,176.2,226,5.73,387.6,3.85,78.89,234,2889,2898.6,6826,81,-29.3,100,99.9,7,7,7,7,7,7,3.88,354,183,0.1,0,0,0,97.8,2.39,16.3,50.4,0,0,0,0,0,0,1638.3,13,299.1,2,75,-0.7,0.02,0.14,176.3,0.3,531.51,516.72,1000,63.7,49.9,0,7.3,63.7,56.4,0.32,2,0.13,0,0,0,80.94,0,0,4.14,0
5112.766,14.91,100,14.04,15.4,16.3,226,3,63,12.23,12.32,177,226,5.73,391.7,3.75,78.54,234,2873.1,2898.6,6848,81,-30,72.2,99.2,6.6,6.6,6.6,6.6,6.6,6.6,3.88,350,183,0.5,0,0.2,0,96.5,2.36,14.2,40.4,0,0,0,0,0,0,1642.3,13,297.7,2,75,-0.68,0.05,0.14,176.4,0.3,428.59,513.47,1000,63.7,51.1,0,7.4,63.7,56.3,0.32,2,0.13,2048,2048,2048,80.63,0,0,-4.87,0
5112.886,14.91,100,14.03,12.4,10.1,226,3,63,12.38,12.33,158.2,153.1,5.73,353.1,3.4,78.65,234,2880,2898.6,6851,82,-30,60.7,91,5.1,5.1,5.1,5.1,5.1,5.1,3.51,312,183,-0.5,0,-0.5,0,93.1,2.28,11.3,42.3,0,0,0,0,0,0,1648.4,13,294.5,2,75,-0.67,-0.03,0.14,151.3,0.3,385.4,503.14,1000,55,41,0,7.4,55,47.6,0.32,2,0.13,2048,2048,2048,90.23,0,0,0,0
5112.993,14.91,100,14.03,10.4,15.9,226,3,63,12.6,12.5,147,190.4,5.73,329.9,3.23,78.73,234,2905.5,2898.6,6930,83,-28,99.6,100.8,8.5,8.5,8.5,8.5,8.5,8.5,3.26,306,183,-0.2,0,-0.4,0,100,2.31,16.3,61,0,0,0,0,0,0,1648.4,13,291.3,2,75,-0.68,0.01,0.14,146.5,0.3,479.9,500.66,1000,53.9,40.6,0,7.4,53.9,46.5,0.32,2,0.13,2048,2048,2048,99.35,0,0,17.5,0
5113.103,14.91,100,14.03,10.4,16.3,226,4,63,12.48,12.5,145.5,210.7,5.73,324.3,3.13,79.02,234,2888.6,2898.6,6886,83,-29,99.7,100.1,8.5,8.5,8.5,8.5,8.5,8.5,3.22,306,183,0.6,0,0.6,0,100,2.33,16.3,62.2,0,0,0,0,0,0,1657.4,13,297.7,2,75,-0.66,0.04,0.14,144.4,0.3,514.24,503.21,1000,53.2,40.7,0,7.1,53.2,46.1,0.32,2,0.13,2048,2048,0,96.19,0,0,17.95,0
5113.205,14.91,100,14.03,10.3,16.3,226,4,63,13.26,12.54,145.5,226,5.73,289.3,3.25,78.18,234,2843.7,2898.6,6038,83,-25.3,99.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.27,338,183,0.6,0,0.6,0,100,2.35,16.5,61.9,0,0,0,0,0,0,1657.4,13,301.8,2,75,-0.61,0.34,0.14,147.6,0.3,437.72,502.66,1000,56.5,51.1,0,6.5,56.5,50,0.33,2,0.13,0,0,0,100,0,0,17.06,0
5113.313,14.91,100,14.02,11.6,16.7,226,4,63,13.48,12.81,150.8,226,5.73,270.6,3.48,78.13,234,2759.2,2898.6,5586,84,-18.8,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,3.43,370,183,-0.5,0,-1,-2.4,100,2.36,16.6,60.3,0,0,0,0,0,0,1668.2,13,301.8,2,75,-0.52,0.09,0.14,152.8,0.3,434.46,498,1000,61.1,52.4,0,6.5,61.1,54.6,0.33,2,0.13,0,0,0,100,0,0,14.81,0
5113.424,14.91,100,14.02,11.8,16.6,228,4,64,12.97,12.82,153.8,226,5.73,281.9,3.54,81.8,234,2823.6,2898.6,5668,85,-17.4,99.9,99.8,6,6,6,6,6,6,3.44,364,183,0.2,0,-1.3,-4,100,2.38,16.6,60.2,0,0,0,0,0,0,1668.2,13,301.7,2,75,-0.46,0.09,0.14,154.9,0.3,437.4,494.47,1000,62,54.6,0,6.5,62,55.5,0.33,2,0.13,0,0,0,100,0,0,14.36,0
5113.536,14.91,100,14.01,12,16.6,228,4,64,12.81,12.8,155.2,226,5.73,286.4,3.46,81.16,234,2812.2,2898.6,5680,85,-17.4,99.9,99.9,6,6,6,6,6,6,3.5,367,183,2,0,-0.2,-3.2,100,2.39,16.6,60.1,0,0,0,0,0,0,1675.4,13,301.7,2,75,-0.42,-0.01,0.14,155.9,0.3,439.78,490.91,1000,62.4,53.8,0,6.5,62.4,55.9,0.33,2,0.13,0,0,0,100,0,0,13.86,0
5113.652,14.91,100,14.01,12.1,16.6,228,4,64,12.73,12.79,156,226,5.73,288.3,3.47,80.95,234,2872.6,2898.6,5692,86,-18.4,99.9,99.9,6,6,6,6,6,6,3.53,365,183,-0.4,0,-3.4,-3.2,100,2.39,16.5,60.1,0,0,0,0,0,0,1675.4,13,301.7,2,75,-0.41,0,0.14,156.4,0.3,441.51,487.98,1000,62.3,54.1,0,6.5,62.3,55.8,0.33,2,0.13,0,0,0,100,0,0,13.62,0
5113.752,14.91,100,13.99,12.2,16.5,228,4,64,12.73,12.77,156,226,5.73,290.7,3.51,80.86,234,2864.4,2898.6,5724,86,-18.6,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.49,370,183,0.4,0,-1,-3.2,100,2.4,16.5,60,0,0,0,0,0,0,1680.3,13,301.8,2,75,-0.38,0.11,0.14,156.6,0.3,443.61,485.99,1000,62.1,56.8,0,6.5,62.1,55.6,0.33,2,0.13,0,0,0,100,0,0,13.49,0
5113.853,14.91,100,13.99,12.1,16.5,228,4,64,12.68,12.76,156,226,5.73,291.8,3.52,81.31,234,2890.2,2898.6,5762,86,-19,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.49,367,183,-0.1,0,-3.2,-3.2,100,2.4,16.5,59.9,0,0,0,0,0,0,1680.3,13,301.8,2,75,-0.36,0.01,0.14,156.7,0.3,445.33,484.37,1000,61.7,54.6,0,6.5,61.7,55.2,0.33,2,0.13,0,0,0,100,0,0,13.26,0
5113.953,14.91,100,13.99,12.1,16.5,230,4,64,12.77,12.74,156.8,226,5.73,293.1,3.49,80.73,234,2881.9,2898.6,5786,87,-19.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.51,364,183,-0.1,0,-1.7,-2.4,100,2.4,16.5,60.1,0,0,0,0,0,0,1684.6,13,301.8,2,75,-0.37,-0.19,0.14,156.2,0.3,447.07,483.09,1000,61.6,50.3,0,6.5,61.6,55.1,0.33,2,0.13,0,0,0,100,0,0,13.4,0
5114.074,14.91,100,13.99,12.1,16.5,230,4,64,12.75,12.72,156,226,5.73,293,3.56,80.64,234,2845.3,2898.6,5820,88,-20,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.49,362,183,0.5,0,-1.4,-2.4,100,2.4,16.4,60.1,0,0,0,0,0,0,1684.6,13,301.8,2,75,-0.38,-0.17,0.14,155.8,0.3,449.33,481.94,1000,61.6,50.5,0,6.6,61.6,55,0.33,2,0.13,0,0,0,100,0,0,13.46,0
5114.193,14.91,100,13.98,12.1,16.4,230,4,64,12.74,12.7,156,226,5.73,295,3.41,81,234,2869.4,2898.6,5836,88,-20.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.5,359,183,0.2,0,-1.2,-1.6,100,2.4,16.4,60.1,0,0,0,0,0,0,1688.7,13,301.8,2,75,-0.4,-0.1,0.14,156.5,0.3,451.57,481.19,1000,61.6,51.7,0,6.6,61.6,55,0.33,2,0.13,0,0,0,100,0,0,13.43,0
5114.300,14.91,100,13.97,12,16.4,230,4,64,12.49,12.68,156,226,5.73,296.8,3.49,80.95,234,2887.1,2898.6,5866,88,-21.5,100,99.9,7,7,7,7,7,7,3.48,361,183,-0.7,0,-1.2,-1.6,100,2.4,16.4,60.1,0,0,0,0,0,0,1692.1,13,301.8,2,75,-0.41,0.01,0.14,156.3,0.3,453.67,480.87,1000,61.3,53.3,0,6.6,61.3,54.7,0.33,2,0.13,0,0,0,100,0,0,13.49,0
5114.405,14.91,100,13.97,11.9,16.4,230,4,66,12.4,12.65,155.2,226,5.73,296.7,3.47,80.93,234,3027.9,2898.6,5906,89,-22.1,100,99.9,7,7,7,7,7,7,3.48,360,183,1.7,0,0.3,-1.6,100,2.4,16.4,60.1,0,0,0,0,0,0,1692.1,13,301.8,2,75,-0.44,0.12,0.14,155.4,0.3,455.85,480.78,1000,60.4,54,0,6.6,60.4,53.8,0.33,2,0.13,0,0,0,100,0,0,13.57,0
5114.523,14.91,100,13.96,11.8,16.4,230,4,66,12.4,12.63,154.5,226,5.73,296.6,3.55,80.12,234,3022.8,2898.6,5934,89,-21.9,100,99.9,7,7,7,7,7,7,3.45,356,183,0.6,0,0.5,-0.8,100,2.4,16.3,60.3,0,0,0,0,0,0,1695.6,13,301.7,2,75,-0.46,0.14,0.14,154.6,0.3,457.69,480.92,1000,60.3,53.7,0,6.7,60.3,53.6,0.33,2,0.13,0,0,0,100,0,0,13.78,0
5114.632,14.91,100,13.96,11.7,16.3,230,4,66,12.41,12.6,153.8,226,5.73,296.4,3.49,79.92,234,2989.5,2898.6,5968,89,-21.6,100,99.9,7,7,7,7,7,7,3.42,351,185,0.7,0,0.5,-0.8,100,2.4,16.3,60.5,0,0,0,0,0,0,1695.6,13,301.7,2,75,-0.47,0.03,0.14,153.8,0.3,459.81,481.31,1000,60.1,51.3,0,6.7,60.1,53.4,0.33,2,0.13,0,0,0,100,0,0,13.98,0
