﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
364.468,14.72,0,14.77,18.9,5.8,216,3,100,13.08,12.89,174.8,105.6,0.01,323.9,4.22,80.71,205,3208.7,2900,5792,69,-13.1,50.5,7.5,7.5,7.5,7.5,7.5,7.5,432,136,5.3,4.6,-10.3,-13.4,100,2.22,4.9,32.2,0,0,0,0,0,0,1551.7,51,2,0.61,-0.17,98.3,173.27,344.93,1000,31,31.1,6544.8,3.8,22.2,27.2,0.2,4,0,0,0,-1.49,-7.07,1.59,-0.15,0
364.584,14.72,0,14.76,22.8,0,216,3,100,15.26,13.24,74.2,67.9,0.01,139.5,2.51,81.25,205,2693.3,2378.3,5827,70,-0.8,18,8.5,8.5,8.5,8.5,8.5,8.5,194,136,3.7,5.4,-24,-29.2,99.4,1.65,0,11,0,0,0,0,0,0,1569.4,50,2,0.52,0.01,50.3,95.89,243.73,1000,19.7,29.6,6553,3.1,19.1,16.6,0.2,4,0,0,0,0,-4.72,1.14,-0.2,0
364.695,14.72,0,14.76,21.4,0,216,3,100,13.99,13.27,28.5,23.4,0.01,54.5,2.16,80.84,205,2341,2176.9,5752,70,4.2,8.6,12.5,12.5,12.5,12.5,12.5,12.5,38,136,4.6,5.4,-37.4,-40,93.8,1.18,0,1.6,0,0,0,0,0,0,1583.4,50,2,0.47,-0.03,21.4,42.9,141.61,1000,9,17.8,6553.5,3.1,8.9,5.9,0.2,4,0,0,0,0,-2.66,0.54,-0.15,0
364.810,14.72,0,14.76,15,0,216,3,100,14.15,13.67,20.2,21.4,0.01,38.3,1.82,80.82,205,2271.4,2176.2,5772,70,5.1,6.2,11.4,11.4,11.4,11.4,11.4,11.4,-19,136,2.4,3.8,-37.8,-34.4,91.9,1.04,0,0.6,0,0,0,0,0,0,1583.4,50,2,0.44,-0.02,20.5,42.51,94.89,1000,8.2,16,6553.2,3.1,7.8,5.1,0.2,4,0,0,0,0,-1.56,0.31,-0.12,0
364.929,14.72,0,14.75,10.2,1.1,216,3,100,13.31,14.15,24,26.4,0.01,45.6,1.78,80.32,205,2248.8,2182.3,5763,69,0,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-67,136,2,3,-34.1,-34.4,89.8,1.06,1.1,0.4,0,0,0,0,0,0,1556.2,50,2,0,-0.02,25.4,52.27,72.22,1000,3.1,4,6553.5,3.1,3,0,0.2,4,0,0,0,-0.02,-1.37,0.26,-0.08,0
365.028,14.72,0,14.75,8.1,1.1,216,3,100,31.69,17.01,24.8,26.4,0.01,46.9,1.81,81.32,205,2263.4,2177.4,5772,69,0,11.5,0,0,0,0,0,0,-66,136,0.8,3.8,-34.8,-36,88.1,1.08,1.1,0.3,0,0,0,0,0,0,1556.2,50,2,0,-0.02,26.4,52.2,62.86,1000,3.1,4,6553.5,3.1,3,0,0.2,4,0,0,0,0,-1.25,0.37,-0.05,0
365.136,14.72,0,14.78,6.1,1.1,216,3,100,51.14,29.7,25.5,26.4,0.01,48.3,1.85,81.51,205,2273.5,2176.2,5714,68,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,136,2.7,3.8,-36.9,-37.6,87.1,1.08,1.1,0.3,0,0,0,0,0,0,1529.2,50,2,0,-0.02,26.8,51.97,57.8,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-1.17,0.39,-0.04,0
365.237,14.72,0,14.78,4.5,1.1,216,3,100,56.98,52.68,27,26.4,0.01,49.6,1.9,81.96,205,2283.6,2176.2,5682,68,0,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,136,1,4.6,-38,-37.6,86.5,1.08,1.1,0.3,0,0,0,0,0,0,1529.2,49,2,0,-0.03,27.6,51.65,54.55,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-1.12,0.42,-0.04,0
365.349,14.72,0,14.83,3.6,1.1,216,3,100,61.1,83.51,27.8,26.4,0.01,50.4,1.95,81.09,205,2290.7,2176.2,5628,67,0,16.5,-1,-1,-1,-1,-1,-1,-65,136,1.1,0,-38.7,-38.4,86.1,1.08,1.1,0.3,0,0,0,0,0,0,1503.3,49,2,0,-0.03,27.8,51.23,53.01,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.87,0.43,-0.03,0
365.470,14.72,0,14.83,2.9,1.1,216,3,100,68.91,128.11,27,26.4,0.01,49.3,1.98,80.8,203,2299.3,2176.2,5574,66,0,17.7,-2,-2,-2,-2,-2,-2,-64,136,0.1,0,-38.8,-40,85.9,1.08,1.1,0.3,0,0,0,0,0,0,1503.3,50,2,0,-0.04,27.1,50.58,51.78,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.6,0.43,-0.05,0
365.583,14.72,0,14.86,2.4,1.1,216,3,100,84.1,169.61,27,26.3,0.01,48.5,1.99,80.84,203,2307,2176.2,5523,66,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,136,0,0,-39.6,-40,86.1,1.08,1.1,0.3,0,0,0,0,0,0,1478.5,50,2,0,-0.04,27.4,50.11,50.93,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.41,0.44,-0.04,0
365.697,14.72,0,14.88,2.1,1.1,216,3,100,94.9,197.41,27,26.3,0.01,47.9,2.01,80.41,203,2313.7,2176.2,5472,65,0,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,136,0,0,-40.1,-40.8,86.6,1.08,1.1,0.3,0,0,0,0,0,0,1455.1,51,2,0,-0.04,27,49.57,50.29,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.29,0.45,-0.04,0
365.808,14.72,0,14.88,1.8,1.1,216,3,100,105.37,215.04,26.2,26.3,0.01,46.6,2,79.79,203,2320.2,2176.2,5422,65,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,136,0.2,0,-40.7,-40.8,87.1,1.08,1.1,0.3,0,0,0,0,0,0,1455.1,51,2,0,-0.05,26.7,49.1,49.81,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.21,0.46,-0.03,0
365.924,14.72,0,14.89,1.7,1.1,216,3,100,111.79,225.51,26.2,26.3,0.01,46.3,2,79.18,203,2326.7,2176.2,5364,64,0,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,136,-0.1,0,-40.9,-41.6,87.7,1.08,1.1,0.3,0,0,0,0,0,0,1432.8,51,2,0,-0.05,26.7,48.51,49.23,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.15,0.46,-0.03,0
366.048,14.72,0,14.89,1.5,1.1,216,3,100,120.87,229.81,26.2,26.3,0.01,45.5,2,78.71,203,2333.2,2176.2,5300,63,0,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,136,0.6,0,-42.3,-41.6,88.3,1.08,1.1,0.3,0,0,0,0,0,0,1432.8,51,2,0,-0.06,26.4,47.83,48.61,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.1,0.47,-0.02,0
366.157,14.72,0,14.9,1.4,1,216,3,100,128.38,232.47,26.2,26.2,0.01,44.7,2.02,78.25,203,2339,2176.2,5235,63,0,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,136,0,0,-41.3,-41.6,88.9,1.08,1,0.3,0,0,0,0,0,0,1411.9,51,2,0,-0.06,26.5,47.17,47.97,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.08,0.47,-0.02,0
366.268,14.72,0,14.9,1.4,1,216,3,100,136.73,234.28,26.2,26.2,0.01,44.2,2,77.71,203,2344.7,2176.2,5169,62,0,21.3,-2,-2,-2,-2,-2,-2,-59,136,0.8,0,-42.6,-42.4,89.5,1.08,1,0.3,0,0,0,0,0,0,1411.9,52,2,0,-0.06,26.7,46.64,47.42,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.06,0.47,-0.02,0
366.373,14.72,0,14.9,1.3,0.9,216,3,100,144.24,234.28,26.2,26.2,0.01,43.2,2.01,77.19,203,2351,2176.2,5108,61,0,21.6,-2,-2,-2,-2,-2,-2,-58,136,-0.3,0,-42.2,-42.4,90.1,1.08,0.9,0.3,0,0,0,0,0,0,1391.9,52,2,0,-0.07,26.3,46.03,46.85,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.06,0.47,-0.02,0
366.489,14.72,0,14.91,1.3,0.9,216,3,100,160.1,235.2,26.2,26.2,0.01,42.8,2.01,76.46,203,2355.4,2176.2,5042,60,0,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,136,0.9,0,-44,-43.2,90.7,1.07,0.9,0.3,0,0,0,0,0,0,1373,52,2,0,-0.08,26.5,45.36,46.19,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.05,0.47,-0.02,0
366.583,14.72,0,14.91,1.2,0.9,216,3,100,173.19,235.2,26.2,26.1,0.01,42.4,2.01,75.83,203,2361.3,2176.2,4974,60,0,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,136,0.7,0,-44.3,-43.2,91.2,1.07,0.9,0.3,0,0,0,0,0,0,1373,52,2,0,-0.09,26.3,44.31,45.48,1000,3.2,4,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.05,0.46,-0.02,0
366.683,14.72,0,14.9,1.2,0.9,216,3,100,171.56,235.2,25.5,25.7,0.01,41,2.02,75.29,203,2365.3,2176.2,4906,59,0,21.2,-2,-2,-2,-2,-2,-2,-56,136,-0.3,0,-42.5,-42.4,91.3,1.07,0.9,0.2,0,0,0,0,0,0,1355,52,2,0,-0.1,25.8,42.93,44.5,1000,3.2,4,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.06,0.47,-0.02,0
366.796,14.72,0,14.9,1.2,0.8,216,3,100,184.61,235.2,25.5,25.2,0.01,40,1.98,74.74,203,2368.8,2176.2,4830,58,0,20.5,-2,-2,-2,-2,-2,-2,-56,136,-0.4,0,-42,-41.6,91.4,1.06,0.8,0.2,0,0,0,0,0,0,1355,52,2,0,-0.11,25.3,41.15,43.05,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.07,0.47,-0.02,0
366.905,14.72,0,14.9,1.2,0.8,216,3,100,191.14,235.2,24.8,24.7,0.01,38.4,2.01,73.91,203,2373.2,2176.2,4738,57,0,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,136,1.2,0,-41.4,-40.8,91.5,1.06,0.7,0.2,0,0,0,0,0,0,1338.3,52,2,0,-0.13,24.7,39.71,41.69,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.08,0.46,-0.02,0
367.015,14.72,0,14.9,1.2,0.7,214,3,100,200.93,235.2,24,24.1,0.01,36.9,1.99,73.2,203,2377.2,2176.2,4656,56,0,19.6,-2,-2,-2,-2,-2,-2,-54,136,1.1,0,-41.2,-40.8,91.6,1.06,0.7,0.2,0,0,0,0,0,0,1338.3,52,2,0,-0.14,24.4,38,39.98,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.08,0.46,-0.02,0
367.136,14.72,0,14.9,1.2,0.7,214,3,100,207.46,235.2,24,23.6,0.01,35.3,1.99,72.37,203,2381.3,2176.2,4572,55,0,19.2,-2,-2,-2,-2,-2,-2,-54,136,-0.4,0,-40.4,-40,91.7,1.05,0.7,0.2,0,0,0,0,0,0,1322.2,52,2,0,-0.16,23.9,36.59,38.57,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.08,0.46,-0.02,0
367.254,14.72,0,14.9,1.2,0.7,214,3,100,212.35,235.2,23.2,23,0.01,33.6,1.98,71.5,203,2386.2,2176.2,4470,53,0,18.6,-3,-3,-3,-3,-3,-3,-54,136,-0.3,0,-40.3,-40,91.9,1.05,0.7,0.2,0,0,0,0,0,0,1322.2,52,2,0,-0.18,23.2,34.85,36.84,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.08,0.46,-0.02,0
367.369,14.72,0,14.9,1.1,0.6,214,3,100,207.46,235.2,22.5,22.3,0.01,31.9,1.97,70.29,203,2390.6,2176.2,4381,53,0,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,136,1.1,0,-40.1,-39.2,92.1,1.05,0.6,0.2,0,0,0,0,0,0,1307.3,52,2,0,-0.2,21.5,32.04,34.86,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.08,0.46,-0.02,0
367.476,14.72,0,14.9,1.1,0.6,214,3,100,207.46,235.2,20.2,20.6,0.01,28.4,1.97,69.44,203,2395.3,2176.2,4286,52,0,16.8,-2,-2,-2,-2,-2,-2,-54,136,1.1,0,-39.2,-37.6,92.6,1.04,0.6,0.2,0,0,0,0,0,0,1307.3,52,2,0,-0.22,19.9,28.53,32.07,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,-0.01,-0.11,0.47,-0.03,0
