﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
1942.126,14.84,100,14.85,5.6,6.5,226,2,102,20.55,20.39,93,145.2,4.64,207.5,2.59,80.68,230,1584.7,1043,6988,38,0,56.3,4.6,4.6,4.6,4.6,4.6,4.6,-106,169,0.3,0,-10.5,-7.6,21.1,-5.71,1.13,0,1.5,0,0,0,0,0,0,1394.1,66,2,0,-1.73,83.7,49.68,139.22,808,4.5,4,6553,4.5,3.9,0,0.32,2,2048,2048,2048,-0.34,-2.36,0.42,-0.04,0
1942.247,14.84,100,14.79,5.8,9.5,226,2,102,34.11,44.6,71.2,162.1,4.64,156.9,2.14,80.83,230,1460.7,1048.5,6766,39,-0.7,34.9,7,7,7,7,7,7,138,169,1.4,3,-4.9,-7.2,21,0.91,1.87,15.9,27.3,0,0,0,0,0,0,1394.1,66,2,-0.04,-0.17,94.7,471.06,175.93,808,50,49.3,3.7,4.2,53.7,45.8,0.32,2,0,0,0,0,20.82,0.57,0.06,0
1942.346,14.84,100,14.79,3.2,16.5,226,2,100,13,15.35,96.8,216.2,4.64,190,2.41,80.79,230,1623.3,1135.6,6000,39,-2,100.7,17,17,17,17,17,17,251,169,1,0,-2.4,-1.6,73.8,0.02,2.22,17.4,35.4,0,0,0,0,0,0,1409.9,66,2,-0.15,-0.11,99.3,388.77,205.72,808,48.8,47.1,3.7,3.6,52.5,45.2,0.33,2,0,0,0,0,22.71,0.82,0.07,0
1942.451,14.85,54.1,14.74,5.1,2.5,226,2,100,13.64,14.16,104.2,95,4.64,173.3,2.6,79.25,230,1420.4,1207.2,5080,40,-1.6,81.9,7.5,7.5,7.5,7.5,7.5,7.5,271,169,1.3,0,0.5,-4.4,75.8,2.69,1.8,8.8,12.5,0,0,0,0,0,0,1409.9,66,2,-0.26,-0.49,106.8,228.18,207.07,808,57.4,46,3.7,3.3,61.1,54.1,0.34,2,0,0,0,0,4.65,0.66,0.03,0
1942.557,14.85,100,14.74,5.9,18.1,226,2,100,14.15,14.16,112.5,221.5,4.64,189.8,2.79,82.16,230,1430,1286.1,5285,41,0.7,98.5,14.4,14.4,14.4,14.4,14.4,14.4,311,169,-0.7,0.6,-15.8,-14.4,90.4,-0.31,2.22,17.7,37.7,0,0,0,0,0,0,1426.3,66,2,-0.4,-0.8,114.7,395.33,227.88,808,58.8,38.3,3.6,3.8,62.4,55,0.33,2,0,0,0,0,23.27,0.92,0.05,0
1942.658,14.85,100,14.7,7.4,17.6,226,2,100,14.39,14.36,120,218.1,4.64,210.4,2.89,83.18,230,1502.2,1357.8,5389,42,-0.3,100.2,14.9,14.9,14.9,14.9,14.9,14.9,324,169,-0.6,0.6,-13.4,-8.8,98,-0.52,2.37,17.8,43,0,0,0,0,0,0,1426.3,65,2,-0.51,-0.45,128.5,404.32,249.12,808,65.4,49.9,3.7,3.9,69.1,61.5,0.33,2,0,0,0,0,25.69,0.95,0.05,0
1942.758,14.85,100,14.7,10.6,17.9,226,2,100,13.32,14.05,136.5,222.7,4.64,245,3.28,80.48,230,1579.7,1429.6,5462,43,-4.8,99.9,13,13,13,13,13,13,362,169,-0.6,0.6,-8.3,-8,98.6,-0.62,2.44,17.7,42.5,0,0,0,0,0,0,1442.1,65,2,-0.62,-0.51,144.8,424.17,269.82,808,71.9,52.9,3.7,4.1,75.6,67.8,0.33,2,0,0,0,0,21.62,0.86,0.05,0
1942.866,14.85,100,14.7,12.5,17.4,226,2,100,13.33,13.63,148.5,229.8,4.64,271.9,3.5,79.94,230,1712.2,1501.2,5720,44,-7.5,99.9,10.6,10.6,10.6,10.6,10.6,10.6,383,169,-0.2,0,-7.6,-6.4,82.7,-0.06,2.46,17.4,39.3,0,0,0,0,0,0,1442.1,65,2,-0.74,-0.61,149.7,445.76,290.75,808,75.4,52.2,3.7,4.5,79.1,70.9,0.33,2,0,0,0,0,15.39,0.74,0.04,0
1942.957,14.85,100,14.7,12.6,17.3,226,2,100,13.14,13.24,150,229.8,4.64,283.7,3.54,79.96,230,1863.5,1580.1,5775,45,-7.6,99.9,13.4,13.4,13.4,13.4,13.4,13.4,389,169,0.9,0,-2.8,-4,82.4,-0.01,2.46,17.3,41.8,0,0,0,0,0,0,1460.8,65,2,-0.85,-0.4,150.3,458.59,311.15,808,76.2,55,3.7,4.8,79.9,71.4,0.33,2,0,0,0,0,14.75,0.75,0.04,0
1943.045,14.85,100,14.7,12.5,17.2,226,2,100,12.93,13.16,149.2,229.8,4.64,287.9,3.47,80.34,230,1847.6,1644.7,5902,47,-8.2,99.9,13.9,13.9,13.9,13.9,13.9,13.9,385,169,1.9,0,-2.1,-3.2,85.4,-0.01,2.46,17,46.5,0,0,0,0,0,0,1460.8,65,2,-0.95,-0.54,149.4,468.96,330.79,808,76.7,50.4,3.6,5.1,80.3,71.6,0.33,2,0,0,0,0,14.68,0.8,0.04,0
1943.150,14.85,100,14.7,12.3,17,226,2,100,12.9,13.05,148.5,229.8,4.64,293.2,3.59,80.38,230,1904.6,1709.2,6073,48,-8.5,99.9,15,15,15,15,15,15,380,169,1,0,-2.6,-1.6,89.3,-0.02,2.46,16.9,50.6,0,0,0,0,0,0,1476.1,65,2,-1.06,-0.45,148.8,479.42,349.62,808,76.5,50.1,3.7,5.5,80.2,71,0.32,2,0,0,0,0,14.5,0.85,0.04,0
1943.245,14.85,100,14.7,12.5,16.9,226,2,100,12.99,13.02,149.2,229.8,4.64,300.3,3.51,80.26,230,1883.2,1780.9,6164,49,-8.6,99.9,13.3,13.3,13.3,13.3,13.3,13.3,371,169,0.9,0,0.4,0,91.9,-0.07,2.45,16.9,52.5,0,0,0,0,0,0,1476.1,65,2,-1.14,-0.17,150.4,490.44,367.75,808,76.7,54.3,3.7,5.8,80.4,70.9,0.32,2,0,0,0,0,13.6,0.86,0.04,0
1943.347,14.85,100,14.68,12.8,16.8,226,2,100,12.89,13,151.5,229.8,4.64,311.1,3.61,79.99,230,1940.2,1852.6,6320,50,-9.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,370,169,-1,0,-0.9,0,92.3,-0.03,2.45,16.8,53.7,0,0,0,0,0,0,1491.1,65,2,-1.2,-0.18,152.3,500.1,385.17,808,77.2,53.4,3.7,6.2,80.9,71,0.32,2,0,0,0,0,12.13,0.86,0.04,0
1943.450,14.85,100,14.68,12.7,16.7,226,2,100,12.89,12.98,152.2,229.8,4.64,318.7,3.57,80.06,230,2008.8,1924.3,6464,51,-10.7,99.9,13.6,13.6,13.6,13.6,13.6,13.6,367,169,1.5,0,1.9,0,93,-0.02,2.44,16.7,55.9,0,0,0,0,0,0,1491.1,65,2,-1.25,-0.13,152.3,511.57,402.04,808,76.8,52.8,3.7,6.6,80.5,70.2,0.32,2,0,0,0,0,11.92,0.87,0.04,0
1943.562,14.85,100,14.67,13,16.7,226,2,100,12.79,12.98,152.2,229.8,4.64,325.7,3.55,79.6,230,2072.8,1996,6568,52,-11.9,99.9,14.3,14.3,14.3,14.3,14.3,14.3,366,169,1.1,0,0.6,0,93.8,-0.12,2.44,16.7,57.4,0,0,0,0,0,0,1504.2,65,2,-1.31,-0.12,153.4,520.43,418.02,808,76.4,51.3,3.7,7,80.1,69.4,0.32,2,0,0,0,0,11.02,0.88,0.04,0
1943.693,14.85,100,14.67,13.1,11.5,226,2,100,12.68,12.93,153.8,150.9,4.64,335.4,3.66,79.76,230,2174.1,2089.2,6747,53,-14.5,98.8,13.6,13.6,13.6,13.6,13.6,13.6,358,169,-0.9,0,-0.7,0,91.1,-0.52,2.33,8.8,30.6,0,0,0,0,0,0,1504.2,66,2,-1.38,-0.04,140,323.28,422.32,808,74.1,49.4,3.7,7.3,77.8,66.8,0.32,2,2048,2048,2048,-0.38,-12.09,0.77,-0.04,0
1943.798,14.84,100,14.66,9.9,7.2,226,2,100,13.35,12.98,126,127.2,4.64,279.2,2.97,79.73,230,2230.7,2175.3,6832,55,-13.3,50.6,12.5,12.5,12.5,12.5,12.5,12.5,314,169,1,0,0.2,-1.6,84.6,-0.18,2.16,6,27.7,0,0,0,0,0,0,1517.4,66,2,-1.41,0.01,118.8,287.19,411.12,808,60.4,36.1,3.7,7.6,64.1,52.8,0.32,2,2048,2048,2048,-0.13,-7.96,0.82,-0.04,0
1943.899,14.85,100,14.66,7.8,10.5,226,2,100,13.48,13.22,125.2,145,4.64,279.8,2.92,80.47,230,2211.4,2247,6915,55,-10.7,69.8,16.5,16.5,16.5,16.5,16.5,16.5,291,169,0.5,0,-1.9,-4,100,0.49,2.09,11.2,43.4,0,0,0,0,0,0,1517.4,65,2,-1.38,0.08,127.8,362.3,403.74,808,63.7,41.4,3.7,7.6,67.4,56.1,0.32,2,2048,2048,2048,0,9.06,0.99,0.04,0
1943.989,14.85,100,14.69,10.5,0,226,3,100,12.58,13.1,135,15,4.64,302,3.28,80.03,230,2551.8,2186.2,6826,56,0,93.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,112,169,1.1,0,-0.9,-3.2,100,6.11,1.96,13.5,34,0,0,0,0,0,0,1536.3,65,2,-0.06,-2.61,135.8,415.41,361.08,808,73.5,23.8,3.7,7.1,77.2,66.4,0.32,2,2048,2048,2048,0,5.83,0.7,0.04,0
1944.086,14.85,100,14.69,10.2,15.7,226,3,100,13.29,15.47,138.8,204.9,4.64,306.9,3.26,79.8,230,2177.7,2118.4,6816,55,-1.4,96.1,16,16,16,16,16,16,342,169,1.6,0,-0.7,-2.4,85.3,-0.09,2.07,16.5,46.4,0,0,0,0,0,0,1536.3,65,2,-0.15,-1.6,142.2,468.44,377.03,808,77.4,46.1,3.7,7.3,81.1,70.1,0.32,2,2048,2048,0,0,14.45,0.81,0.04,0
1944.186,14.85,100,14.72,11.8,16.9,226,3,100,12.64,13.11,145.5,229.2,4.64,281.9,3.49,79.05,230,2386.1,2190.1,5968,57,-5.6,100.5,14,14,14,14,14,14,372,169,0.9,0,-1.5,-1.6,89.2,-0.13,2.17,17.5,47.9,0,0,0,0,0,0,1556.1,65,2,-0.28,-1.29,149.4,444.3,390.15,808,78.9,51.3,3.7,6.9,82.6,72,0.33,2,0,0,0,0,13.64,0.86,0.04,0
1944.287,14.85,100,14.72,14,18,226,3,100,13.11,13.33,155.2,229.8,4.64,263.2,3.7,79.67,230,2455.7,2261.7,5184,58,-7.3,99.7,11.5,11.5,11.5,11.5,11.5,11.5,396,169,1.5,0,0.5,-3.2,95.5,-0.27,2.27,19,49.5,0,0,0,0,0,0,1556.1,65,2,-0.41,-0.92,163.3,386.79,395.99,808,82.8,60,3.7,6.2,86.5,76.6,0.34,2,0,0,0,0,11.12,1,0,0
1944.387,14.85,100,14.73,16.9,19,226,3,100,13.43,13.49,172.5,229.8,4.64,277.8,4,80.22,230,2504.2,2333.4,5024,59,-8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,432,169,-0.3,0.6,-4.4,-9.1,99.1,-0.43,2.35,18.5,43.2,0,0,0,0,0,0,1558.2,65,2,-0.53,-0.5,177.9,404.99,399.38,949,92.8,75.8,3.7,6.3,96.5,86.5,0.33,2,0,0,0,-0.1,2.1,0.84,0.03,0
1944.490,14.85,100,14.73,17.8,18.5,226,3,100,12.87,13.09,177.8,229.8,4.64,300.8,4.09,82.35,230,2637.4,2405.2,5146,60,-9.3,99.7,11,11,11,11,11,11,449,169,4,2.2,-9.2,-11.2,91,-0.02,2.41,18.5,44.9,0,0,0,0,0,0,1558.2,65,2,-0.66,-0.49,180.6,413.36,404.21,1000,93.6,74.2,3.6,6.1,97.2,87.5,0.33,2,0,0,0,-0.05,1.64,0.87,0.03,0
1944.601,14.85,100,14.72,17.9,18.3,226,3,100,13.03,13,180,229.8,4.64,307.4,4.11,81.67,230,2737.5,2484.1,5232,62,-9.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,448,169,4.9,2.2,-11.2,-9.6,91.4,-0.01,2.44,18.2,45.6,0,0,0,0,0,0,1561.3,65,2,-0.78,-0.27,179.8,417.92,409.12,1000,93.4,76.1,3.7,6.3,97.1,87.1,0.33,2,0,0,0,-0.01,0.45,0.88,0.02,0
1944.711,14.85,100,14.73,17.9,18.2,226,3,100,12.9,13,180,229.8,4.64,312.2,4.16,81.06,230,2761.2,2562.9,5309,63,-9.8,99.8,12.5,12.5,12.5,12.5,12.5,12.5,450,169,6.5,1.4,-6.8,-8,93.8,-0.16,2.47,17.8,44.2,0,0,0,0,0,0,1561.3,66,2,-0.88,-0.09,179.6,420.77,414.94,1000,92.9,77.2,3.7,6.3,96.6,86.6,0.33,2,0,0,0,-0.06,-2.64,0.85,-0.02,0
1944.817,14.85,100,14.73,18,17.7,226,3,100,12.81,13.01,178.5,228,4.64,312.7,4.13,81,230,2810.8,2641.8,5394,64,-10.5,99.8,13,13,13,13,13,13,448,169,6.7,0.6,-4.5,-6.4,92,0.01,2.48,17.6,45.9,0,0,0,0,0,0,1563.8,66,2,-0.96,-0.11,178,427.11,419.61,1000,93.4,75.5,3.7,6.4,97.1,87,0.33,2,0,0,0,0,-1.94,0.87,-0.02,0
1944.922,14.85,100,14.74,17.7,17.6,226,3,100,12.73,13,177.8,228,4.64,316.7,4.24,80.02,230,2882,2713.5,5472,65,-11.2,99.8,13,13,13,13,13,13,447,169,0.7,0.6,-3.7,-5.6,95.2,-0.05,2.48,17.5,47.2,0,0,0,0,0,0,1566.1,66,2,-1.03,-0.01,179.6,432.07,424.4,1000,91.6,74.1,3.3,6.4,94.9,85.2,0.33,2,0,0,0,-0.04,-1.57,0.88,-0.01,0
1945.037,14.85,100,14.74,17.7,17.4,226,3,100,12.56,13,179.2,228,4.64,323.9,4.18,80.25,230,2946.7,2780.7,5570,66,-13.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,452,169,0.5,0,-3.4,-4.8,92.2,0.03,2.48,17.3,47.2,0,0,0,0,0,0,1566.1,66,2,-1.08,0.01,179.4,439.21,430.32,1000,90.5,71,1.9,6.6,92.4,83.9,0.33,2,0,0,0,0,-2.49,0.87,-0.09,0
1945.142,14.85,100,14.74,17.5,17.3,226,3,100,12.73,12.96,179.2,228,4.64,327.9,4.2,78.96,230,2983.4,2824,5654,66,-13.7,99.8,13.5,13.5,13.5,13.5,13.5,13.5,447,169,-0.8,0,-4.4,-4,93.7,0.04,2.48,17.3,49.1,0,0,0,0,0,0,1566.3,66,2,-1.13,0.11,178.4,444.77,435.4,1000,89,69.8,1.3,6.7,90.3,82.3,0.33,2,0,0,0,0,-1.36,0.9,-0.18,0
1945.252,14.85,100,14.74,17.4,17.2,226,3,100,12.75,12.94,177.8,228,4.64,329.4,4.04,80.71,230,2965,2851.5,5722,68,-14.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,441,169,1.8,0,-1.9,-3.2,95.6,-0.01,2.47,17.1,50.2,0,0,0,0,0,0,1566.3,66,2,-1.16,-0.01,177.8,451.42,441.62,1000,87.8,65.2,0.8,6.7,88.6,81.1,0.33,2,0,0,0,0,-0.99,0.91,-0.24,0
1945.355,14.85,100,14.74,17.1,17.1,226,3,100,12.79,12.92,177,228,4.64,334,4.01,81.34,230,2951.7,2868.9,5814,68,-15.3,99.9,14,14,14,14,14,14,440,169,-0.4,0,-1.9,-2.4,95.8,0,2.47,17,51.2,0,0,0,0,0,0,1567.9,66,2,-1.2,-0.02,177.3,456.99,446.9,1000,87.6,63.7,0.5,6.8,88.1,80.8,0.33,2,0,0,0,0,-0.72,0.92,-0.29,0
1945.462,14.85,100,14.74,17.1,17,226,3,100,12.77,12.89,177,228,4.64,336.6,4.11,81.03,230,2886.8,2879.1,5882,70,-16,99.9,14,14,14,14,14,14,434,169,2.1,0,0.1,-1.6,96,-0.01,2.46,16.9,51.2,0,0,0,0,0,0,1567.9,66,2,-1.2,0.01,177.3,462.36,452.26,1000,86.8,63.1,0.3,6.8,87.1,80,0.33,2,0,0,0,0,-0.92,0.91,-0.34,0
1945.558,14.85,100,14.74,17.4,16.9,226,3,100,12.69,12.87,177,228,4.64,341.2,4.18,80.53,230,2935.1,2886,5964,70,-17.3,99.9,14,14,14,14,14,14,431,169,1.9,0,1.3,-0.8,92.3,0.05,2.46,16.8,49.9,0,0,0,0,0,0,1569.2,66,2,-1.24,-0.12,177,468.01,457.61,1000,85.8,58.7,0.2,6.9,86,78.9,0.33,2,0,0,0,0,-2,0.87,-0.43,0
1945.663,14.85,100,14.74,16.6,16.8,226,3,100,13.08,12.84,172.5,228,4.64,336.1,4.1,79.61,230,2884.4,2890.5,6034,71,-16.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,422,169,1.9,0,1.7,0,94.9,0.11,2.45,16.8,52,0,0,0,0,0,0,1569.2,65,2,-1.24,0.01,172.4,474.61,463.1,1000,85.2,60.5,0.1,6.9,85.3,78.3,0.32,2,0,0,0,0,0.43,0.9,-0.41,0
1945.766,14.85,100,14.74,16.3,17,226,3,100,12.77,12.86,171.8,229.8,4.64,339.9,4,80.48,230,2950.1,2893.8,6099,72,-16.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,417,169,1.2,0,0.5,0,95,0.02,2.45,16.9,53.2,0,0,0,0,0,0,1571.4,65,2,-1.27,0.02,172.2,483.13,470.16,1000,83.8,59,0.1,7,83.9,76.8,0.32,2,0,0,0,0,1.52,0.9,-0.23,0
1945.867,14.85,100,14.74,16.2,16.9,226,3,100,12.82,12.85,171.8,229.8,4.64,345.2,3.98,79.97,230,2904,2895.8,6178,73,-16.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,414,169,-1.2,0,-0.8,0,95.2,0.11,2.45,17.1,53.9,0,0,0,0,0,0,1571.4,64,2,-1.26,0.03,172.2,489.01,476.08,1000,83.8,59.3,0,7,83.8,76.8,0.32,2,0,0,0,0,2.14,0.9,-0.08,0
1945.966,14.85,100,14.76,16.2,17.1,226,3,100,12.69,12.84,171.8,232,4.64,346.2,3.92,79.48,230,2906.1,2897,6220,74,-17.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,414,169,-1.1,0,-0.9,0,95,0.04,2.45,17.1,54.9,0,0,0,0,0,0,1573.3,64,2,-1.27,-0.03,171.6,497.11,482.42,1000,82.2,56.1,0,7.1,82.2,75.1,0.32,2,0,0,0,0,3,0.9,0.1,0
1946.075,14.85,100,14.76,16.1,17,226,3,100,12.81,12.83,171,232,4.64,348.2,3.97,79.47,230,2912.7,2897.9,6298,75,-18.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,410,169,1.8,0,2,0,95.4,0.03,2.45,17,55.3,0,0,0,0,0,0,1573.3,64,2,-1.29,-0.07,170.9,501.85,488.61,1000,81.2,53.9,0,7.2,81.2,74,0.32,2,0,0,0,0,3.45,0.9,0.3,0
1946.182,14.85,100,14.8,16.2,17,226,3,100,12.84,12.83,170.2,232,4.64,350.9,3.86,79.55,230,2884.4,2898.6,6358,75,-18.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,408,169,-1.2,0,-0.7,0,94.8,0.04,2.45,16.9,55.2,0,0,0,0,-3,0,1575.3,64,2,-1.29,0.03,170.5,506.97,494.74,1000,81,55.8,0,7.2,81,73.8,0.32,2,0,0,0,0,3.45,0.89,0.49,0
1946.287,14.85,100,14.8,15.8,16.9,226,3,100,12.78,12.82,169.5,232,4.64,352.2,4.03,79.42,230,2915.6,2898.6,6445,76,-19.4,99.9,14.4,14.4,14.4,14.4,11.5,14.4,402,169,-1.1,0,-0.7,0,94.5,-0.03,2.45,16.9,54.8,0,0,0,0,-3,0,1575.3,64,2,-1.3,0,169.3,512.28,501.91,1000,80,54,0,7.2,80,72.8,0.32,2,0,0,0,-0.06,3.13,0.87,0.73,0
1946.394,14.85,100,14.83,15.7,16.9,226,3,100,12.84,12.82,168.8,232,4.64,353.8,3.97,79.74,230,2916.1,2898.6,6488,77,-19.4,99.9,14.5,14.5,14.5,14.5,11.5,14.5,399,169,1.7,0,2.3,0,94.4,0.06,2.44,16.9,56.4,0,0,0,0,-3,0,1578,64,2,-1.32,-0.13,168.5,517.41,507.8,1000,79.5,50.4,0,7.3,79.5,72.2,0.32,2,0,0,0,0,4.78,0.89,0.95,0
1946.502,14.85,100,14.83,15.3,16.9,226,3,100,12.9,12.82,167.2,232,4.64,354.3,3.89,79.13,230,2850.6,2898.6,6561,78,-19.4,99.9,15,15,15,15,12,15,396,169,1.8,0,1.9,0,95.7,0.01,2.44,16.9,56.8,0,0,0,0,-3,0,1578,64,2,-1.33,-0.13,167.2,520.46,513.52,1000,78.7,49.5,0,7.3,78.7,71.4,0.32,2,0,0,0,0,5.25,0.89,1.17,0
1946.604,14.85,100,14.83,15.3,16.9,226,4,100,12.78,12.82,166.5,232,4.64,354.3,3.86,79.31,230,2936.4,2898.6,6596,78,-20.2,99.9,15,15,15,15,12.3,15,390,169,0.9,0,0.4,0,95.7,0,2.44,16.9,57,0,0,0,0,-2.7,0,1581.4,64,2,-1.34,0.03,167,524.71,518.83,1000,78.5,52.2,0,7.3,78.5,71.2,0.32,2,0,0,0,0,5.52,0.88,1.4,0
1946.706,14.85,100,14.83,15.4,16.9,228,4,100,12.64,12.81,166.5,232,4.64,352.9,3.87,79.06,230,2942.4,2898.6,6546,79,-20.7,99.9,15,15,15,15,12.3,15,390,169,0.7,0,0.3,0,95.8,-0.04,2.44,16.9,56.3,0,0,0,0,-2.7,0,1581.4,64,2,-1.35,0.12,167.2,509.66,524.22,1000,78.3,53.7,0,7.2,78.3,71.1,0.32,2,0,0,0,-0.01,4.89,0.89,0.04,0
1946.807,14.85,100,14.83,16.2,17.1,228,4,100,13.06,12.84,170.2,232,4.64,333.9,3.92,78.77,230,2830.3,2898.6,6002,80,-19.1,99.9,14.5,14.5,14.5,14.5,11.8,14.5,404,169,1.9,0,1.8,0,95.9,-0.18,2.45,17.6,53.9,-3,0,0,0,-2.7,0,1585.4,64,2,-1.27,0.65,173.8,462.57,524.45,1000,82,69.4,0,6.7,82,75.3,0.33,2,0,0,0,-0.1,2.21,0.94,0.03,0
1946.905,14.85,100,14.83,17.5,17.9,228,4,100,13.16,12.94,176.2,232,4.64,314.7,4.17,79.09,230,2857.8,2898.6,5480,81,-17.5,99.9,10.5,13.5,13.5,13.5,10.8,13.5,436,169,-0.9,0,-1.3,-4,98.5,-0.23,2.46,17.9,49.2,-3,0,0,0,-2.3,0,1585.4,65,2,-1.23,0.05,181.9,424.98,519.91,1000,85.9,62.2,0,6.3,85.9,79.6,0.33,2,0,0,0,-0.07,-2.99,0.93,-0.02,0
1947.026,14.85,100,14.83,19.2,17.8,228,4,100,13.2,13,186.8,229.8,4.64,330.2,4.34,80.38,230,2766.5,2898.6,5482,81,-16.2,99.8,10.5,13.5,13.5,13.5,11.2,13.5,464,169,-0.8,0.6,-4.7,-5.6,91.4,-0.01,2.48,17.7,46.1,-3,0,0,0,-2.3,0,1588.1,65,2,-1.17,-0.04,184.9,435.38,514.13,1000,90.1,65.8,0,6.4,90.1,83.7,0.33,2,0,0,0,0,-6.77,0.85,-0.04,0
1947.126,14.85,100,14.83,18.7,17.7,228,4,100,13.24,12.99,185.2,229.8,4.64,329.7,4.29,80.82,230,2763,2898.6,5524,82,-15.7,99.5,11,14,14,14,11.7,14,468,169,-0.9,0,-5.3,-4.8,91.6,0.17,2.48,17.7,48.3,-3,0,0,0,-2.3,0,1590.1,65,2,-1.13,-0.06,184.6,436.4,510.15,1000,91.1,67.4,0,6.6,91.1,84.5,0.33,2,0,0,0,0,-4.68,0.89,-0.04,0
1947.234,14.85,100,14.83,18.5,17.7,228,4,100,12.96,12.99,183.8,229.8,4.64,329.4,4.2,80.58,230,2849.9,2898.6,5548,83,-15.5,99.6,11,14,14,14,11.7,14,465,169,-0.1,0,-5.2,-4.8,94.1,0.02,2.49,17.6,48.3,-2.7,0,0,0,-2.3,0,1590.1,65,2,-1.11,0.11,184.2,439.44,506.82,1000,90.5,70.4,0,6.6,90.5,83.9,0.33,2,0,0,0,0,-4.87,0.89,-0.23,0
1947.347,14.85,100,14.83,18.5,17.6,228,4,100,12.8,12.97,183.8,229.8,4.64,332,4.32,80.64,230,2964.1,2898.6,5611,84,-16.2,99.6,11.3,14,14,14,12.1,14,462,169,0.7,0,-3.7,-4,93.4,-0.01,2.49,17.5,47.4,-2.7,0,0,0,-1.9,0,1592.2,65,2,-1.11,0.1,184.2,443.68,503.74,1000,89.5,69.1,0,6.6,89.5,82.9,0.33,2,0,0,0,0,-5.82,0.86,-0.46,0
1947.456,14.85,100,14.83,18.2,17.5,228,4,100,12.95,12.95,183,229.8,4.64,333.9,4.23,80.44,230,2952.6,2898.6,5654,85,-16.1,99.7,11.3,14,14,14,12.1,14,460,169,0.7,0,-2.1,-4,92.6,0.06,2.49,17.5,49,-2.7,0,0,0,-1.9,0,1592.2,65,2,-1.15,-0.12,182.6,447.38,501.89,1000,89,63.6,0,6.6,89,82.4,0.33,2,0,0,0,0,-4.16,0.88,-0.65,0
1947.558,14.85,100,14.83,18.1,17.2,228,4,100,13.08,12.93,182.2,228,4.64,335.1,4.23,80.42,230,2865.4,2898.6,5707,86,-16,99.7,11.3,14,14,14,12.1,14,452,169,-1,0,-4.1,-3.2,91.6,0.02,2.48,17.2,47.9,-2.7,0,0,0,-1.9,0,1593,66,2,-1.15,-0.21,181.6,447.12,500.26,1000,88.8,61.6,0,6.7,88.8,82.1,0.33,2,0,0,0,0,-4.83,0.86,-0.84,0
1947.654,14.85,100,14.84,17.7,17.2,228,4,100,12.97,12.91,180.8,228,4.64,335.2,4.18,80.29,230,2841,2898.6,5740,86,-16.7,99.7,11.7,14,14,14,12.1,14,448,169,0.7,0,-2.6,-3.2,92.1,0.03,2.48,17.1,48.8,-2.3,0,0,0,-1.5,0,1593,66,2,-1.14,0,180.4,450.6,499.09,1000,88.3,65.4,0,6.7,88.3,81.6,0.33,2,0,0,0,0,-3.76,0.87,-1.01,0
