﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2829.061,14.82,100,14.91,19.1,18.6,230,2,106,13.06,13.15,183,229.8,6.26,300.6,4.37,81.06,234,2819.5,2887.2,5112,40,-9.9,99.9,11,11,11,11,11,11,458,201,6.1,3,-8.8,-10.4,96.8,-0.54,2.51,18.3,41.2,0,0,0,0,0,0,1432.8,65,2,-1.01,-0.03,182.8,412.16,407.01,808,95.2,74.6,0.2,6.3,95.4,88.9,0.33,2,0,0,0,-0.19,-6.18,0.79,-0.04,0
2829.167,14.82,100,14.91,17.6,17.8,230,2,104,13.28,13,176.2,229.8,6.26,310.3,4.14,82.43,234,3031.4,2891.7,5437,42,-10.1,99.9,13,13,13,13,13,13,454,201,2.7,0.6,-7,-8,93.9,0.17,2.51,17.9,50.1,0,0,0,0,0,0,1432.8,65,2,-1.05,0.18,173.9,426.02,414.45,808,91.9,74.6,0.1,6.4,92,85.5,0.33,2,0,0,0,0,1.19,0.94,0.03,0
2829.266,14.82,100,14.9,17,17.9,230,2,104,13.11,13.02,173.2,229.8,6.26,309.3,4.1,71.27,234,2959.7,2894.4,5460,44,-8.5,99.9,13,13,13,13,13,13,442,201,1.5,0.6,-5.2,-6.4,98.7,-0.15,2.51,17.6,50.6,0,0,0,0,0,0,1448.2,65,2,-1.07,-0.04,172.6,439,420.96,808,90.4,68.2,0.1,6.6,90.5,83.8,0.33,2,0,0,0,-0.08,0.65,0.92,0.06,0
2829.374,14.82,100,14.9,17.4,17.5,230,2,104,12.84,13,175.5,229.8,6.26,322,4.19,75.51,234,2911.3,2896.1,5727,45,-10.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,441,201,-1.4,0,-5.9,-3.2,95.9,-0.02,2.5,17.3,51.1,0,0,0,0,0,0,1448.2,65,2,-1.11,-0.34,175.9,453.47,428.23,808,89.9,60.9,0,6.7,89.9,83.2,0.33,2,0,0,0,-0.02,0.15,0.91,0.11,0
2829.485,14.82,100,14.9,17.4,17.3,230,2,104,12.73,12.94,175.5,229.8,6.26,333.9,4.2,81.31,234,2900.3,2897.3,5840,47,-14.3,99.9,14,14,14,14,14,14,440,201,2,0,-0.4,-2.4,94.9,-0.01,2.49,17.1,51.6,0,0,0,0,0,0,1460.8,65,2,-1.13,-0.04,175.8,468.19,437.79,808,86.9,63.5,0,6.8,86.9,80.1,0.33,2,0,0,0,0,-0.45,0.89,0.08,0
2829.599,14.82,100,14.9,17,17,230,2,104,12.89,12.88,174.8,229.8,6.26,341.3,4.07,80.48,234,2956.9,2898.2,6042,48,-16.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,430,201,1,0,0.3,0,94.6,0.09,2.48,16.9,53,0,0,0,0,0,0,1460.8,65,2,-1.17,-0.1,172.5,480.02,446.35,808,84.1,58.8,0,7,84.1,77.1,0.32,2,0,0,0,0,0,0.9,0.06,0
2829.698,14.82,100,14.9,16.4,16.9,230,2,104,12.95,12.85,170.2,229.8,6.26,341.5,4.01,80.61,234,2969.9,2898.6,6194,49,-17,99.9,14.5,14.5,14.5,14.5,14.5,14.5,416,201,1.8,0,1.5,0,95.2,0.08,2.47,16.9,53.9,0,0,0,0,0,0,1472.2,65,2,-1.21,-0.06,169.4,491.24,455.33,808,83,57.5,0,7.1,83,75.9,0.32,2,0,0,0,0,0.79,0.89,0.13,0
2829.809,14.82,100,14.9,16,16.8,230,2,104,12.83,12.86,167.2,229.8,6.26,343.6,3.92,81.09,234,2993.4,2898.6,6314,50,-17.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,407,201,0.6,0,0,0,94.2,0.16,2.46,16.7,55.4,0,0,0,0,0,0,1472.2,65,2,-1.26,-0.06,166.3,505.17,466.51,808,81.3,55,0,7.2,81.3,74.1,0.32,2,0,0,0,0,2.76,0.89,0.32,0
2829.911,14.82,100,14.9,15.4,16.7,230,2,104,12.75,12.86,164.2,229.8,6.26,343.7,3.88,81.34,234,2964.7,2898.6,6470,52,-17.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,398,201,0.3,0,1.7,0,95.9,0.04,2.45,16.7,56.4,0,0,0,0,0,0,1485.1,65,2,-1.29,-0.06,164.1,511.54,475.86,808,79.8,52.6,0,7.3,79.8,72.5,0.32,2,0,0,0,0,4.17,0.9,0.52,0
2830.014,14.82,100,14.9,15.1,16.7,230,3,102,12.76,12.85,162.8,229.8,6.26,346.1,3.85,81.31,234,2981.3,2898.6,6602,52,-18,99.9,15,15,15,15,15,15,390,201,0.9,0,0.2,0,95.5,0.09,2.44,16.7,57.4,0,0,0,0,0,0,1485.1,65,2,-1.35,-0.12,162.3,520.67,484.8,808,78.4,49,0,7.4,78.4,71,0.32,2,0,0,0,0,5.49,0.89,0.74,0
2830.122,14.82,100,14.9,15.1,16.7,230,3,102,12.89,12.86,161.2,229.8,6.26,340.5,3.86,80.8,234,2888.6,2898.6,6476,53,-18.3,99.9,15,15,15,15,15,15,388,201,0.4,0,0,0,97.3,-0.05,2.44,16.8,57.6,0,0,0,0,0,0,1498.3,65,2,-1.34,0.18,165.2,489.4,492.13,808,80,56.7,0,7,80,73,0.32,2,0,0,0,-0.01,5.9,0.95,0.05,0
2830.239,14.82,100,14.89,16.3,17.3,230,3,102,13.06,12.93,169.5,229.8,6.26,314.9,3.95,79.71,234,2738.8,2898.6,5673,55,-16.7,99.9,13.5,13.5,13.5,13.5,10.5,13.5,416,201,0.1,0,-0.5,-1.6,100,-0.11,2.45,17.9,54.6,0,0,0,0,-3,0,1510.3,65,2,-1.23,0.18,174.6,429.2,493.62,808,85.4,64.2,0,6.3,85.4,79.1,0.33,2,0,0,0,-0.1,2.43,1.02,0,0
2830.339,14.82,100,14.89,19.3,18.9,230,3,102,13.15,13.03,183.8,229.8,6.26,293.2,4.39,80.64,234,2754.9,2898.6,4846,57,-15.5,99.9,10.5,10.5,10.5,10.5,7.5,10.5,450,201,1.4,0,-0.8,-4.8,100,-0.36,2.49,19.4,48.5,0,0,0,0,-3,0,1510.3,65,2,-1.14,0.25,191.5,374.2,487.94,808,96.4,78.6,0,5.9,96.4,90.5,0.34,2,0,0,0,-0.11,-5,1.04,-0.03,0
2830.446,14.82,100,14.89,21.7,19,230,3,102,13.24,13.08,191.2,229.8,6.26,315.4,4.64,80.86,234,2795.7,2898.6,4949,58,-14,68,10.5,10.5,10.5,10.5,7.5,10.5,504,201,0.8,1.4,-8.2,-14.4,92.4,0.11,2.51,18.8,41.8,0,0,0,0,-3,0,1521.9,65,2,-1.11,-0.24,195.4,395.48,480.64,1000,99.9,73,0,6,99.9,93.9,0.34,2,0,0,0,0,-12.97,0.85,-0.03,0
2830.555,14.82,100,14.89,20.9,18.5,230,3,100,13.45,13.02,191.2,229.8,6.26,312.3,4.38,82.7,234,2906.8,2898.6,4984,58,-13.1,60.8,10.5,10.5,10.5,10.5,7.5,10.5,498,201,5.5,3,-13.8,-13.6,89.8,0.12,2.52,18.5,44,0,0,0,0,-3,0,1521.9,66,2,-1.1,0.1,194.1,391.52,475.79,1000,99.9,79.8,0,6,99.9,93.9,0.34,2,0,0,0,0,-10.89,0.9,-0.04,0
2830.662,14.82,100,14.87,20.3,18.3,230,3,102,12.93,13,191.2,228,6.26,315.1,4.42,81.87,234,2927.3,2898.6,5073,60,-11.9,64,11,11,11,11,8.3,11,496,201,6.9,3,-12.2,-12,94.4,0,2.52,18.2,44.2,0,0,0,0,-2.7,0,1531.6,66,2,-1.13,-0.14,192.4,399.87,471.78,1000,98.5,73.1,0,6.1,98.5,92.4,0.33,2,0,0,0,0,-10.72,0.88,-0.15,0
2830.766,14.82,100,14.87,20.3,18.2,230,3,102,12.93,13,191.2,228,6.26,317.9,4.37,81.87,234,2862.7,2898.6,5174,61,-13.3,64.3,11.5,11.5,11.5,11.5,8.8,11.5,489,201,6.9,2.2,-9.1,-10.4,93.3,0.04,2.52,18.1,44.5,0,0,0,0,-2.7,0,1531.6,66,2,-1.12,0.06,189.5,408.2,468.49,1000,96.5,75.3,0,6.2,96.5,90.3,0.33,2,0,0,0,0,-10.43,0.87,-0.39,0
2830.877,14.82,100,14.86,19.7,18,230,3,102,12.99,13,186,228,6.26,316.3,4.28,81.86,234,2882.2,2898.6,5260,62,-13,69.3,12.5,12.5,12.5,12.5,9.8,12.5,478,201,5.4,1.4,-9.3,-9.6,92,0.17,2.52,17.9,46.4,0,0,0,0,-2.7,0,1539,65,2,-1.11,-0.03,185.9,414.57,466.85,1000,94.7,71.7,0,6.3,94.7,88.4,0.33,2,0,0,0,0,-8.27,0.9,-0.61,0
2830.980,14.82,100,14.86,19.1,18.1,230,3,100,13.03,13,185.2,229.8,6.26,319.8,4.34,81.82,234,2846.2,2898.6,5347,63,-12.8,101.2,13,13,13,13,10.3,13,468,201,4.3,1.4,-6.8,-7.2,94.5,0.11,2.52,18,48.5,0,0,0,0,-2.3,0,1539,65,2,-1.1,0.01,183.5,424.24,466.39,1000,93.9,72,0,6.3,93.9,87.6,0.33,2,0,0,0,0,-6.39,0.92,-0.83,0
2831.078,14.82,100,14.84,19,17.9,230,3,100,12.93,13,184.5,229.8,6.26,324.6,4.29,81.13,234,2891.3,2898.6,5436,65,-13.1,100.3,13.5,13.5,13.5,13.5,11.2,13.5,463,201,-1.1,0.6,-6.8,-6.4,94.6,0.06,2.52,17.8,49,0,0,0,0,-2.3,0,1546.2,65,2,-1.1,-0.01,183.4,430.59,466.73,1000,92.5,70.4,0,6.4,92.5,86.1,0.33,2,0,0,0,0,-5.84,0.91,-1.04,0
2831.180,14.82,100,14.84,18.7,17.7,230,3,100,12.78,13,183,229.8,6.26,326.4,4.23,81.37,234,2968.5,2898.6,5514,65,-14.4,99.7,14,14,14,14,11.7,14,462,201,-0.7,0,-5.5,-4.8,93.5,0.01,2.51,17.7,48.4,0,0,0,0,-2.3,0,1546.2,65,2,-1.11,0.16,182.5,437.14,467.7,1000,91.9,72.8,0,6.6,91.9,85.3,0.33,2,0,0,0,0,-6.19,0.89,-1.25,0
2831.283,14.82,100,14.82,18.6,17.6,230,3,100,12.86,12.98,181.5,229.8,6.26,328.9,4.27,81.51,234,3041.4,2898.6,5604,66,-14.8,99.6,14,14,14,14,11.7,14,459,201,-1.3,0,-5.6,-4,93.6,0.01,2.51,17.6,49.2,0,0,0,0,-1.9,0,1551.4,65,2,-1.13,0.21,181.9,443.28,469.21,1000,90.6,72.1,0,6.6,90.6,84,0.33,2,0,0,0,0,-5.17,0.89,-1.45,0
2831.386,14.82,100,14.82,18.2,17.5,232,3,100,12.77,12.95,180.8,229.8,6.26,332.2,4.17,81.28,234,3052.1,2898.6,5688,67,-15.7,99.6,14,14,14,14,12.1,14,455,201,2.1,0,-1.6,-3.2,93.5,0.01,2.5,17.4,50,0,0,0,0,-1.9,0,1551.4,65,2,-1.14,0.13,179.5,450.82,471.72,1000,89.1,68.9,0,6.7,89.1,82.4,0.33,2,0,0,0,0,-4.05,0.9,-1.66,0
2831.535,14.82,100,14.81,17.7,17.4,232,3,100,13.02,12.92,178.5,229.8,6.26,332.3,4.25,80.99,234,2956.7,2898.6,5763,68,-15.7,99.7,13.5,13.5,13.5,13.5,11.6,13.5,444,201,-1.2,0,-3.9,-3.2,93.3,0.04,2.49,17.3,51.4,0,0,0,0,-1.9,0,1556.6,65,2,-1.17,-0.03,177.1,458.46,475.38,1000,87.4,63.3,0,6.8,87.4,80.6,0.33,2,0,0,0,0,-2.19,0.91,-1.85,0
2831.647,14.82,100,14.8,17.3,17.2,232,3,100,12.97,12.9,175.5,229.8,6.26,333.3,4.12,80.74,234,2884,2898.6,5873,70,-16.2,99.7,14,14,14,14,12.5,14,435,201,1.9,0,-0.4,-1.6,94.6,0.04,2.48,17.1,53,0,0,0,0,-1.5,0,1561.6,65,2,-1.17,-0.05,175.3,465.71,479.05,1000,86.7,62.2,0,6.8,86.7,79.9,0.33,2,0,0,0,0,-0.24,0.92,-1.9,0
2831.746,14.82,100,14.8,16.9,16.9,232,3,100,12.83,12.89,174.8,229.8,6.26,335.8,4.13,80.02,234,2915.2,2898.6,5972,70,-16.7,99.7,14,14,14,14,12.5,14,428,201,0.8,0,0.1,-0.8,94.1,0,2.47,16.8,52.4,0,0,0,0,-1.5,0,1561.6,66,2,-1.19,-0.05,174.7,467.17,482.2,1000,86.2,61.3,0,6.9,86.2,79.3,0.33,2,0,0,0,0,-0.25,0.91,-1.92,0
2831.845,14.82,100,14.8,16.7,16.8,232,3,100,12.77,12.86,174,228,6.26,338.9,4.06,79.51,234,2907.9,2898.6,6026,71,-17.7,99.8,14.5,14.5,14.5,14.5,13,14.5,425,201,1,0,0.3,0,93.3,0.01,2.46,16.8,52.1,0,0,0,0,-1.5,0,1566.3,66,2,-1.2,-0.02,173.9,472.64,485.49,1000,85.1,60.6,0,6.9,85.1,78.2,0.33,2,0,0,0,0,-0.12,0.89,-1.94,0
2831.958,14.82,100,14.8,16.5,16.8,232,3,100,12.73,12.85,171.8,228,6.26,338.4,4.09,79.76,234,2966,2898.6,6106,72,-18.4,99.8,14.5,14.5,14.5,14.5,13,14.5,420,201,1,0,0.3,0,92.4,0.13,2.45,16.7,52.4,0,0,0,0,-1.2,0,1566.3,66,2,-1.22,0.02,170.3,477.33,489,1000,83.2,59.1,0,7,83.2,76.2,0.32,2,0,0,0,0,0.51,0.89,0.02,0
2832.058,14.82,100,14.8,16.1,16.7,234,3,100,12.88,12.87,170.2,228,6.26,338.5,4.04,79.64,234,2926.4,2898.6,6166,73,-17.7,99.8,14.5,14.5,14.5,14.5,13.3,14.5,412,201,1.6,0,1.5,0,94.7,0.01,2.45,16.7,52.8,0,0,0,0,-1.2,0,1571,66,2,-1.23,0.01,170.6,484.44,492.75,1000,83.5,59,0,7,83.5,76.5,0.32,2,0,0,0,0,1.25,0.88,0.15,0
2832.159,14.82,100,14.8,15.9,16.7,234,3,100,12.65,12.86,170.2,228,6.26,343.6,3.86,79.42,234,2969.1,2898.6,6216,74,-18.8,99.8,14.5,14.5,14.5,14.5,13.3,14.5,412,201,0.6,0,-0.2,0,94,-0.03,2.44,16.6,52.6,0,0,0,0,-1.2,0,1571,66,2,-1.25,0.02,170.2,488.49,496.75,1000,82,57.2,0,7.1,82,74.9,0.32,2,0,0,0,-0.07,1.33,0.87,0.31,0
2832.267,14.83,100,14.8,15.8,16.6,234,3,100,12.84,12.85,168.8,228,6.26,343.7,4.02,79.67,234,2898.5,2898.6,6304,75,-18.9,99.8,14.5,14.5,14.5,14.5,13.3,14.5,408,201,1,0,0.4,0,94.3,0.01,2.44,16.6,54.2,0,0,0,0,-0.8,0,1575.5,65,2,-1.27,-0.12,168.1,493.32,501.63,1000,80.9,53.1,0,7.1,80.9,73.8,0.32,2,0,0,0,0,3.16,0.89,0.52,0
2832.383,14.83,100,14.8,15.5,16.8,234,3,102,12.9,12.86,167.2,229.8,6.26,344.7,3.8,79.83,234,2922.5,2898.6,6354,75,-19.3,99.9,14.5,14.5,14.5,14.5,13.7,14.5,404,201,0.5,0,0,0,95.1,0.01,2.43,16.7,55.1,0,0,0,0,-0.8,0,1575.5,65,2,-1.3,-0.05,167.2,502.45,506.17,1000,80.1,53.2,0,7.2,80.1,72.9,0.32,2,0,0,0,0,3.99,0.88,0.74,0
2832.486,14.83,100,14.8,15.4,16.7,234,3,102,12.88,12.85,166.5,229.8,6.26,346.6,3.94,79.76,234,2892,2898.6,6449,76,-19.3,99.9,14,14,14,14,13.2,14,398,201,0.7,0,0.2,0,94.7,-0.02,2.43,16.7,54.9,0,0,0,0,-0.8,0,1581.3,65,2,-1.3,-0.03,166.6,507.75,511.73,1000,79.7,53.1,0,7.2,79.7,72.5,0.32,2,0,0,0,0,3.92,0.87,0.99,0
2832.587,14.83,100,14.8,15.2,16.7,234,3,102,12.79,12.84,165.8,229.8,6.26,347.3,3.95,79.51,234,2918.4,2898.6,6499,77,-19.9,99.9,14,14,14,14,13.2,14,394,201,1.3,0,1.7,0,95.2,0.01,2.43,16.7,55.8,0,0,0,0,-0.4,0,1581.3,65,2,-1.31,0.04,165.8,512.4,516.36,1000,79.1,53.8,0,7.3,79.1,71.8,0.32,2,0,0,0,0,4.91,0.87,1.21,0
2832.686,14.83,100,14.79,15.3,16.7,234,4,102,12.69,12.84,165,229.8,6.26,347.8,3.96,79.31,234,2966.1,2898.6,6527,78,-20.2,99.9,14.5,14.5,14.5,14.5,14.1,14.5,395,201,0.9,0,0.3,0,94.6,0,2.43,16.7,55.8,0,0,0,0,-0.4,0,1587.6,65,2,-1.34,-0.02,165.7,512.59,520.82,1000,78.3,51,0,7.3,78.3,71,0.32,2,0,0,0,0,5.02,0.87,1.44,0
2832.787,14.83,100,14.79,15.4,16.7,234,4,102,12.92,12.84,165,229.8,6.26,346.9,3.74,79.35,234,2852.2,2898.6,6464,78,-19.8,99.9,14.5,14.5,14.5,14.5,14.1,14.5,394,201,1.6,0,1.7,0,93.8,0.03,2.43,16.8,56.3,0,0,0,0,-0.4,0,1587.6,65,2,-1.33,0,165.9,497.26,524.26,1000,79.1,52.5,0,7.1,79.1,72,0.32,2,0,0,0,0,5.46,0.9,0.05,0
2832.888,14.83,100,14.79,16,17,234,4,102,13.13,12.88,168.8,229.8,6.26,327.7,3.96,78.83,234,2775.7,2898.6,5954,80,-18.8,99.9,14,14,14,14,13.6,14,406,201,1.5,0,1.4,0,96.1,-0.06,2.44,17.7,54.6,0,0,0,0,0,0,1592.6,64,2,-1.25,0.38,171.8,453.59,523.59,1000,82.4,64.9,0,6.7,82.4,75.7,0.33,2,0,0,0,-0.08,3.28,0.96,0.04,0
2832.987,14.83,100,14.79,17.8,18,234,4,102,13.24,12.97,174.8,232,6.26,308.8,4.17,79.67,234,2762.3,2898.6,5421,80,-17.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,436,201,1.8,0,0.4,-2.4,98.6,-0.18,2.46,18.4,52.4,0,0,0,0,0,0,1592.6,64,2,-1.15,0.35,182.4,425.42,519.08,1000,87.4,71.2,0,6.3,87.4,81.1,0.33,2,0,0,0,-0.06,0,0.98,0,0
2833.086,14.83,100,14.83,19.5,18.2,234,4,102,12.99,13,184.5,232,6.26,321.9,4.3,80.5,234,2837.2,2898.6,5410,81,-16.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,462,201,-0.5,0,-2.9,-4.8,92.6,0.03,2.48,18.1,47.1,0,0,0,0,0,0,1596.4,64,2,-1.09,0.09,185.8,436.26,514.4,1000,90.3,70.3,0,6.4,90.3,83.9,0.33,2,0,0,0,0,-6.14,0.86,-0.04,0
2833.190,14.83,100,14.83,19,18.1,234,4,102,13.22,13,183.8,232,6.26,325,4.29,80.86,234,2833.3,2898.6,5454,81,-16.3,99.8,13,13,13,13,13,13,467,201,1.8,0.6,-2.8,-5.6,93.8,-0.03,2.5,18.1,48.9,0,0,0,0,0,0,1596.4,64,2,-1.06,0.02,185.1,435.3,510.64,1000,91,70.1,0,6.4,91,84.6,0.33,2,0,0,0,-0.04,-4.85,0.89,-0.04,0
2833.299,14.82,100,14.86,19,18,234,4,102,13.06,13,184.5,232,6.26,328.1,4.4,80.87,234,2862.2,2898.6,5510,83,-15.6,99.8,13,13,13,13,13,13,466,201,0.5,0.6,-3.9,-5.6,94.6,-0.18,2.5,17.7,47.1,0,0,0,0,0,0,1599.3,65,2,-1.05,-0.04,185.2,440.21,507.47,1000,91,69,0,6.6,91,84.4,0.33,2,0,0,0,-0.09,-6.61,0.85,-0.2,0
2833.398,14.83,100,14.86,18.5,17.7,234,4,104,13.03,12.98,182.2,229.8,6.26,327.3,4.25,80.9,234,2854.3,2898.6,5560,83,-16.3,99.7,13.5,13.5,13.5,13.5,13.5,13.5,468,201,0.6,0,-2.3,-4.8,94.4,-0.05,2.5,17.6,48.6,0,0,0,0,0,0,1599.3,65,2,-1.05,-0.2,181.2,439.81,504.7,1000,89.8,64.8,0,6.6,89.8,83.2,0.33,2,0,0,0,-0.04,-5.14,0.88,-0.39,0
2833.506,14.83,100,14.86,18.3,17.6,234,4,104,13.03,12.97,181.5,229.8,6.26,329.6,4.26,80.7,234,2845.6,2898.6,5598,84,-16.1,99.7,13.5,13.5,13.5,13.5,13.5,13.5,454,201,-1.1,0,-3.8,-4,92.7,0.08,2.5,17.5,49.1,0,0,0,0,0,0,1601.8,65,2,-1.05,-0.05,181.4,444.03,502.21,1000,90,68.1,0,6.6,90,83.4,0.33,2,0,0,0,0,-4.56,0.88,-0.62,0
2833.605,14.83,100,14.86,18.2,17.5,234,4,104,12.64,12.95,181.5,229.8,6.26,331.5,4.17,81.19,234,3001,2898.6,5644,85,-17.1,99.7,13.5,13.5,13.5,13.5,13.5,13.5,452,201,-0.2,0,-4.1,-4,93.1,0.14,2.5,17.5,49.4,0,0,0,0,0,0,1601.8,65,2,-1.07,0.11,180.5,447.28,500.75,1000,89.2,70.1,0,6.7,89.2,82.5,0.33,2,0,0,0,0,-4.2,0.88,-0.81,0
2833.727,14.83,100,14.84,17.9,17.5,234,4,104,12.78,12.93,178.5,229.8,6.26,329.6,4.18,80.39,234,2961.9,2898.6,5691,85,-16.9,99.7,13,13,13,13,13,13,442,201,0.6,0,-2,-3.2,94.7,-0.08,2.49,17.4,50,0,0,0,0,0,0,1602.9,65,2,-1.08,0.12,179.1,450.56,499.81,1000,88.6,69.3,0,6.7,88.6,81.9,0.33,2,0,0,0,-0.05,-3.38,0.89,-0.93,0
2833.826,14.82,100,14.82,17.9,17.4,234,4,104,12.63,12.92,179.2,229.8,6.26,333.4,4.25,80.25,234,2973.4,2898.6,5758,86,-17.2,99.8,13,13,13,13,13,13,442,201,-1.2,0,-3,-3.2,92.5,0.02,2.49,17.3,49.8,0,0,0,0,0,0,1602.9,65,2,-1.1,0.14,179.7,455.18,499.25,1000,87.9,68.6,0,6.7,87.9,81.2,0.33,2,0,0,0,0,-3.4,0.88,-1.12,0
2833.938,14.82,100,14.82,17.7,17.3,234,4,104,12.73,12.9,178.5,229.8,6.26,334.6,4.17,80.48,234,3027.8,2898.6,5790,87,-17.2,99.8,13.5,13.5,13.5,13.5,13.5,13.5,441,201,0.5,0,-1,-2.4,92.8,0,2.48,17,49.5,0,0,0,0,-3,0,1605.2,66,2,-1.13,0.1,178.6,454.8,499.03,1000,87.2,66.6,0,6.8,87.2,80.4,0.33,2,0,0,0,0,-3.26,0.87,-1.26,0
2834.058,14.82,100,14.8,17.5,17,234,4,104,12.79,12.89,177.8,228,6.26,335.7,4.16,80.31,234,3004.2,2898.6,5860,88,-17.7,99.8,13.5,13.5,13.5,13.5,10.5,13.5,434,201,0.9,0,-1.7,-1.6,91.1,0.03,2.47,17,49.7,0,0,0,0,-3,0,1607.4,66,2,-1.16,0.08,178.8,459.02,498.98,1000,87.2,65.7,0,6.8,87.2,80.4,0.33,2,0,0,0,0,-2.68,0.87,-1.42,0
2834.159,14.82,100,14.8,17.1,17,235,4,104,12.91,12.87,177,228,6.26,337.9,4.1,80.54,234,2963.8,2898.6,5899,88,-17.5,99.8,13.5,13.5,13.5,13.5,10.5,13.5,433,201,-1.3,0,-1.3,-1.6,92.3,0.03,2.47,16.9,51.1,0,0,0,0,-3,0,1607.4,66,2,-1.17,0.02,175.6,461.54,499.33,1000,84.4,61.4,0,6.8,84.4,77.6,0.33,2,0,0,0,0,-1.06,0.89,-1.5,0
2834.265,14.82,100,14.79,16.8,16.9,235,4,104,13.15,12.88,174.8,228,6.26,336.2,4.15,80.45,234,2857.3,2898.6,5945,89,-17,99.8,13.5,13.5,13.5,13.5,10.5,13.5,426,201,-1.5,0,-1.4,-0.8,93,0.01,2.46,16.9,51.5,0,0,0,0,-3,0,1609.9,66,2,-1.18,-0.1,175.2,465.54,500.14,1000,85.2,59.6,0,6.9,85.2,78.3,0.33,2,0,0,0,0,-0.34,0.89,-1.55,0
2834.379,14.83,100,14.79,16.8,16.8,235,4,104,13.02,12.87,174.8,228,6.26,337.3,4.06,79.74,234,2820.3,2898.6,5976,90,-17.3,99.9,13.5,13.5,13.5,13.5,10.8,13.5,422,201,0.5,0,-0.4,-0.8,92.7,0.01,2.45,16.8,51.5,0,0,0,0,-2.7,0,1609.9,66,2,-1.18,-0.23,174.9,468.72,501.11,1000,84.8,56.6,0,6.9,84.8,77.9,0.33,2,0,0,0,0,-0.09,0.88,-1.57,0
2834.488,14.83,100,14.78,16.6,16.8,235,4,104,12.91,12.86,174,228,6.26,339.5,4.05,79.71,235,2849.1,2898.6,6042,91,-17.9,99.9,14,14,14,14,11.3,14,420,201,-1.3,0,-1.2,0,91.8,0.03,2.45,16.8,51.4,0,0,0,0,-2.7,0,1612.2,66,2,-1.18,-0.11,174.1,472.73,502.63,1000,84.8,59,0,6.9,84.8,77.9,0.32,2,0,0,0,0,0,0.87,-1.56,0
2834.586,14.82,100,14.78,16.4,16.8,235,4,106,12.78,12.85,173.2,228,6.26,340.5,3.93,80.13,235,2921.5,2898.6,6071,91,-18.5,99.9,14,14,14,14,11.3,14,418,201,0.4,0,-0.3,0,91.2,0.13,2.44,16.8,51.8,0,0,0,0,-2.7,0,1612.2,66,2,-1.2,-0.05,173,475.89,504.16,1000,83.6,58.5,0,7,83.6,76.6,0.32,2,0,0,0,0,0.55,0.87,0.04,0
2834.686,14.82,100,14.78,16.3,16.7,235,4,106,12.88,12.85,171.8,228,6.26,340.2,3.95,79.65,235,2893.1,2898.6,6102,92,-18.2,99.9,14,14,14,14,11.3,14,414,201,0.7,0,0,0,92.8,0,2.44,16.7,51.7,0,0,0,0,-2.3,0,1614.6,66,2,-1.22,-0.07,171.3,479.77,505.91,1000,83,57.1,0,7,83,76,0.32,2,0,0,0,0,0.61,0.86,0.16,0
2834.789,14.82,100,14.78,16.3,16.7,235,4,106,12.82,12.86,171,228,6.26,340.1,4.07,79.45,235,2910,2898.6,6166,93,-18.6,99.9,14,14,14,14,11.7,14,410,201,0.9,0,0.4,0,92.3,0,2.44,16.7,51.6,0,0,0,0,-2.3,0,1614.6,66,2,-1.23,0.08,170.8,481.55,507.83,1000,82.2,59.2,0,7,82.2,75.2,0.32,2,0,0,0,0,0.66,0.85,0.28,0
