﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2639.939,14.82,100,15.02,16.6,18.6,234,1,122,13.1,13.16,171,232,4.64,276,4.05,78.26,234,2649.4,2491.3,5036,26,-10.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,194,8,3,-22.6,-21.6,79.5,0.12,2.62,18.1,35.5,0,0,0,0,0,0,1272.9,66,2,-1.3,-0.12,165.6,401.12,293.2,1000,87.1,62.3,3.7,6.3,90.8,80.8,0.33,2,0,0,0,0,8.22,0.73,0.04,0
2640.058,14.82,100,14.99,15.3,17.8,234,1,122,13.47,13.22,159,228,4.64,276.4,3.84,76.86,234,2594.7,2563,5389,28,-8.4,99.7,10.5,10.5,10.5,10.5,10.5,10.5,418,194,6.8,2.2,-17.2,-16,82.9,0.21,2.58,17.4,41.6,0,0,0,0,0,0,1306.2,66,2,-1.32,0.05,154.8,427.86,313.77,1000,81.4,59.6,3.7,6.6,85.1,74.8,0.33,2,0,0,0,0,10.26,0.79,0.04,0
2640.157,14.82,100,14.99,14.1,17.2,234,1,122,13.58,13.29,152.2,228,4.64,280.4,3.71,65.82,234,2461,2649,5732,30,-6.2,99.7,11.5,11.5,11.5,11.5,11.5,11.5,397,194,2.6,0.6,-12.8,-12,87.2,0.02,2.55,17,45.7,0,0,0,0,0,0,1306.2,66,2,-1.26,-0.09,151.6,450.9,331.6,1000,81.8,58.4,3.6,6.8,85.4,75,0.33,2,0,0,0,0,10.79,0.82,0.04,0
2640.264,14.82,100,14.9,13.5,16.8,234,1,122,13.12,13.1,150,228,4.64,291.6,3.69,69.39,234,2694.2,2720.8,6062,32,-7.5,99.8,13.5,13.5,13.5,13.5,13.5,13.5,383,194,1,0,-8.6,-8,89.5,0.04,2.52,16.7,49.8,0,0,0,0,0,0,1337.9,66,2,-1.26,-0.03,149.2,475.27,350.39,1000,79.6,56.8,3.1,7,82.7,72.6,0.32,2,0,0,0,0,10.97,0.84,0.04,0
2640.368,14.82,100,14.9,13.1,16.6,234,1,122,12.9,13.02,147,228,4.64,300.3,3.66,83.63,234,2829.8,2785.7,6360,34,-8.4,99.8,14,14,14,14,14,14,370,194,1.9,0,-4.4,-4.8,91.2,0.01,2.49,16.5,52.6,0,0,0,0,0,0,1337.9,66,2,-1.3,-0.08,146.9,495.5,369.86,808,77.4,51.6,1.9,7.3,79.3,70.1,0.32,2,0,0,0,0,11.35,0.85,0.04,0
2640.471,14.82,100,14.84,12.8,16.5,234,1,122,12.92,13,146.2,228,4.64,311.7,3.6,82.8,234,2892.9,2824,6609,35,-9.2,99.8,14.5,14.5,14.5,14.5,14.5,14.5,362,194,0.6,0,-3,-4,91.2,0.14,2.47,16.5,55.8,0,0,0,0,0,0,1366,66,2,-1.35,-0.12,147.3,515.76,388.97,808,76,48,1.3,7.4,77.3,68.6,0.32,2,0,0,0,0,12.09,0.86,0.04,0
2640.569,14.82,100,14.84,12.8,16.5,234,2,122,12.66,12.97,147,228,4.64,324.5,3.64,83.01,234,2961.7,2849.5,6863,36,-11.5,99.8,14.5,14.5,14.5,14.5,14.5,14.5,340,194,1.8,0,0.1,-1.6,92.4,-0.01,2.45,16.5,57.8,0,0,0,0,0,0,1366,66,2,-1.4,-0.12,148.2,534.74,406.26,808,74.5,44.9,0.8,7.6,75.3,66.9,0.32,2,0,0,0,0,11.84,0.86,0.04,0
2640.681,14.82,100,14.84,13,0,234,2,122,12.41,12.93,144,15,4.64,328.9,3.52,81.61,234,2961.8,2739.6,6960,37,-15,93.4,-12,-12,-12,-12,-12,-12,322,194,-0.6,0.6,-1.4,-2.4,87.2,4.62,2.15,10,15.3,0,0,0,0,0,0,1393.2,66,2,-0.01,-0.69,117.9,446.78,332.37,808,65.9,55.5,3.7,7.5,69.6,58.4,0.32,2,2048,2048,2048,0,-12.22,0.31,-0.04,0
2640.792,14.82,100,14.82,9.7,14.5,234,2,122,12.99,14.92,129,199.9,4.64,292.8,3.1,80,234,2769.8,2421.2,7032,38,-2.1,88.7,14.5,14.5,14.5,14.5,14.5,14.5,310,194,2,0,-2.9,-4.8,84.4,-2.86,2.04,10.4,22.6,0,0,0,0,0,0,1393.2,66,2,-0.05,-4.68,126.9,429.84,310.06,808,70.3,4,3.7,7.3,74,63,0.32,2,0,0,4,-0.13,0.07,0.48,0.01,0
2640.891,14.82,100,14.82,10,15.6,234,2,120,16.48,17.05,129,224.5,4.64,262.8,3.18,80.42,234,2063.5,2235.2,6226,39,-0.6,94.3,6.5,6.5,6.5,6.5,6.5,6.5,280,194,0,0,-4.9,-3.2,82.2,0.24,2.12,16.5,43.8,0,0,0,0,0,0,1423.9,66,2,-0.11,-2.23,132.8,465.53,332.03,808,72.4,29.3,3.7,7.1,76.1,65.3,0.33,2,0,0,0,0,16.67,0.8,0.05,0
2641.010,14.82,100,14.82,11.5,17.1,234,2,120,13.89,13.49,138,225.6,4.64,251.4,3.42,80.08,234,2445.9,2314.1,5563,41,-1.9,100.2,10,10,10,10,10,10,362,194,0.7,0,-0.9,-2.4,93.4,-0.3,2.23,18,47.5,0,0,0,0,0,0,1423.9,66,2,-0.29,-1.19,146.1,405.69,350.15,808,78,52.2,3.7,6.4,81.7,71.6,0.33,2,0,0,0,0,14.66,0.95,0.04,0
2641.119,14.82,100,14.82,15,18.1,234,2,120,13.54,13.72,154.5,228,4.64,258.7,3.94,80.02,234,2639.3,2393,5235,42,-3.2,99.7,9,9,9,9,9,9,394,194,0.6,0,-2.4,-5.6,96.1,-0.39,2.32,17.5,43.3,0,0,0,0,0,0,1454.4,66,2,-0.43,-0.87,161.5,425.58,362.66,808,86.7,64.3,3.7,6.6,90.4,80.1,0.33,2,0,0,0,0,6.29,0.8,0.04,0
2641.218,14.82,100,14.81,15.4,17.2,234,2,120,13.02,13.22,159.8,228,4.64,289.8,3.87,82.53,234,2713.2,2471.8,5700,43,-6,99.8,10,10,10,10,10,10,407,194,0.6,0,-4.9,-5.6,86.8,0.05,2.36,17.3,45.7,0,0,0,0,0,0,1454.4,66,2,-0.56,-0.59,159.7,442.27,374.91,808,85.4,66.1,3.7,6.6,89.1,78.8,0.33,2,0,0,0,0,6.74,0.8,0.04,0
2641.331,14.83,100,14.79,15,17.3,234,2,120,13.03,13.1,159.8,228,4.64,299.6,3.82,81.28,234,2876.2,2550.7,5635,45,-6.5,99.8,9.5,9.5,9.5,9.5,9.5,9.5,398,194,-0.8,0,-4.7,-4,88.7,-0.01,2.39,17.2,48.1,0,0,0,0,0,0,1472.2,66,2,-0.67,-0.13,159.8,452.12,387.37,808,84.8,72.5,3.7,6.7,88.5,78.1,0.33,2,0,0,0,0,7,0.83,0.04,0
2641.431,14.83,100,14.79,14.9,17,234,2,120,12.75,13.03,159,228,4.64,303.8,3.89,81.4,234,2968,2622.4,5922,46,-8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,398,194,0.9,0,-2.4,-1.6,90.9,0.01,2.4,16.9,50.4,0,0,0,0,0,0,1486.9,66,2,-0.76,-0.08,158.7,462.65,399.6,808,83.5,70.4,3.7,6.9,87.2,76.6,0.33,2,0,0,0,0,7.13,0.85,0.04,0
2641.539,14.83,100,14.8,14.9,16.9,234,2,118,12.59,13.01,158.2,228,4.64,310,3.75,79.25,234,2796.1,2701.3,5978,48,-10.4,99.8,12.5,12.5,12.5,12.5,12.5,12.5,392,194,1.6,0,1.3,-0.8,92.8,-0.05,2.42,16.8,52.5,0,0,0,0,0,0,1486.9,66,2,-0.83,-0.46,158.2,475.25,414.27,808,82.6,60.2,3.5,6.9,86.1,75.7,0.32,2,0,0,0,0,6.84,0.87,0.17,0
2641.656,14.83,100,14.8,14.6,16.7,234,2,118,12.58,13,157.5,228,4.64,315.7,3.78,78.96,234,2852.2,2766.9,6190,48,-11.4,99.8,13.5,13.5,13.5,13.5,13.5,13.5,388,194,2.1,0,1.8,0,94.1,0.03,2.42,16.7,54.6,0,0,0,0,0,0,1498.8,66,2,-0.92,-1,157.1,485.86,426.35,808,81.5,45.3,2.2,7.1,83.7,74.4,0.32,2,0,0,0,0,7.05,0.89,0.38,0
2641.774,14.83,100,14.8,14.7,16.8,234,2,118,12.95,12.97,156.8,229.8,4.64,323.7,3.71,79.47,234,2875.6,2818.3,6300,50,-11.8,99.9,14,14,14,14,14,14,382,194,0.4,0,0,0,95.9,-0.06,2.42,16.8,57.2,0,0,0,0,0,0,1498.8,65,2,-1.01,-0.02,158,501.94,441.24,808,79.6,60.3,1.3,7.2,80.9,72.4,0.32,2,0,0,0,0,7.07,0.9,0.63,0
2641.894,14.83,100,14.8,15,16.7,234,2,118,12.61,12.95,158.2,229.8,4.64,332.5,3.81,79.1,234,3061.7,2849.7,6484,52,-13.8,99.9,14,14,14,14,14,14,380,194,1,0,0.5,0,96.3,0.02,2.42,16.7,57.3,0,0,0,0,0,0,1510.3,65,2,-1.08,-0.26,159,514.83,455.7,808,79,52.9,0.8,7.3,79.8,71.7,0.32,2,0,0,0,0,5.85,0.89,0.9,0
2642.011,14.83,100,14.8,14.8,16.7,234,2,118,12.6,12.9,159,229.8,4.64,342,3.76,79.25,234,2967.6,2869.1,6616,52,-16.2,99.9,14.5,14.5,14.5,14.5,11.5,14.5,376,194,0.3,0,0.1,0,95.5,-0.04,2.42,16.7,57.5,0,0,0,0,-3,0,1510.3,65,2,-1.17,-0.52,159.7,526.36,468.62,808,78.1,44.6,0.4,7.4,78.5,70.7,0.32,2,0,0,0,0,6.09,0.87,1.17,0
2642.117,14.83,100,14.8,14.8,13.5,234,2,118,12.65,12.87,159,158.7,4.64,348.1,3.85,80.1,234,2915.7,2880.2,6774,53,-17.5,99.4,12.3,12.3,12.3,12.3,11.5,12.3,363,194,0.1,0,0,0,96.7,0.55,2.42,16.9,61.3,0,0,0,0,-3,0,1520.8,64,2,-1.25,-0.36,152.5,473.23,473.63,808,76.6,44.7,0.3,7.5,76.9,69.1,0.32,2,2048,2048,2048,0,10.22,1.04,0.04,0
2642.228,14.82,100,14.79,14.3,16.9,234,3,118,12.76,12.87,153.8,215.3,4.64,340.6,3.75,80.51,234,2918.2,2887.2,6854,55,-19.5,100.1,14.4,14.4,14.4,14.4,11.5,14.4,342,194,0.8,0,0.1,0,98.8,-0.11,2.42,16.9,59,0,0,0,0,-3,0,1531.6,64,2,-1.3,-0.24,158.8,535.2,482.16,808,75.2,44.5,0.2,7.6,75.4,67.6,0.32,2,2048,2048,2048,0,7.58,0.88,0.19,0
2642.337,14.82,100,14.79,14.8,16.9,234,3,118,12.58,12.83,158.2,231,4.64,352.4,3.73,80.38,234,3011.9,2891.7,6837,55,-21.2,99.7,14.4,14.4,14.4,14.4,11.5,14.4,322,194,-0.7,0,-0.8,0,93,0.01,2.43,16.9,59,0,0,0,0,-2.7,0,1531.6,64,2,-1.35,-0.01,158.5,522.47,492.05,808,74.8,47.7,0.1,7.3,74.9,67.5,0.32,2,0,0,0,0,7.39,0.9,0.04,0
2642.451,14.83,100,14.79,15.2,17.1,234,3,118,13.43,12.89,160.5,232,4.64,320,3.81,78.89,234,2751.7,2894.5,6064,57,-17.5,99.6,13.5,13.5,13.5,13.5,10.8,13.5,384,194,-1,0,-0.7,0,97.6,-0.19,2.44,17.6,57.7,0,0,0,0,-2.7,0,1543.3,64,2,-1.28,0.02,165.3,462.37,496.92,808,81.6,56.6,0.1,6.7,81.7,74.9,0.33,2,0,0,0,-0.05,5.64,1,0.05,0
2642.549,14.83,100,14.8,17.8,18.1,234,3,117,13.3,13.01,171,229.8,4.64,292.9,4.25,79.5,234,2816.9,2896.5,5209,58,-14.7,99.7,11,11,11,11,8.3,11,424,194,1.3,0,1,-2.4,100,-0.23,2.47,18.9,53.4,0,0,0,0,-2.7,0,1543.3,65,2,-1.22,0.29,178.9,394.41,494.3,808,89.5,70.9,0,6.1,89.5,83.4,0.34,2,0,0,0,-0.07,0.34,1.08,0,0
2642.658,14.83,100,14.8,20.5,18.9,234,3,117,13.49,13.1,187.5,229.8,4.64,301.5,4.52,80.25,234,2794.4,2897.4,4997,59,-12,99.7,9.5,9.5,9.5,9.5,6.8,9.5,454,194,-0.2,0,-4.6,-9.2,96.5,-0.16,2.5,18.5,41.9,0,0,0,0,-2.7,0,1550.8,65,2,-1.14,0.03,191.1,406.75,487.63,969,98.6,76.4,0,6.3,98.6,92.3,0.33,2,0,0,0,-0.09,-12.42,0.82,-0.03,0
2642.769,14.83,100,14.84,20.4,18.9,234,3,117,12.93,13,188.2,232,4.64,310.9,4.43,82.02,234,2927.1,2898.4,5098,60,-13.5,73.4,10.5,10.5,10.5,10.5,8.2,10.5,478,194,2.9,2.2,-8.6,-11.2,94.5,0.13,2.52,18.8,49.1,0,0,0,0,-2.3,0,1550.8,64,2,-1.11,0.18,187.9,410.35,484.22,1000,97.3,78.6,0,6.3,97.3,91,0.33,2,0,0,0,0,-6.34,0.95,-0.04,0
2642.877,14.83,100,14.84,19.9,18.7,234,3,117,12.99,13,186.8,232,4.64,313.8,4.39,81.9,234,2893.4,2898.6,5218,62,-11.4,100.2,11,11,11,11,8.7,11,472,194,7,2.2,-8,-8.8,98.5,-0.35,2.53,18.2,46.2,0,0,0,0,-2.3,0,1556.4,65,2,-1.12,-0.07,187.3,418.15,481.25,1000,95.7,71.9,0,6.3,95.7,89.4,0.33,2,0,0,0,-0.18,-9.17,0.88,-0.09,0
2642.986,14.83,100,14.86,20.1,18.2,234,3,117,12.8,13,184.5,229.8,4.64,315.2,4.54,81.71,234,2921.3,2898.6,5337,63,-14,72.7,11.5,11.5,11.5,11.5,9.2,11.5,468,194,6.1,1.4,-6.7,-7.2,92.4,0,2.53,18,45.3,0,0,0,0,-2.3,0,1556.4,65,2,-1.11,0.2,183.9,420.56,479.37,1000,94,75.7,0,6.4,94,87.6,0.33,2,0,0,0,0,-10.11,0.86,-0.3,0
2643.090,14.83,100,14.86,19.5,18,234,3,117,13.02,13,181.5,229.8,4.64,315.8,4.3,81.35,234,2922.1,2898.6,5378,64,-12.7,73.9,12,12,12,12,9.7,12,460,194,3.9,1.4,-7.2,-6.4,92.9,0.17,2.53,18.2,48.4,0,0,0,0,-1.9,0,1559.5,64,2,-1.11,0.02,182.3,427.9,478.41,1000,92.7,70.8,0,6.5,92.7,86.2,0.33,2,0,0,0,0,-7.29,0.91,-0.52,0
2643.211,14.83,100,14.85,19.2,18.1,234,3,117,13.04,13,181.5,232,4.64,322.1,4.34,80.79,234,2886.1,2898.6,5479,65,-12.5,100,12.5,12.5,12.5,12.5,10.6,12.5,452,194,-0.4,0.6,-6,-5.6,94.2,0.08,2.53,18,49.2,0,0,0,0,-1.9,0,1559.5,64,2,-1.13,-0.12,182,438.79,478.77,1000,91.4,66.4,0,6.6,91.4,84.8,0.33,2,0,0,0,0,-6.45,0.91,-0.79,0
2643.318,14.83,100,14.85,19.2,17.9,234,3,117,13.14,12.99,180.8,232,4.64,325.1,4.4,81.16,234,2783.2,2898.6,5586,66,-13.6,99.5,13,13,13,13,11.1,13,456,194,0.6,0,-3.6,-4.8,93.2,0,2.53,17.9,48.4,0,0,0,0,-1.9,0,1562.7,64,2,-1.13,-0.36,181.8,446.61,480.06,1000,91.3,61.6,0,6.6,91.3,84.7,0.33,2,0,0,0,0,-7.23,0.88,-1.06,0
2643.418,14.83,100,14.84,18.8,17.8,234,3,117,13.06,12.96,180.8,232,4.64,330,4.3,81.51,234,2809,2898.6,5652,67,-14.4,99.6,13,13,13,13,11.1,13,451,194,0.7,0,-2.9,-4,92.9,0.11,2.52,17.7,49.9,0,0,0,0,-1.5,0,1562.7,64,2,-1.12,-0.3,179.5,452.21,481.72,1000,90.5,61.9,0,6.7,90.5,83.8,0.33,2,0,0,0,0,-5.48,0.89,-1.27,0
2643.536,14.83,100,14.83,18.4,17.7,234,3,117,12.85,12.93,179.2,232,4.64,331.6,4.18,81.24,234,2843.9,2898.6,5730,68,-15.5,99.6,12.5,12.5,12.5,12.5,11,12.5,440,194,0,0,-3.5,-3.2,93.5,0.08,2.51,17.3,49.4,0,0,0,0,-1.5,0,1565.6,65,2,-1.13,-0.17,177.6,454.72,483.68,1000,89.2,63.1,0,6.7,89.2,82.5,0.33,2,0,0,0,0,-5.42,0.88,-1.47,0
2643.658,14.83,100,14.83,17.8,17.3,234,3,117,12.86,12.91,174.8,229.8,4.64,329.5,4.24,80.66,234,2894.2,2898.6,5817,69,-15.5,99.7,13,13,13,13,11.5,13,433,194,1.8,0,-0.3,-2.4,93.7,0.03,2.5,17.2,51.4,0,0,0,0,-1.5,0,1568.7,65,2,-1.15,-0.05,174.2,461.22,486.33,1000,87.7,63.8,0,6.8,87.7,80.9,0.33,2,0,0,0,0,-2.85,0.91,-1.65,0
2643.768,14.83,100,14.82,17.7,17.2,234,3,117,12.7,12.91,173.2,229.8,4.64,331.9,4.1,81,234,2912.7,2898.6,5899,70,-15.8,99.7,13,13,13,13,11.8,13,424,194,1.7,0,-0.6,-1.6,93.1,-0.01,2.49,17.1,50.7,0,0,0,0,-1.2,0,1568.7,65,2,-1.16,0.01,173.9,467.52,489.46,1000,86.4,63.5,0,6.9,86.4,79.5,0.33,2,0,0,0,-0.01,-3.04,0.88,-1.8,0
2643.880,14.83,100,14.82,17.3,17,234,3,117,12.7,12.89,174,229.8,4.64,338.1,4.15,80.1,234,2966.4,2898.6,6006,71,-16.3,99.7,13,13,13,13,11.8,13,420,194,0.6,0,-0.3,-0.8,91.2,0.03,2.48,16.8,50.6,0,0,0,0,-1.2,0,1571.9,66,2,-1.2,-0.01,171.3,475.94,493.17,1000,85.8,61.6,0,6.9,85.8,78.9,0.33,2,0,0,0,0,-2.55,0.86,-1.95,0
2643.991,14.83,100,14.81,16.6,16.8,234,3,117,12.97,12.88,168.8,228,4.64,331.8,4.03,79.83,234,2935.4,2898.6,6080,72,-15.8,99.7,13.5,10.5,13.5,13.5,12.3,13.5,411,194,1,0,0.3,0,93.4,0.08,2.46,16.8,52.8,0,-3,0,0,-1.2,0,1571.9,66,2,-1.23,-0.13,167.9,476.09,496.24,1000,83.5,56.2,0,7,83.5,76.5,0.32,2,0,0,0,0,0.11,0.9,-1.98,0
2644.097,14.83,100,14.81,16.4,16.7,234,3,117,13,12.9,167.2,228,4.64,332.6,4.05,79.79,234,2885.9,2898.6,6148,73,-15.2,99.8,13.5,10.5,13.5,13.5,12.7,13.5,402,194,1.1,0,0.3,0,93,0.03,2.45,16.7,52.6,0,-3,0,0,-0.8,0,1575.9,66,2,-1.25,-0.01,167.5,480.98,500.05,1000,83.2,57.9,0,7,83.2,76.2,0.32,2,0,0,0,0,0.49,0.89,0.05,0
2644.209,14.83,100,14.81,16.2,16.7,234,3,117,12.84,12.89,166.5,228,4.64,335,3.99,79.83,234,2872,2898.6,6208,73,-15.8,99.8,13.5,10.5,13.5,13.5,12.7,13.5,401,194,1.7,0,1.8,0,94,0,2.45,16.7,52.4,0,-3,0,0,-0.8,0,1575.9,66,2,-1.25,-0.05,167.7,487.12,503.44,1000,82.8,56.8,0,7.1,82.8,75.7,0.32,2,0,0,0,0,0.56,0.87,0.16,0
2644.319,14.83,100,14.81,16.2,16.6,234,3,117,12.73,12.88,168,228,4.64,340.8,3.9,79.57,234,2935.7,2898.6,6269,75,-17.5,99.8,13.5,10.5,13.5,13.5,12.7,13.5,400,194,-1,0,-1.1,0,92.7,0.02,2.44,16.6,52.3,0,-3,0,0,-0.8,0,1580.9,66,2,-1.27,-0.01,167.1,492.4,507.81,1000,81.3,55.8,0,7.1,81.3,74.2,0.32,2,0,0,0,0,0.75,0.86,0.31,0
2644.431,14.83,100,14.8,15.9,16.6,234,3,117,12.88,12.87,165.8,228,4.64,340.6,3.94,79.38,234,2935,2898.6,6340,75,-17.6,99.8,13.5,10.8,13.5,13.5,9.7,13.5,395,194,0.9,0,0.4,0,92.2,0.04,2.43,16.5,52.8,0,-2.7,0,0,-3.8,0,1585.8,66,2,-1.29,-0.06,165.5,496.82,511.54,1000,80.6,53.5,0,7.2,80.6,73.4,0.32,2,0,0,0,0,1.55,0.85,0.45,0
2644.547,14.83,100,14.8,15.7,16.5,234,3,117,12.92,12.87,164.2,228,4.64,340.3,4.01,79.31,234,2908.4,2898.6,6418,76,-17.2,99.8,13.5,10.8,13.5,13.5,9.7,13.5,388,194,1.7,0,1.9,0,94.1,0.01,2.43,16.5,54.4,0,-2.7,0,0,-3.8,0,1585.8,66,2,-1.3,0.01,162.6,501.47,516.14,1000,79.3,53.3,0,7.2,79.3,72.1,0.32,2,0,0,0,0,3.41,0.87,0.67,0
2644.658,14.83,100,14.8,15.4,16.5,234,3,117,12.91,12.88,162,228,4.64,340.1,3.8,79.54,234,2888.2,2898.6,6464,77,-16.8,99.9,13.5,10.8,13.5,13.5,9.7,13.5,381,194,1.5,0,2.1,0,93.3,-0.01,2.42,16.5,54.3,0,-2.7,0,0,-3.8,0,1592.6,66,2,-1.3,-0.04,162.6,505.77,520.13,1000,79.1,52.2,0,7.3,79.1,71.8,0.32,2,0,0,0,0,3.49,0.86,0.88,0
2644.770,14.83,100,14.8,15.4,16.5,234,3,117,12.88,12.88,162,228,4.64,343.3,3.86,79.44,234,2925.9,2898.6,6531,78,-17.2,99.9,14,11.7,14,14,10.2,14,381,194,-0.8,0,-0.7,0,92.6,0.03,2.42,16.5,55.1,0,-2.3,0,0,-3.4,0,1592.6,66,2,-1.34,-0.09,161.7,510.82,525.05,1000,78.1,49.4,0,7.3,78.1,70.8,0.32,2,0,0,0,0,4.52,0.86,1.13,0
2644.879,14.83,100,14.8,15.2,16.5,234,4,117,12.92,12.87,161.2,228,4.64,344.5,3.72,79.36,234,2943.9,2898.6,6589,78,-17.7,99.9,14,11.7,14,14,10.6,14,374,194,1.9,0,2,0,93.2,-0.02,2.42,16.5,55,0,-2.3,0,0,-3.4,0,1598.5,66,2,-1.38,-0.05,161.4,514.49,529.91,1000,77.7,49.1,0,7.4,77.7,70.3,0.32,2,0,0,0,0,4.56,0.85,1.4,0
2644.990,14.83,100,14.8,15.1,16.5,234,4,117,12.88,12.86,160.5,228,4.64,343.6,3.84,79.45,234,2913.2,2898.6,6578,79,-18.2,99.9,14,11.7,14,14,10.6,14,372,194,1.9,0,2.1,0,92.3,-0.04,2.42,16.5,55.4,0,-2.3,0,0,-3.4,0,1598.5,66,2,-1.39,0.06,161,509.19,533.39,1000,77.7,51.1,0,7.2,77.7,70.5,0.32,2,0,0,0,-0.01,5.1,0.86,1.62,0
2645.098,14.83,100,14.8,15.6,16.7,234,4,117,13.19,12.89,163.5,228,4.64,325.4,3.87,78.99,234,2779.9,2898.6,6066,80,-16.8,99.9,13.5,11.6,13.5,13.5,10.1,13.5,386,194,-1.3,0,-1.1,0,95,-0.24,2.42,17.1,51.9,0,-1.9,0,0,-3,0,1604.5,66,2,-1.31,0.29,167.5,450.35,532.35,1000,81.6,61.1,0,6.7,81.6,74.9,0.33,2,0,0,0,-0.08,1.41,0.91,0.03,0
2645.210,14.83,100,14.8,17.4,17.4,234,4,117,13.24,12.98,171,228,4.64,305.4,4.17,78.83,234,2718,2898.6,5478,81,-15.3,99.9,12,10.1,12,12,9,12,422,194,-0.3,0,-0.6,-1.6,96.6,-0.47,2.44,17.7,46.9,0,-1.9,0,0,-3,0,1604.5,66,2,-1.2,0.3,177,421.31,526.89,1000,87.8,69.7,0,6.5,87.8,81.3,0.33,2,0,0,0,-0.12,-4.44,0.88,-0.03,0
2645.311,14.83,100,14.84,18.5,17.5,234,4,117,13.04,13.01,178.5,228,4.64,318.6,4.27,81.12,234,2854.7,2898.6,5523,82,-14.8,99.8,12.5,10.6,12.5,12.5,9.5,12.5,440,194,-0.4,0,0.4,-4.8,88.7,0.31,2.45,17.7,48.3,0,-1.9,0,0,-3,0,1607.9,65,2,-1.15,0.12,176.8,435.59,521.65,1000,88.2,67.7,0,6.6,88.2,81.6,0.33,2,0,0,0,0,-3.85,0.88,-0.03,0
2645.418,14.83,100,14.84,18.4,17.7,234,4,118,13.35,12.99,177,229.8,4.64,316.2,4.28,81.99,234,2828,2898.6,5532,83,-12.7,99.9,12.5,10.6,12.5,12.5,9.5,12.5,442,194,-1.1,0,-4.4,-4.8,93.4,0.03,2.47,17.7,49,0,-1.9,0,0,-3,0,1607.9,65,2,-1.12,0.02,177.8,436.11,516.75,1000,89.7,67.7,0,6.6,89.7,83.1,0.33,2,0,0,0,0,-3.73,0.89,-0.03,0
2645.532,14.83,100,14.87,18.6,17.6,234,4,118,13.07,12.99,177.8,229.8,4.64,320.7,4.31,81.9,234,2788.2,2898.6,5574,83,-13.4,99.9,12.5,11,12.5,12.5,9.5,12.5,442,194,-1.3,0,-4.6,-4.8,92,-0.01,2.48,17.6,47.7,0,-1.5,0,0,-2.7,0,1609.3,65,2,-1.11,-0.35,178.8,440.4,513.39,1000,89.7,60.5,0,6.6,89.7,83.1,0.33,2,0,0,0,0,-5.36,0.86,-0.2,0
2645.639,14.83,100,14.83,18.5,17.5,234,4,118,13.14,12.97,178.5,229.8,4.64,323.4,4.2,81.89,234,2751.3,2898.6,5606,84,-14,99.9,12.5,11,12.5,12.5,9.8,12.5,442,194,2.2,0,-0.5,-4,92.3,0.01,2.48,17.5,48.2,0,-1.5,0,0,-2.7,0,1610.6,65,2,-1.11,-0.18,178.6,445.08,510.27,1000,89.8,64.1,0,6.6,89.8,83.2,0.33,2,0,0,0,0,-4.99,0.86,-0.43,0
2645.750,14.83,100,14.83,18.2,17.5,234,4,118,13.06,12.95,177.8,229.8,4.64,326,4.21,81.93,234,2817.5,2898.6,5662,85,-14.4,99.9,12.5,11,12.5,12.5,9.8,12.5,440,194,2,0,0.3,-4,91.8,0.1,2.48,17.5,49.3,0,-1.5,0,0,-2.7,0,1610.6,65,2,-1.11,-0.06,177.8,448.9,508.4,1000,88.4,64.8,0,6.7,88.4,81.7,0.33,2,0,0,0,0,-3.96,0.88,-0.61,0
