﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
715.739,14.73,100,14.76,17.5,18.1,219,3,126,12.98,12.89,169.5,240,-0.17,329.3,4.18,78.87,225,2710.5,2900,6027,71,-12,99.9,13.5,13.5,13.5,13.5,13.5,13.5,412,162,2.7,3.8,-9.9,-9.6,96.2,2.57,18.1,57.5,0,0,0,0,0,0,1573.7,51,2,0.58,0.03,168.5,494.34,484.16,1000,46.7,59,0,3.8,46.7,42.9,0.2,5,0,0,0,0,1.52,0.92,0.03,0
715.840,14.73,100,14.76,17.2,18,219,3,126,12.93,12.91,166.5,240,-0.17,327.9,4.18,78.58,225,2796.7,2900,6088,72,-12.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,403,162,2.6,3.8,-9.1,-9.6,96.8,2.56,18,58.8,0,0,0,0,0,0,1573.7,51,2,0.62,0,166.4,499.59,490.96,1000,45.9,58.2,0,3.8,45.9,42.1,0.19,5,0,0,0,0,2.9,0.93,0.04,0
715.960,14.73,100,14.76,16.9,18,219,3,126,12.76,12.92,165.8,240,-0.17,329.9,4.01,78.97,225,3076.1,2900,6152,73,-13.1,99.9,13.5,13.5,13.5,10.5,13.5,13.5,397,162,3.6,3.8,-9,-9.6,96.9,2.55,18,59.2,0,0,0,-3,0,0,1581.6,51,2,0.55,-0.09,166.4,506.14,499.03,1000,45.3,54.6,0,3.8,45.3,41.5,0.19,5,0,0,0,0,3.34,0.92,0.27,0
716.103,14.73,100,14.76,17.1,17.9,219,3,126,12.85,12.91,165.8,240,-0.17,333.3,4.01,79.15,225,3177.9,2900,6205,74,-13.7,99.9,13.5,13.5,13.5,10.5,13.5,13.5,394,162,4.4,3.8,-7.4,-9.6,96.3,2.54,17.9,58.9,-3,0,0,-3,-3,0,1590.4,52,2,0.45,-0.06,164.7,512.7,508.12,1000,45.2,53,0,3.8,45.2,41.4,0.19,5,0,0,0,-0.02,3.18,0.91,0.55,0
716.199,14.73,100,14.75,16.9,17.8,219,3,126,12.89,12.9,165,240,-0.17,336.5,3.99,77.9,225,3089.1,2900,6290,75,-13.2,99.9,10.5,13.5,13.5,10.5,10.5,13.5,384,162,3.2,3.8,-9.1,-9.6,95.4,2.54,17.8,58.8,-3,0,0,-3,-3,0,1590.4,52,2,0.39,-0.03,162.5,517.37,513.96,1000,44.4,51.4,0,3.8,44.4,40.6,0.19,5,0,0,0,0,3.03,0.89,0.74,0
716.298,14.73,65.9,14.73,16.7,17.8,219,3,126,12.92,12.91,162,240,-0.17,333.6,4.03,79.18,225,3001.2,2900,6356,75,-13.3,99.9,10.5,13.5,13.5,10.5,10.5,13.5,378,162,3.2,3.8,-9.5,-9.6,95.6,2.51,12.2,40.1,-3,0,0,-2.7,-3,0,1600.2,52,2,0.35,-0.01,161.7,324.11,514.6,1000,44.2,51,0,3.7,44.2,40.5,0.19,5,0,0,0,-1.49,-13.29,0.97,-0.04,0
716.420,14.73,0,14.73,17.2,5.6,219,3,126,12.87,12.91,126,99.9,-0.17,260.9,3.39,79.22,225,2972,2900,6336,76,-13.7,30.2,6.8,6.8,6.8,6.8,6.8,6.8,353,162,2,3.8,-9.6,-11.2,100,2.2,3.2,34.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1600.2,52,2,0.31,-0.06,90.1,179.18,378.95,1000,28.6,23.9,6544,3.7,19,24.9,0.19,5,0,0,0,-1.92,-7.02,1.59,-0.14,0
716.520,14.73,0,14.71,21.3,0,219,3,126,15.35,13.23,73.5,62.7,-0.17,152.5,2.5,79.55,225,2502.3,2280.5,6404,76,-0.5,19.4,5.2,5.2,5.2,5.2,5.2,5.2,173,162,1.6,6.2,-18.9,-28.5,99.3,1.82,0,18.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1618.7,52,2,0.27,0.01,52,105.72,281.47,1000,20.2,25.1,6552.9,3,19.5,17.2,0.19,5,0,0,0,-1.07,-5.75,1.62,-0.2,0
716.623,14.73,0,14.71,21.8,0,219,3,126,14.38,13.24,28.5,22.6,-0.17,59.1,2.29,79.31,225,2268.4,2176.9,6310,76,3.3,9.6,11.5,11.5,11.5,11.5,11.5,11.5,24,162,5,4.6,-39.1,-39.6,93.9,1.33,0,3.5,0,0,0,0,0,0,1618.7,51,2,0.25,-0.02,22.9,48.32,178.71,1000,9,13.3,6553.5,3,8.9,6,0.19,5,0,0,0,0,-3.67,0.93,-0.17,0
716.707,14.73,0,14.69,16.9,0,219,3,126,14.55,13.6,21,21.9,-0.17,43.3,1.91,79.86,225,2217.8,2187.5,6346,76,5.1,7.7,5.6,5.6,5.6,5.6,5.6,5.6,-26,162,0.2,3,-36.5,-34.2,91.3,1.1,0,1.1,0,0,0,0,0,0,1632,51,2,0.23,0,22.1,58.41,118.69,1000,8.3,12.3,6553.2,3,7.9,5.3,0.19,5,0,0,0,0,-2.11,0.34,-0.12,0
716.807,14.73,0,14.69,13.1,0.8,219,3,126,13.95,14.01,24.8,27,-0.17,51.5,1.86,79.93,225,2211,2183,6360,76,0,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-70,162,0.9,2.2,-31.7,-33.6,89.2,1.07,0.8,0.6,0,0,0,0,0,0,1632,51,2,0,-0.01,26.3,58.83,91.25,1000,3,4,6553.4,3,2.8,0,0.19,5,0,0,0,0,-1.66,0.27,-0.08,0
716.917,14.73,0,14.69,9.5,0.8,219,3,126,32.82,16.05,26.2,27,-0.17,53.8,1.87,79.84,225,2230.4,2177.7,6350,76,0,12,0,0,0,0,0,0,-70,162,0,2.2,-33.9,-33.6,87.1,1.07,0.8,0.4,0,0,0,0,0,0,1602.5,51,2,0,-0.01,26.5,58.88,76.5,1000,3,4,6553.5,3,2.9,0,0.19,3,0,0,0,0,-1.44,0.29,-0.06,0
717.018,14.73,0,14.69,6.7,0.8,219,4,126,52.66,30.01,26.2,26.8,-0.17,54.1,1.9,79.86,225,2245.3,2176.2,6316,76,0,13.7,0,0,0,0,0,0,-69,162,1.1,2.2,-33.5,-33.6,85.4,1.07,0.8,0.4,0,0,0,0,0,0,1602.5,51,2,0,-0.01,27,58.39,68.36,1000,3,4,0,3,3,0,0.19,3,0,0,0,0,-1.33,0.36,-0.05,0
717.124,14.73,0,14.72,5,0.8,219,4,126,59.26,50.81,26.2,26.8,-0.17,54.6,1.88,80.32,225,2256.3,2176.2,6296,75,0,15.5,0,0,0,0,0,0,-68,162,0.9,2.2,-34.3,-33.6,84.4,1.07,0.8,0.3,0,0,0,0,0,0,1573.7,51,2,0,-0.01,27.6,57.99,63.81,1000,3,4,0,3,3,0,0.19,4,0,0,0,0,-1.25,0.37,-0.04,0
717.237,14.73,0,14.72,3.7,0.8,219,4,126,64.34,84.33,27,26.6,-0.17,55.2,1.94,80.71,225,2268,2176.2,6194,75,0,18.3,0,0,0,0,0,0,-66,162,0.9,2.2,-33.4,-33.6,83.6,1.07,0.8,0.3,0,0,0,0,0,0,1573.7,51,2,0,-0.02,28,56.53,60.35,1000,3,4,0,3,3,0,0.19,4,0,0,0,0,-1.13,0.38,-0.04,0
717.345,14.73,0,14.77,3,0.8,219,4,126,78.7,125.18,27.8,26.5,-0.17,54,1.98,80.45,225,2276.7,2176.2,6014,75,0,19,-1,-1,-1,-1,-1,-1,-64,162,0.5,2.2,-33.8,-33.6,83,1.07,0.7,0.3,0,0,0,0,0,0,1546.3,51,2,0,-0.02,27.5,54.82,58.1,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.86,0.39,-0.04,0
717.456,14.73,0,14.77,2.5,0.7,219,4,126,87.48,164.51,27,26.4,-0.17,51.4,1.99,80.63,225,2286.3,2176.2,5814,75,0,19.4,-1,-1,-1,-1,-1,-1,-62,162,0.1,3.8,-34.9,-36,83.1,1.06,0.7,0.3,0,0,0,0,0,0,1546.3,52,2,0,-0.03,27.5,52.7,55.72,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.63,0.41,-0.04,0
717.559,14.73,0,14.85,2.1,0.6,219,4,126,96.93,194.23,27,26.4,-0.17,49.1,2.01,80.7,225,2294.2,2176.2,5619,75,0,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,162,1.4,4.6,-38.4,-39.2,85.1,1.06,0.6,0.3,0,0,0,0,0,0,1520.6,52,2,0,-0.03,26.8,50.97,53.81,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.49,0.4,-0.05,0
717.658,14.73,0,14.85,1.9,0.6,219,4,126,103.69,211.27,26.2,26.3,-0.17,46.8,1.99,80.35,225,2301.8,2176.2,5434,75,0,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,162,4.1,6.2,-41.1,-41.6,86.9,1.05,0.6,0.3,0,0,0,0,0,0,1520.6,52,2,0,-0.04,26.9,49.08,51.98,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.4,0.4,-0.04,0
717.764,14.73,0,14.87,1.7,0.5,219,4,126,111.11,222.18,26.2,26.3,-0.17,45.6,1.99,79.42,225,2308.4,2176.2,5266,75,0,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,162,3.8,7,-43,-43.2,88.5,1.05,0.5,0.2,0,0,0,0,0,0,1496.7,52,2,0,-0.04,26.7,47.43,50.21,1000,3.1,4,0,3.1,3.1,0,0.2,4,0,0,0,0,-0.35,0.4,-0.04,0
717.873,14.73,0,14.87,1.6,0.4,219,4,124,117.53,228.07,23.2,21.2,-0.17,39.2,2,77.9,225,2316,2176.2,5069,75,0,18.1,6.3,6.3,6.3,6.3,6.3,6.3,-54,162,3.4,7.8,-44.3,-43.2,91,1.02,0,0.2,0,0,0,0,0,0,1496.7,52,2,0,0.03,21.4,36.91,44.59,1000,9.6,14.9,4.8,3.1,14.4,6.5,0.2,4,8,8,8,-0.01,-0.47,0.39,-0.04,0
717.982,14.73,0,14.88,1.7,0,219,4,124,23.08,231.58,21,21.2,-0.17,34.3,1.95,76.73,225,1776.9,2185.7,4974,75,0,15.6,3.5,3.5,3.5,3.5,3.5,3.5,-23,162,5.6,5.4,-43,-40,91.7,1,0,0.1,0,0,0,0,0,0,1507.1,52,2,0.14,0.4,21.2,35.97,40.79,1000,8.7,19.3,6553.4,3.2,8.5,5.5,0.2,4,8,8,8,0,-0.41,0.28,-0.04,0
718.078,14.73,0,14.88,1.6,0,219,4,124,17.88,35.19,21,21,-0.17,33.5,1.94,75.81,225,1525.9,2179.2,4882,75,0,15.4,3.5,3.5,3.5,3.5,3.5,3.5,-24,162,4.9,4.6,-40.5,-39.2,91.8,1,0,0.1,0,0,0,0,0,0,1507.1,52,2,0.33,0.36,21.2,35.3,38.31,1000,8.7,22.3,6553.5,3.2,8.6,5.5,0.2,4,8,8,8,0,-0.37,0.24,-0.04,0
718.182,14.73,0,14.88,1.5,0,219,4,124,16.39,22.43,21,21,-0.17,33.3,1.92,75.68,225,1729.7,2177,4917,74,0,15.5,3.5,3.5,3.5,3.5,3.5,3.5,-24,162,3.8,4.6,-39.8,-39.2,91.8,1,0,0.1,0,0,0,0,0,0,1513.6,52,2,0.46,0.25,21.1,35.64,37.09,1000,8.7,30.1,7.1,3.2,15.8,5.5,0.2,4,8,8,8,0,-0.34,0.22,-0.04,0
718.295,14.73,0,14.88,1.5,0,219,4,124,15.19,18.48,21,21,-0.17,33.5,1.94,75.81,225,1882.7,2185.4,4896,74,0,16,3.5,3.5,3.5,3.5,3.5,3.5,-24,162,2.8,4.6,-39.4,-39.2,91.8,1,0,0.1,0,0,0,0,0,0,1513.6,52,2,0.57,0.17,21.5,42.62,37.23,1000,8.7,23.2,6553.4,3.2,8.5,5.5,0.2,4,0,0,0,0,-0.31,0.17,-0.04,0
718.406,14.73,0,14.87,1.2,0.3,219,4,124,14.65,16.46,24.8,25.3,-0.17,39.8,1.96,75.64,225,2002.5,2178.2,4847,74,0,20.3,-2,-2,-2,-2,-2,-2,-52,162,2.1,6.2,-40.4,-41.6,91.2,1.02,0.3,0.2,0,0,0,0,0,0,1492.2,52,2,0.65,0.08,25.5,42.44,39.88,1000,3.2,17.6,6553.5,3.2,3.1,0,0.2,4,0,0,0,0,-0.19,0.23,-0.03,0
718.508,14.73,0,14.86,1.2,0.3,219,4,124,41.95,19.83,25.5,25.2,-0.17,40,1.96,74.87,225,2020.7,2176.5,4856,74,0,20.1,-2,-2,-2,-2,-2,-2,-52,162,5.5,7.8,-42.8,-42.4,91.2,1.03,0.3,0.2,0,0,0,0,0,0,1470.6,52,2,0.73,0.06,25.5,42.47,41.36,1000,3.2,18.9,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.19,0.29,-0.03,0
718.618,14.73,0,14.86,1.2,0.3,219,4,124,76,34.11,24.8,25.3,-0.17,39.8,1.96,75.3,225,2051.3,2176.2,4856,73,0,20.1,-2,-2,-2,-2,-2,-2,-52,162,5.9,7.8,-44.1,-44,91.2,1.03,0.3,0.2,0,0,0,0,0,0,1470.6,52,2,0.78,0.02,25.4,42.29,41.92,1000,3.2,19.1,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.19,0.31,-0.03,0
718.723,14.73,0,14.85,1.2,0.3,219,4,124,102.67,58.57,24.8,25.2,-0.17,39.6,1.97,75.3,225,2155.3,2176.2,4850,73,0,20.1,-2,-2,-2,-2,-2,-2,-52,162,5.8,7.8,-44.9,-44,91.2,1.03,0.3,0.2,0,0,0,0,0,0,1450,52,2,0.79,0,25.3,42.15,42.14,1000,3.2,19.1,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.19,0.32,-0.03,0
718.824,14.73,0,14.85,1.2,0.3,219,4,124,114.83,89.07,24.8,25.2,-0.17,39.4,1.97,75.13,225,2179.6,2176.2,4840,73,0,20.2,-2,-2,-2,-2,-2,-2,-52,162,5.8,7.8,-44.9,-44,91.3,1.03,0.3,0.2,0,0,0,0,0,0,1450,52,2,0,0,25.3,41.96,42.17,1000,3.2,4,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.2,0.33,-0.03,0
718.934,14.73,0,14.86,1.1,0.3,219,4,124,127.54,127.84,24.8,25.1,-0.17,39.2,1.95,74.78,225,2188.6,2176.2,4828,73,0,20.1,-2,-2,-2,-2,-2,-2,-52,162,6.1,7.8,-44.9,-44,91.3,1.03,0.2,0.2,0,0,0,0,0,0,1430.6,52,2,0,0,25,41.78,42.09,1000,3.2,4,0,3.2,3.2,0,0.2,4,0,0,0,0,-0.2,0.32,-0.03,0
719.049,14.73,0,14.86,1.1,0.2,219,4,124,145.08,164.06,24.8,25.1,-0.17,38.8,1.95,74.75,225,2195.2,2176.2,4816,73,0,20,-2,-2,-2,-2,-2,-2,-52,162,4.8,7.8,-44.2,-44,91.3,1.03,0.2,0.2,0,0,0,0,0,0,1430.6,52,2,0,-0.01,25,41.5,41.92,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.2,0.32,-0.03,0
719.156,14.73,0,14.86,1.1,0.2,219,4,124,150.92,192.37,24.8,25,-0.17,38.6,1.95,74.71,225,2201.1,2176.2,4802,73,0,19.9,-2,-2,-2,-2,-2,-2,-52,162,5.1,7.8,-43.9,-44,91.3,1.02,0.2,0.2,0,0,0,0,0,0,1411.9,52,2,0,-0.01,25,41.26,41.75,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.2,0.32,-0.03,0
719.263,14.73,0,14.86,1.1,0.2,219,4,124,160.94,210.53,24.8,24.9,-0.17,38.5,1.96,74,225,2208.7,2176.2,4786,72,0,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,162,6.7,7.8,-43.9,-44,91.3,1.02,0.2,0.2,0,0,0,0,0,0,1411.9,52,2,0,-0.01,24.9,41.04,41.53,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.21,0.32,-0.03,0
719.367,14.73,0,14.86,1.1,0.1,219,4,124,161.77,222.18,24.8,24.8,-0.17,38.3,1.96,73.71,225,2213.6,2176.2,4775,72,0,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,162,6.1,7.8,-44.6,-44,91.3,1.02,0.1,0.2,0,0,0,0,0,0,1394.1,52,2,0,-0.01,24.9,40.78,41.26,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.21,0.31,-0.03,0
719.467,14.73,0,14.86,1.3,0.1,219,4,124,163.4,228.07,24.8,24.7,-0.17,38.1,1.96,73.85,225,2218,2176.2,4765,72,0,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,162,6.2,7.8,-44.7,-44,91.3,1.02,0.1,0.2,0,0,0,0,0,0,1394.1,52,2,0,-0.01,24.8,40.52,41.04,1000,3.2,4,0,3.2,3.2,0,0.21,4,0,0,0,0,-0.26,0.31,-0.04,0
