﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
1418.007,14.86,100,14.27,13.3,14.9,228,1,140,12.84,13.16,145.5,211.4,-1.85,278.3,3.69,83.86,241,2729,2852.5,5943,31,-4.7,100,99.9,10,10,10,10,10,10,3.63,372,212,2.1,0,-4.1,-4.8,98.2,2.29,14.9,43.1,0,0,0,0,0,0,1319.7,49,301.7,2,95,-0.18,0.58,1,147.7,1.72,434.48,365.18,656,75.3,83.9,0.7,6.9,76,68.4,0.32,0,0.73,0,0,0,83.26,0,0,4.95,0
1418.121,14.87,100,14.27,13.6,14.9,228,1,138,12.51,12.94,147,211.4,-1.85,293.6,3.63,82,241,2697.9,2869.5,6190,32,-7.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.63,363,212,0.9,0,-3.4,-2.4,97,2.29,14.9,44.2,0,0,0,0,0,0,1319.7,49,301.8,2,95,-0.07,0.91,1,146.7,1.72,451.76,379.44,656,72.1,89.3,0.4,7.1,72.5,65,0.32,0,0.73,0,0,0,82.44,0,0,4.68,0
1418.228,14.86,100,14.21,13.4,14.9,228,2,138,12.44,12.91,146.2,211.4,-1.85,304.4,3.67,81.22,241,2795,2880.5,6491,34,-10.7,100,99.9,11,11,11,11,11,11,3.59,360,212,0.5,0,0,0,96.4,2.29,14.9,47.3,0,0,0,0,0,0,1350.1,49,301.7,2,95,0.04,0.56,1,144.6,1.72,473.97,397.34,656,70.5,82.8,0.3,7.3,70.8,63.2,0.32,0,0.73,0,0,0,83.57,0,0,6.07,0
1418.350,14.87,100,14.11,12.9,14.9,228,2,136,12.45,12.87,144,211.4,-1.85,311.1,3.67,80.15,241,2784,2887.4,6702,35,-12.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.56,346,212,0.9,0,0.2,0,98.4,2.29,14.9,49.1,0,0,0,0,0,0,1378.6,49,301,2,95,0.12,0.13,1,143.4,1.72,483.59,412.35,656,68.9,73.8,0.1,7.5,69,61.4,0.32,0,0.73,0,0,0,84.99,0,0,6.37,0
1418.461,14.87,100,14.11,12.9,14.9,228,2,136,12.73,12.84,144,211.4,-1.85,317.8,3.52,80.63,241,2678.1,2892.2,6818,37,-13.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.58,332,212,1.6,0,1.7,0,100,2.29,14.9,50.3,0,0,0,0,0,0,1378.6,49,298.2,2,95,0.18,0.08,1,146.1,1.72,493.78,429.64,656,67.9,73.1,0.1,7.5,68,60.4,0.32,0,0.73,0,0,4,85.21,0,0,5.9,0
1418.578,14.87,100,14.06,14.1,14.9,228,2,136,13.56,13.97,148.5,211.4,-1.85,313.4,3.79,80.54,241,2826.4,2894.9,6453,37,0,100,99.9,2.1,2.1,2.1,2.1,2.1,2.1,3.75,106,212,0.5,0,0.3,0,99.4,2.29,14.9,46.2,0,0,0,0,0,0,1409.4,49,301.8,2,95,0.26,0.47,1,152.4,1.72,443.3,441.86,656,35,49.6,0,6.9,35,28.1,0.32,0,0.73,0,0,4,86.79,-0.08,0,0.65,0
1418.698,14.87,100,14.06,15.5,14.9,228,2,135,18.4,22.42,156.8,211.4,-1.85,290.6,3.86,77.58,241,2757.2,2896.8,5717,39,0,100,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,3.94,144,212,1.7,0,1.2,-1.6,97.8,2.29,15,39.3,0,0,0,0,0,0,1409.4,49,301.7,2,95,0.39,0.4,1,161.4,1.72,395.56,446.03,656,36.7,52.3,0,6.4,36.7,30.3,0.33,0,0.73,0,0,4,82.83,-0.13,0,-6.59,0
1418.827,14.87,100,14.04,16.9,15.1,228,2,135,20.41,22.55,160.5,211.4,-1.85,272.6,4.01,79.63,241,2759.3,2897.8,5278,40,0,81.4,89.9,8,8,8,8,8,8,4.03,220,212,2.1,0,0.6,-4.8,86.4,2.3,15.1,39.7,0,0,0,0,0,0,1432.2,50,301.7,2,95,0.48,0.62,1,161.1,1.75,382.63,445.37,656,85.9,107.7,0,6.3,85.9,79.6,0.33,0,0.75,0,0,4,85.93,0,0,-6.42,0
1418.946,14.87,100,14.03,16.1,14.9,228,2,133,12.37,13.3,160.5,210.1,-1.85,274.8,3.91,84.25,241,2835,2898.6,5294,42,-3,99.5,99.7,8,8,8,8,8,8,4,404,212,-0.5,0.6,-4.7,-7.2,91.6,2.3,14.9,40.6,0,0,0,0,0,0,1459,50,301.7,2,95,0.54,-0.07,1,159.9,1.75,381.84,444.13,717,81.9,91.2,0,6.3,81.9,75.6,0.33,0,0.75,0,0,0,87.94,0,0,-5.32,0
1419.061,14.87,100,14.03,15.8,14.9,228,2,133,12.98,13.16,157.5,210.1,-1.85,276.1,3.89,84.3,241,2914.1,2898.6,5438,43,-5.2,99.6,99.5,8,8,8,8,8,8,3.92,399,212,2.9,0.6,-3.5,-6.4,92.9,2.29,14.9,41.5,0,0,0,0,0,0,1459,50,301.8,2,95,0.52,-0.01,1,159,1.75,396.09,444.2,808,80.9,90.9,0,6.6,80.9,74.3,0.33,0,0.75,0,0,0,86.37,0,0,-4.33,0
1419.168,14.87,100,14.02,15.4,14.9,228,2,133,12.85,13.11,156.8,210.1,-1.85,283.5,3.86,82.57,241,2921.1,2898.6,5604,44,-6.6,99.6,99.5,8.5,8.5,8.5,8.5,8.5,8.5,3.94,396,212,2.1,0,-1.1,-4,94.8,2.29,14.8,42.8,0,0,0,0,0,0,1475.8,50,301.8,2,95,0.5,-0.03,1,156.5,1.75,405.29,445.78,808,78.8,88.3,0,6.6,78.8,72.2,0.33,0,0.75,0,0,0,86.52,0,0,-3.07,0
1419.285,14.87,100,14.02,15.3,14.8,228,2,133,13,13.05,156.8,210.1,-1.85,291.8,3.79,71.76,241,2893.3,2898.6,5756,45,-7.2,99.6,99.6,9,9,9,9,9,9,3.91,390,212,-0.4,0,-3.4,-3.2,96.1,2.29,14.8,43.4,0,0,0,0,0,0,1475.8,50,301.7,2,95,0.5,-0.01,1,157.4,1.75,417.67,448.14,808,78.8,88.5,0,6.8,78.8,72,0.33,0,0.75,0,0,0,85.97,0,0,-2.53,0
1419.400,14.87,100,13.99,15.2,14.8,228,2,131,12.65,12.95,156.8,210.1,-1.85,298.3,3.83,62.86,241,2921.5,2898.6,5910,47,-9.5,99.7,99.6,9.5,9.5,9.5,9.5,9.5,9.5,3.9,382,212,1.9,0,1.2,-1.6,98,2.29,14.8,43.5,0,0,0,0,0,0,1491.6,50,301.7,2,95,0.48,-0.01,1,157.8,1.75,427.18,451.87,808,77.7,87.1,0,6.9,77.7,70.8,0.33,0,0.75,0,0,0,85.14,0,0,-2.38,0
1419.505,14.87,100,13.99,15.6,14.8,228,2,131,12.44,12.91,158.2,210.1,-1.85,309.9,3.92,75,241,2883.1,2898.6,6032,48,-12,99.7,99.7,10.5,10.5,10.5,10.5,10.5,10.5,3.92,379,212,1.1,0,0.4,0,95.3,2.29,14.8,41.7,0,0,0,0,0,0,1491.6,50,301.8,2,95,0.49,-0.01,1,159.6,1.75,438.25,455.83,808,76,85.5,0,7,76,69,0.32,0,0.75,0,0,0,81.47,-0.04,0,-4.05,0
1419.630,14.87,100,13.95,15.2,14.8,228,2,129,12.58,12.88,158.2,210.1,-1.85,317.3,3.77,86.46,241,2931.4,2898.6,6192,49,-14.4,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,3.87,376,212,0.5,0,-0.1,0,94.4,2.28,14.8,43.8,0,0,0,0,0,0,1504.9,50,301.8,2,95,0.48,0.04,1,156.1,1.75,449.06,461.39,808,73.7,84.1,0,7.1,73.7,66.6,0.32,0,0.75,0,0,0,82.71,0,0,-1.92,0
1419.741,14.87,100,13.91,14.7,14.8,228,2,129,12.86,12.87,153.8,210.1,-1.85,316.3,3.79,85.83,241,2858.8,2898.6,6344,50,-14.6,99.8,99.7,11,11,11,11,11,11,3.83,368,212,0.9,0,0.4,0,96.9,2.28,14.8,45.6,0,0,0,0,0,0,1518.6,50,302,2,95,0.52,0.03,1,152.9,1.75,459.04,467.67,808,72.1,83,0,7.2,72.1,64.9,0.32,0,0.75,0,0,0,83.81,0,0,0,0
1419.853,14.87,100,13.91,14.4,14.8,228,2,127,12.8,12.88,152.2,210.1,-1.85,318.7,3.7,84.11,241,2891.3,2898.6,6474,52,-15,99.8,99.8,11,11,11,11,11,11,3.8,361,212,0.5,0,0.3,0,96.2,2.28,14.8,46.8,0,0,0,0,0,0,1518.6,50,301.7,2,95,0.52,0,1,151.5,1.75,468.96,474.45,808,71.1,81.4,0,7.3,71.1,63.8,0.32,0,0.75,0,0,0,84.1,0,0,1.31,0
1419.969,14.87,100,13.89,14.2,14.8,228,2,127,12.77,12.87,150.8,210.1,-1.85,322.2,3.59,84.04,241,2893.4,2898.6,6566,52,-15.6,99.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.76,354,212,-0.6,0,-0.7,0,97.7,2.28,14.8,46.7,0,0,0,0,0,0,1532.8,50,301.6,2,95,0.51,-0.08,1,151.3,1.75,479.39,481.71,808,70.1,78.7,0,7.4,70.1,62.7,0.32,0,0.75,0,0,0,82.71,0,0,1.29,0
1420.088,14.87,100,13.89,14.1,14.8,228,2,127,12.73,12.85,151.5,210.1,-1.85,329.1,3.64,83.86,241,2880.6,2898.6,6695,53,-16.7,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.72,343,212,2.1,0,2,0,96.7,2.28,14.8,48,0,0,0,0,0,0,1532.8,50,300.8,2,95,0.5,-0.1,1,151.4,1.75,486.15,487.95,808,69.5,77.5,0,7.5,69.5,62,0.32,0,0.75,0,0,0,83.21,0,0,2.65,0
1420.189,14.87,100,13.88,13.7,14.8,228,2,126,12.74,12.81,150.8,210.1,-1.85,331.9,3.73,82.08,241,2876,2898.6,6846,54,-18.1,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.69,332,212,-0.3,0,-0.4,0,98,2.28,14.8,48.8,0,0,0,0,0,0,1545.4,50,298.7,2,95,0.48,-0.13,1,151.3,1.75,491.61,494.17,808,68.6,75.7,0,7.6,68.6,61,0.32,0,0.75,0,0,0,83.35,0,0,3.44,0
1420.309,14.87,100,13.88,13.9,14.8,228,3,126,12.67,12.78,151.5,210.1,-1.85,340.5,3.78,81.41,241,2847,2898.6,6958,55,-19.9,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.65,324,212,1.9,0,1.8,0,96.4,2.28,14.8,48.3,0,0,0,0,0,0,1545.4,50,283.4,2,95,0.46,-0.28,1,151.9,1.75,500.41,501.83,808,67.5,70.9,0,7.6,67.5,59.9,0.32,0,0.75,0,0,0,81.94,0,0,3.08,0
1420.426,14.87,100,13.88,13.8,14.8,228,3,126,12.82,12.75,151.5,210.1,-1.85,338.6,3.72,80.63,241,2859.5,2898.6,6927,56,-21.2,99.9,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3.75,296,212,0.2,0,0.2,0,96.9,2.28,14.8,45.7,0,0,0,0,0,0,1557.3,50,298.2,2,95,0.43,-0.2,1,152.6,1.75,472.9,507.75,808,28.3,32.7,0,7.3,28.3,21,0.32,0,0.75,0,0,4,81.93,-0.08,0,0.61,0
1420.550,14.87,100,13.88,15.1,14.8,228,3,126,19.97,25.6,155.2,210.1,-1.85,307.9,3.82,79.58,241,2693.4,2898.6,6038,57,0,99.9,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,3.84,168,212,2,0,1.8,0,100,2.28,14.8,40,0,0,0,0,0,0,1557.3,50,301.8,2,95,0.48,-0.03,1,160.6,1.75,412.01,506.17,808,23.4,32.4,0,6.7,23.4,16.7,0.33,0,0.75,0,0,4,82.09,-0.14,0,-5.06,0
1420.661,14.87,100,13.9,16.6,14.9,228,3,126,23.15,26.77,162.8,210.1,-1.85,276.3,4.04,79.79,241,2734.3,2898.6,5206,58,0,85.2,99,8.5,8.5,8.5,8.5,8.5,8.5,4.03,115,212,0.6,0,0.5,-3.2,86.1,2.28,15,37.7,0,0,0,0,0,0,1575.9,50,301.8,2,95,0.58,0.4,1,164,1.75,361.59,497.29,808,55.3,74.9,0,6.1,55.3,49.2,0.34,0,0.75,0,0,4,85.59,0,0,-7.6,0
1420.769,14.87,100,13.94,16.2,15,228,3,126,13.95,15.5,162.8,210.1,-1.85,261.8,4.04,82.19,241,2747.2,2898.6,4966,58,-0.7,99.5,95,6.1,6.1,6.1,6.1,6.1,6.1,4.01,402,212,0.1,0.6,-4.3,-7.2,91.2,2.29,15,39.3,0,0,0,0,0,0,1576.2,50,301.8,2,95,0.64,-0.02,1,163.6,1.75,359.09,488.01,808,85.9,98.2,0,6.1,85.9,79.8,0.34,0,0.75,0,0,0,88.7,0,0,-5.93,0
1420.884,14.87,100,13.94,16.3,15,228,3,124,12.65,13.28,163.5,210.1,-1.85,267,4.06,83.85,241,3000.8,2898.6,5050,60,-3.1,99.5,99.7,8.5,8.5,8.5,8.5,8.5,8.5,4.03,416,212,2.7,3,-7.4,-9.6,91.5,2.29,15,38.4,0,0,0,0,0,0,1576.2,50,301.8,2,95,0.57,-0.12,1,165.1,1.75,363.59,478.55,1000,85,93.8,0,6.1,85,78.9,0.34,0,0.75,0,0,0,87.42,-0.06,0,-6.82,0
1420.996,14.87,100,13.97,16.5,15,228,3,124,12.73,13.17,165,210.1,-1.85,272.3,3.98,82.87,241,2961,2898.6,5130,60,-6,83.6,88.4,8.5,8.5,8.5,8.5,8.5,8.5,4.04,418,212,5.1,2.2,-8.7,-9.6,89.6,2.29,15,37.7,0,0,0,0,0,0,1579.6,50,301.8,2,95,0.51,-0.05,1,165.4,1.75,369.9,470.79,1000,83.5,92.7,0,6.2,83.5,77.3,0.33,0,0.75,0,0,0,86.05,-0.04,0,-7.56,0
1421.096,14.87,100,13.97,16.6,15,228,3,124,12.95,13.14,165,210.1,-1.85,275.6,3.93,82.31,241,2926.1,2898.6,5185,62,-7.3,81.3,80.2,8.5,8.5,8.5,8.5,8.5,8.5,4,416,212,7,2.2,-6.6,-8.8,89,2.29,15,38.2,0,0,0,0,0,0,1579.6,50,301.7,2,95,0.5,-0.03,1,164.8,1.75,375.57,465.62,1000,82.5,91.9,0,6.2,82.5,76.3,0.33,0,0.75,0,0,0,86.16,0,0,-7.09,0
1421.210,14.87,100,13.99,16.3,15,228,3,124,13.05,13.12,162.8,210.1,-1.85,276.7,3.98,82.14,241,2904.1,2898.6,5253,62,-7.8,83.6,83.2,8.5,8.5,8.5,8.5,8.5,8.5,3.98,413,212,7.5,1.4,-4.2,-8,88.7,2.29,14.9,38.5,0,0,0,0,0,0,1583.4,50,301.7,2,95,0.49,0.01,1,163.9,1.75,380.76,461.5,1000,82,92,0,6.3,82,75.7,0.33,0,0.75,0,0,0,85.94,0,0,-6.71,0
1421.341,14.87,100,13.99,16.2,14.9,228,3,124,13.02,13.12,163.5,210.1,-1.85,281.8,4.04,81.42,241,2907.6,2898.6,5348,63,-8,99.5,101.1,8.5,8.5,8.5,8.5,8.5,8.5,4.01,410,212,2.6,1.4,-7.5,-7.2,90.3,2.29,14.9,39.3,0,0,0,0,0,0,1583.4,50,301.7,2,95,0.49,0,1,162.4,1.75,387.47,457.19,1000,79.9,89.6,0,6.3,79.9,73.6,0.33,0,0.75,0,0,0,86.25,-0.03,0,-5.94,0
1421.449,14.87,100,13.98,16,14.9,228,3,122,13.19,13.1,162.8,210.1,-1.85,285.9,3.95,80.79,241,2882.3,2898.6,5430,65,-7.9,99.5,100,8.5,8.5,8.5,8.5,8.5,8.5,3.99,406,212,0.8,0.6,-4,-6.4,91.3,2.29,14.9,39.8,0,0,0,0,0,0,1589.2,50,301.8,2,95,0.49,-0.02,1,163,1.75,392.84,455.12,1000,80.4,89.9,0,6.4,80.4,74,0.33,0,0.75,0,0,0,85.86,0,0,-5.46,0
1421.561,14.87,100,13.98,15.9,14.9,228,3,122,13.01,13.07,162.8,210.1,-1.85,289.3,3.94,79.25,241,2920.4,2898.6,5506,65,-8.8,99.6,99.5,9.5,9.5,9.5,9.5,9.5,9.5,3.99,404,212,0.7,0,-3.1,-4.8,91.7,2.29,14.9,39.9,0,0,0,0,0,0,1595.1,50,301.8,2,95,0.48,-0.02,1,162.5,1.75,398.82,453.53,1000,79.9,89,0,6.6,79.9,73.3,0.33,0,0.75,0,0,0,84.7,-0.03,0,-5.3,0
1421.668,14.87,100,13.99,15.6,14.9,228,3,122,13.01,13.04,162,210.1,-1.85,292.6,3.89,79.8,241,2914,2898.6,5570,66,-9.2,99.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,3.98,410,212,-0.9,0,-4.7,-4.8,91.2,2.29,14.9,40.9,0,0,0,0,0,0,1595.1,50,302,2,95,0.47,-0.02,1,161.8,1.75,403.7,452.91,1000,79.2,88.1,0,6.6,79.2,72.6,0.33,0,0.75,0,0,0,85.56,0,0,-4.25,0
1421.789,14.87,100,13.99,15.7,14.9,230,3,122,12.95,13.01,161.2,210.1,-1.85,295.1,3.92,80.19,241,2919.8,2898.6,5664,67,-9.8,99.7,99.6,10,10,10,10,10,10,3.95,406,212,-0.6,0,-4.4,-4,92.7,2.29,14.8,40.8,0,0,0,0,0,0,1600.2,50,301.8,2,95,0.45,-0.03,1,162,1.75,409.69,452.88,1000,79,87.3,0,6.7,79,72.3,0.33,0,0.75,0,0,0,84.1,0,0,-4.31,0
1421.889,14.87,100,14.03,15.5,14.8,230,3,122,12.88,12.96,160.5,210.1,-1.85,298.3,3.97,80.6,241,2914.7,2898.6,5732,68,-10.4,99.7,99.6,10,10,10,10,10,10,3.94,402,212,0.8,0,-2.2,-3.2,93.1,2.29,14.8,41.5,0,0,0,0,0,0,1600.2,50,301.8,2,95,0.44,0,1,161,1.75,414.36,453.42,1000,78.4,87,0,6.7,78.4,71.7,0.33,0,0.75,0,0,0,84.46,0,0,-3.56,0
1422.002,14.87,100,14.03,15.4,14.8,230,3,122,12.84,12.93,160.5,210.1,-1.85,301.4,3.86,80.71,241,2904.1,2898.6,5793,69,-10.9,99.7,99.7,10,10,10,10,10,10,3.91,397,212,0.2,0,-3.3,-2.4,92.8,2.29,14.8,41.4,0,0,0,0,0,0,1604.7,50,301.7,2,95,0.44,0.01,1,161.1,1.75,420.06,454.58,1000,77.9,86.8,0,6.8,77.9,71.1,0.33,0,0.75,0,0,0,83.33,0,0,-3.53,0
1422.109,14.87,100,14.07,15.3,14.8,230,3,122,12.79,12.92,160.5,210.1,-1.85,305.2,3.84,80.41,241,2891,2898.6,5861,70,-11.7,99.8,99.7,10,10,10,10,10,10,3.88,392,212,-0.9,0,-1.5,-1.6,93.3,2.29,14.8,41.6,0,0,0,0,0,0,1604.7,50,301.8,2,95,0.44,0,1,160.5,1.75,424.51,456,1000,77.2,86,0,6.8,77.2,70.4,0.33,0,0.75,0,0,0,83.08,0,0,-3.21,0
1422.220,14.87,100,14.07,15.2,14.8,230,3,122,12.84,12.91,159.8,210.1,-1.85,307.3,3.85,80.44,241,2877,2898.6,5943,70,-12.3,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,3.89,390,212,1.7,0,0.4,-0.8,93.7,2.29,14.8,42.1,0,0,0,0,0,0,1609.2,50,301.8,2,95,0.46,0.03,1,160.1,1.75,429.97,458.08,1000,76.6,86.3,0,6.9,76.6,69.7,0.33,0,0.75,0,0,0,83.05,0,0,-2.54,0
1422.328,14.87,100,14.07,15.1,14.8,230,3,122,12.88,12.9,159.8,210.1,-1.85,309.9,3.83,79.74,241,2897.2,2898.6,6002,71,-12.7,99.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.84,386,212,1.2,0,0.4,-0.8,94.5,2.28,14.8,42.3,0,0,0,0,0,0,1609.2,50,301.8,2,95,0.46,0,1,159.7,1.75,434.25,460.09,1000,75.9,85.2,0,6.9,75.9,69,0.33,0,0.75,0,0,0,82.74,0,0,-2.32,0
1422.445,14.87,100,14.07,15.1,14.8,230,3,122,12.86,12.89,159,210.1,-1.85,312,3.84,79.77,241,2879.1,2898.6,6073,72,-13.2,99.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.83,386,212,1.8,0,1.8,0,94.4,2.28,14.8,42.7,0,0,0,0,0,0,1613.8,50,301.8,2,95,0.48,0.02,1,159.8,1.75,440.71,462.92,1000,75.9,85.7,0,7,75.9,68.9,0.32,0,0.75,0,0,0,82.47,0,0,-1.85,0
1422.557,14.87,100,14.07,14.9,14.8,230,3,122,12.75,12.88,159,210.1,-1.85,317.5,3.75,79.52,241,2921.1,2898.6,6140,73,-14.3,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.83,383,212,0.5,0,-0.1,0,93.7,2.28,14.8,43.3,0,0,0,0,0,0,1618.2,50,301.7,2,95,0.46,-0.01,1,159.4,1.75,445.14,466.1,1000,74.5,83.5,0,7,74.5,67.5,0.32,0,0.75,0,0,0,82.61,0,0,-1.18,0
1422.673,14.87,100,14.07,14.8,14.8,230,3,122,12.86,12.87,158.2,210.1,-1.85,318.6,3.71,79.58,241,2919.5,2898.6,6197,74,-14.5,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.8,383,212,-0.7,0,-0.8,0,94.5,2.28,14.8,44.4,0,0,0,0,0,0,1618.2,50,301.8,2,95,0.44,-0.03,1,158.1,1.75,449.06,468.88,1000,73.6,81.7,0,7.1,73.6,66.5,0.32,0,0.75,0,0,0,83.29,0,0,-0.12,0
1422.788,14.87,100,14.07,14.6,14.8,230,3,122,12.84,12.87,157.5,210.1,-1.85,319.6,3.76,79.42,241,2915,2898.6,6273,75,-14.9,99.9,99.8,11.5,11.5,11.5,11.5,8.5,11.5,3.77,378,212,1.2,0,0.6,0,94.3,2.28,14.8,44.4,0,0,0,0,-3,0,1622.5,50,301.8,2,95,0.43,0.02,1,157.5,1.75,453.26,472.35,1000,73.1,81.9,0,7.1,73.1,66,0.32,0,0.75,0,0,0,82.86,0,0,0,0
1422.897,14.87,100,14.08,14.7,14.8,230,3,122,12.82,12.87,156.8,210.1,-1.85,321.4,3.7,79.44,241,2895.1,2898.6,6322,75,-15,99.9,99.8,11.5,11.5,11.5,11.5,8.5,11.5,3.8,372,212,-0.8,0,-0.8,0,93.7,2.28,14.8,44.6,0,0,0,0,-3,0,1622.5,50,301.7,2,95,0.44,0.01,1,156.6,1.75,457.67,475.99,1000,72.5,81.4,0,7.2,72.5,65.3,0.32,0,0.75,0,0,0,82.5,0,0,0.24,0
1423.009,14.87,100,14.08,14.4,14.8,230,3,122,12.86,12.86,156,210.1,-1.85,322.4,3.84,79.18,241,2881.5,2898.6,6410,76,-15.2,99.9,99.9,11.5,11.5,11.5,11.5,8.5,11.5,3.81,369,212,-0.7,0,-0.7,0,93.5,2.28,14.8,45.1,0,0,0,0,-3,0,1628.1,50,301.8,2,95,0.45,0.02,1,155.6,1.75,461.54,479.14,1000,71.9,81.3,0,7.2,71.9,64.7,0.32,0,0.75,0,0,0,82.5,0,0,0.76,0
1423.113,14.87,100,14.07,14.1,14.8,230,3,120,12.88,12.86,154.5,210.1,-1.85,322.6,3.73,79.31,241,2888.1,2898.6,6447,76,-15.2,99.9,99.9,11.5,11.5,11.5,11.5,8.5,11.5,3.8,364,212,0.9,0,0.4,0,96.9,2.28,14.8,45.5,0,0,0,0,-2.7,0,1628.1,50,302,2,95,0.46,0,1,155,1.75,465.3,482.36,1000,71.5,80.6,0,7.2,71.5,64.3,0.32,0,0.75,0,0,0,82.39,-0.01,0,1.13,0
1423.224,14.87,100,14.07,14.2,14.8,230,3,120,12.78,12.86,154.5,210.1,-1.85,326.1,3.71,79.21,241,2910.2,2898.6,6506,77,-16,99.9,99.9,11.5,11.5,11.5,11.5,8.8,11.5,3.74,364,212,0.9,0,0.2,0,96.1,2.28,14.8,44.8,0,0,0,0,-2.7,0,1633.8,50,301.7,2,95,0.45,-0.02,1,155.6,1.75,469.97,486.36,1000,71,79.5,0,7.3,71,63.7,0.32,0,0.75,0,0,0,81.11,-0.06,0,0.55,0
1423.333,14.87,100,14.07,14.3,14.8,230,3,120,12.77,12.85,155.2,210.1,-1.85,328.5,3.73,78.92,241,2891.8,2898.6,6542,78,-16.7,99.9,99.9,9,12,12,12,9.3,12,3.8,364,212,1.8,0,2,0,95.1,2.28,14.8,45,-3,0,0,0,-2.7,0,1633.8,50,301.6,2,95,0.45,-0.02,1,155.6,1.75,473.19,489.65,1000,70.6,79.1,0,7.3,70.6,63.3,0.32,0,0.75,0,0,0,80.98,0,0,0.75,0
1423.441,14.87,100,14.1,14.2,14.8,230,4,120,12.78,12.83,155.2,210.1,-1.85,331.9,3.72,79.25,241,2908,2898.6,6616,79,-17.5,99.9,99.9,9,12,12,12,9.3,12,3.79,356,212,1,0,0.4,0,95.4,2.28,14.8,45.3,-3,0,0,0,-2.7,0,1638.5,50,301.6,2,95,0.43,-0.03,1,155.4,1.75,476.96,492.98,1000,70.3,78.3,0,7.4,70.3,62.9,0.32,0,0.75,0,0,4,80.83,0,0,1.04,0
1423.553,14.87,100,14.1,14.4,14.8,230,4,120,12.93,12.83,154.5,210.1,-1.85,324.2,3.78,79.44,241,2936.4,2898.6,6462,80,0,100,99.9,-3,-3,-3,-3,-3,-3,3.79,181,212,1.1,0,0.6,0,95.5,2.28,14.8,42.2,-3,0,0,0,-2.3,0,1638.5,50,301.8,2,95,0.39,-0.03,1,159.9,1.75,453.8,495.59,1000,35.8,42.9,0,7.1,35.8,28.7,0.32,0,0.75,0,0,4,79.92,-0.06,0,-1.94,0
1423.661,14.87,100,14.15,15.6,14.8,230,4,120,17.54,21.37,162,210.1,-1.85,312.6,3.94,78.58,241,2802.7,2898.6,6006,80,0,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,3.96,166,212,-1,0,-0.3,0,92.6,2.28,14.8,38.6,-3,0,0,0,-2.3,0,1648.9,50,301.7,2,95,0.46,0.15,1,164.1,1.75,415.25,493.57,1000,37.4,49.5,0,6.7,37.4,30.7,0.33,0,0.75,0,0,4,79.45,0,0,-5.65,0
