﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
184.345,14.87,100,14.92,23.8,22.3,22.3,208,5,66,12.85,12.75,191.2,240,-1.21,438.3,79.96,199,2933.6,2898.6,6238,121,-9.8,99.9,14,588,131,6.4,3.8,-8.3,-9.6,100,3.04,25.5,58.6,53.5,0,0,0,0,0,0,57,221.2,521.79,516.98,1000,48.7,0,0,0,-0.1,5.15,0.89,2.3,0
184.466,14.87,100,14.92,24.7,22.3,22.3,208,5,68,12.44,12.75,191.2,240,-1.21,459.2,80.15,199,2911.1,2898.6,6277,121,-11.5,99.9,14,598,131,5.3,3.8,-9.7,-9.6,90.5,3.05,25.3,58.6,53.5,0,0,0,0,0,0,57,218.6,524.61,519.57,1000,46.6,0,0,0,0,5.07,0.89,2.51,0
184.580,14.87,100,14.92,23,22.3,22.3,208,5,68,13.16,12.74,191.2,240,-1.21,433.9,79.79,199,2877,2898.6,6314,122,-9.3,99.9,14,578,131,5.2,3.8,-9.9,-9.6,100,3.06,25.8,63,53.5,0,0,0,0,0,0,57,214.9,526.76,522.35,1000,46.5,0,0,0,0,9.46,0.95,2.51,0
184.682,14.87,100,14.93,23.8,22.3,22.3,208,5,68,12.5,12.73,191.2,240,-1.21,446.4,80.1,199,2903.4,2898.6,6373,122,-9.6,99.9,14,582,131,6,3.8,-9.4,-9.6,99.9,3.07,25.9,60.5,53.5,0,0,0,0,0,0,57,218.1,529.96,524.64,1000,46.1,0,0,0,0,6.98,0.91,2.65,0
184.787,14.87,100,14.93,24.7,22.3,22.3,208,5,68,12.54,12.73,191.2,240,-1.21,456.3,80.21,199,2901.3,2898.6,6400,122,-11.7,99.9,14,592,131,4.6,3.8,-10.5,-9.6,97.4,3.07,25.4,54,53.5,0,0,0,0,0,0,57,224,532.99,526.91,1000,48.2,0,0,0,-0.08,0.6,0.81,2.82,0
184.904,14.87,100,14.92,23.3,22.3,22.3,208,5,68,12.94,12.72,191.2,240,-1.21,440.8,79.89,201,2897,2898.6,6416,123,-11.5,99.9,14,589,131,5.8,3.8,-9.7,-9.6,100,3.08,25.6,63.3,53.5,0,0,0,0,0,0,57,212.8,533.74,529.63,1000,46.9,0,0,0,0,9.79,0.94,2.86,0
185.013,14.87,100,14.92,23.1,22.3,22.3,208,5,68,12.65,12.72,191.2,240,-1.21,433.8,80.26,201,2900.6,2898.6,6428,124,-9.3,99.9,14,572,131,8.6,3.8,-7.4,-9.6,100,3.08,26.2,63.9,53.5,0,0,0,0,0,0,57,212.2,536.01,531.89,1000,45.1,0,0,0,0,10.38,0.95,0,0
185.133,14.87,100,14.91,24.1,22.3,22.3,210,5,68,12.53,12.71,191.2,240,-1.21,458.7,80.06,201,2894.5,2898.6,6474,124,-11,99.9,14,585,131,3.8,3.8,-10,-9.6,93.6,3.09,26.2,62.2,53.5,0,0,0,0,0,0,57,214.5,540.04,534.7,1000,44.3,0,0,0,0,8.71,0.92,0.22,0
185.252,14.87,100,14.91,23.8,22.2,22.2,210,5,70,12.79,12.7,191.2,240,-1.21,458.6,79.83,201,2879.4,2898.6,6495,125,-11.1,99.9,14,582,131,5.1,3.8,-9.5,-9.6,96.1,3.09,26.2,61.6,53.5,0,-3,0,0,0,0,58,215.9,540.92,537.44,1000,43.8,0,0,0,0,8.04,0.9,0.42,0
185.396,14.87,100,14.91,24,22.2,22.2,210,5,70,12.54,12.7,191.2,240,-1.21,456.9,79.94,201,2865.6,2898.6,6574,126,-13.3,99.9,14.5,592,131,8.2,3.8,-7.6,-9.6,93.6,3.1,26.3,64.9,53.5,0,-3,0,0,0,0,58,213,543.41,540.55,1000,42.9,0,0,0,0,11.41,0.95,0.59,0
185.512,14.87,100,14.91,22.6,22.2,22.2,210,5,70,12.96,12.7,191.2,240,-1.21,437.2,79.87,201,2868.6,2898.6,6561,127,-10.1,99.9,14.5,561,131,6.7,3.8,-9.4,-9.6,100,3.1,25.9,63.7,53.5,0,-3,0,-3,0,0,58,213.1,546.72,543.26,1000,43.4,0,0,0,0,10.16,0.93,0.75,0
185.631,14.87,100,14.91,23.7,22.2,22.2,210,5,72,12.39,12.7,191.2,240,-1.21,455,79.74,201,2908.5,2898.6,6618,127,-12.2,99.9,14.5,558,131,5.8,3.8,-8.2,-9.6,100,3.1,25.5,58.4,53.5,0,-2.7,-3,-3,-3,0,58,219.8,550.83,545.98,1000,43.9,0,0,0,-0.11,4.95,0.84,0.96,0
185.740,14.87,100,14.92,23.1,22.2,22.2,212,5,72,12.64,12.7,191.2,240,-1.21,452.8,80,201,2964.4,2898.6,6646,127,-14.2,99.9,14.5,558,131,4.5,3.8,-9.6,-9.6,100,3.1,25.7,62.8,53.5,0,-2.7,-3,-3,-3,0,58,212.6,552.69,548.58,1000,41.3,0,0,0,0,9.31,0.9,1.08,0
185.844,14.87,100,14.92,23.2,22.2,22.2,212,5,72,12.69,12.7,191.2,240,-1.21,461.6,79.67,201,2900.1,2898.6,6644,128,-12.4,99.9,14.5,551,131,3.4,3.8,-10.5,-9.6,98.8,3.1,25.6,60.5,53.5,0,-2.7,-3,-2.7,-3,-3,58,217.1,553.94,550.54,1000,42.9,0,0,0,0,6.94,0.87,1.28,0
185.964,14.87,100,14.91,24,22.2,22.2,212,5,72,12.48,12.7,191.2,240,-1.21,469.1,79.83,201,2879.1,2898.6,6704,129,-14.6,99.9,14.5,561,131,5.2,3.8,-9.6,-9.6,93.6,3.1,26.3,62.6,53.5,0,-2.3,-2.7,-2.7,-2.7,-3,58,218.2,556.16,552.62,1000,39.7,0,0,0,0,9.12,0.89,1.46,0
186.071,14.87,100,14.91,24,22.2,22.2,212,5,72,12.64,12.7,191.2,240,-1.21,474.1,79.8,201,2891.5,2898.6,6716,129,-15,99.9,14.5,562,131,7,3.8,-7.9,-9.6,92.6,3.1,25.7,60.7,53.5,0,-2.3,-2.7,-2.7,-2.7,-3,58,214.9,558.86,554.18,1000,40.3,0,0,0,0,7.15,0.86,1.69,0
186.185,14.87,100,14.91,23.4,22.2,22.2,212,5,72,12.84,12.7,191.2,240,-1.21,458.9,79.63,201,2951.2,2898.6,6734,129,-14.4,99.9,14.5,544,131,4.9,3.8,-10.2,-9.6,100,3.1,25.6,60.1,53.5,0,-2.3,-2.7,-2.3,-2.7,-2.7,58,217.9,560.98,555.86,1000,40.1,0,0,0,0,6.61,0.85,1.86,0
186.296,14.88,100,14.91,23.7,22.2,22.2,212,5,72,12.63,12.7,191.2,240,-1.21,474,79.71,201,2841.6,2898.6,6776,130,-15,99.9,14.5,552,131,5.9,3.8,-9.8,-9.6,95.1,3.1,26.3,63.2,53.5,0,-1.9,-2.3,-2.3,-2.3,-2.7,58,217.7,563.11,557.34,1000,39.6,0,0,0,0,9.7,0.89,2.07,0
186.405,14.88,52.9,14.91,24.2,22.2,22.2,212,5,73,12.48,12.7,191.2,240,-1.21,477.1,79.71,201,2901,2898.6,6790,130,-16,99.9,14.5,554,131,4.7,3.8,-10,-9.6,93.4,3.02,8.8,36.6,53.5,-1.9,-1.9,-2.3,-2.3,-2.3,-2.7,58,218.5,341.74,553.77,1000,39.6,0,0,0,-2.02,-14.87,0.84,-0.13,0
186.546,14.88,0,14.91,22.5,9.3,3.7,212,6,73,13.61,12.7,132.8,109.7,-1.21,290.7,79.6,201,2507.1,2466.2,6784,131,-12.2,25.1,14.1,409,131,6.6,4.6,-10.1,-16.4,71.4,2.43,1.1,40.8,40.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,90,200.49,390.69,1000,4,0,0,0,0,-7.64,1.63,-0.18,0
186.658,14.88,0,14.91,16.8,0,0,212,6,73,17.9,13.21,75,70.4,-1.21,161.2,79.76,201,1044.4,1205.8,6668,131,19.2,19.2,14.4,201,131,4.4,6.2,-22.9,-30.1,71.3,2.02,0,18.9,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58,54.3,122.8,292.42,1000,4,0,0,0,0,-6.53,1.41,-0.14,0
186.779,14.88,0,14.91,12.8,-0.3,0,212,6,73,15.12,13.25,32.2,30.6,-1.21,60.4,78.77,201,308.4,459,5672,131,18.7,10.8,1.1,32,131,3.8,5.4,-40.3,-43.2,72,1.34,0,2.6,2.6,0,0,0,0,0,0,58,16.3,25.45,162.82,1000,4,8,8,8,0,-3.77,1.38,-0.08,0
186.891,14.87,0,14.92,8,-0.9,0,212,6,75,13.4,13.67,16.5,16.3,-1.21,27.9,77.26,201,260.8,383.7,5125,131,13.9,5.5,5,-17,131,1.2,3,-29.2,-26.6,98.6,1.05,0,0.5,0.5,0,0,0,0,0,0,58,13.6,23.82,89.71,1000,4,8,8,8,0,-1.55,0.47,-0.06,0
187.005,14.87,0,14.96,5.8,-1.4,0,212,6,75,13.63,14.07,12.8,13.4,-1.21,22.6,77.51,201,234.9,371.9,5212,130,15.5,5.5,6.5,-33,131,1,0.6,-23.1,-20.9,97.4,1,0,0.2,0.2,0,0,0,0,0,0,58,13.4,23.6,53.73,1000,4,8,8,8,0,-0.95,0.31,-0.05,0
187.125,14.87,0,14.96,4.9,-1.7,0,212,6,75,13.41,14.34,12.8,13.3,-1.21,21.7,77.61,201,324.5,366.4,5138,129,12.8,6.4,7,-32,131,0.4,0.6,-17.5,-16.8,98.7,1,0,0.1,0.1,0,0,0,0,0,0,58,13.1,23.37,36.85,1000,5.4,0,0,0,0,-0.67,0.27,-0.04,0
187.244,14.87,0,14.98,4.1,-1.5,0,212,6,75,14.11,14.51,12.8,13.2,-1.21,21.2,77.78,201,441.4,364.4,5099,128,13.8,7.1,3.5,-33,131,-0.2,0.6,-16,-15.2,99.3,1,0,0.1,0.1,0,0,0,0,0,0,58,13.1,23.13,28.88,1000,4,0,0,0,0,-0.54,0.23,-0.04,0
187.365,14.87,0,14.98,3.3,-1.3,0,212,6,75,14.32,14.6,12.8,13.2,-1.21,21.6,77.17,201,440.6,363.8,5056,127,0,7.7,2.5,-56,131,-0.2,0.6,-15.7,-15.2,99.9,1,0,0.1,0.1,0,0,0,0,0,0,58,13.4,22.94,25.05,1000,4,0,0,0,0,-0.48,0.25,-0.04,0
187.483,14.87,0,15.03,2.7,-1.1,0,212,6,73,27.66,20.63,13.5,13.2,-1.21,22,77.32,201,459,363.8,5014,126,0,8.3,2,-55,131,-0.3,0.6,-15.9,-15.2,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.6,22.76,23.17,1000,4,0,0,0,0,-0.41,0.27,-0.03,0
187.595,14.87,0,15.03,2.3,-1,0,212,6,73,40.3,33.82,12.8,13.1,-1.21,21.6,76.68,201,477.1,363.7,4972,126,0,8.5,2,-54,131,-0.2,0.6,-16.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.4,22.56,22.31,1000,4,0,0,0,0,-0.35,0.29,-0.03,0
187.721,14.87,0,15.03,2,-1,0,212,6,73,52.63,53.19,12.8,13.1,-1.21,21.3,75.87,201,493.1,363.7,4928,124,0,8.7,2,-54,131,-0.2,0,-16.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.4,22.27,21.6,1000,4,0,0,0,0,-0.29,0.31,-0.04,0
187.852,14.87,0,15,1.8,-1,0,212,6,73,58.37,76.6,12.8,13.1,-1.21,21,75.43,201,506.4,363.7,4894,124,0,9.2,2.5,-54,131,-0.2,0,-16.8,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.4,22.05,21.21,1000,4,0,0,0,0,-0.25,0.32,-0.04,0
187.963,14.87,0,15,1.6,-0.8,0,212,6,73,62.05,109.67,12.8,13.1,-1.21,21.1,74.93,201,520.8,363.7,4842,122,0,9.7,2,-54,131,0.4,0,-16.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.5,21.81,20.9,1000,4,0,0,0,0,-0.23,0.33,-0.04,0
188.083,14.87,0,14.98,1.5,-0.7,0,212,6,73,65.29,141.01,12.8,13,-1.21,20.6,74.36,201,533.6,363.7,4794,121,0,9.9,2.5,-54,131,-0.4,0,-16.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.3,21.53,20.64,1000,4,0,0,0,0,-0.2,0.34,-0.04,0
188.205,14.87,0,14.97,1.4,-0.6,0,212,6,73,79.69,169.13,12.8,13,-1.21,20.3,74.13,201,546.3,363.7,4764,120,0,10.2,2,-54,131,0.8,0,-16.8,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.2,21.35,20.4,1000,4,0,0,0,0,-0.18,0.34,-0.04,0
188.336,14.87,0,14.97,1.2,-0.6,0,212,6,72,93.53,192.98,12.8,13,-1.21,20.3,73.66,201,558.5,363.7,4722,119,0,10.4,2,-53,131,-0.4,0,-17,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.1,21.1,20.19,1000,4,0,0,0,0,-0.17,0.35,-0.04,0
188.454,14.87,0,14.97,1.2,-0.6,0,212,6,72,98.26,208.34,12.8,12.9,-1.21,19.8,73.33,201,568.6,363.7,4686,118,0,10.5,2,-52,131,0.6,0,-15.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.2,20.89,19.99,1000,4,0,0,0,0,-0.16,0.35,-0.04,0
188.571,14.87,0,14.97,1.2,-0.6,0,212,6,72,108.39,218.16,12.8,12.9,-1.21,19.6,72.9,201,580.1,363.7,4636,117,0,10.5,2,-52,131,-0.3,0,-17.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.1,20.62,19.76,1000,4,0,0,0,0,-0.14,0.36,-0.04,0
188.696,14.87,0,14.98,1.1,-0.6,0,212,6,72,114.8,224.67,12.8,12.9,-1.21,19.4,72.3,201,589.4,363.7,4600,116,0,10.6,2,-52,131,-0.1,0,-17.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.2,20.42,19.55,1000,4,0,0,0,0,-0.13,0.36,-0.04,0
188.813,14.87,0,14.98,1,-0.6,0,212,6,72,120.01,228.94,12.8,12.9,-1.21,19.1,71.92,201,600,363.7,4564,115,0,10.7,2,-52,131,0,0,-16.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13,20.2,19.35,1000,4,0,0,0,0,-0.13,0.37,-0.03,0
188.939,14.87,0,14.98,1,-0.5,0,212,6,72,128.36,231.58,12.8,12.8,-1.21,18.8,71.45,201,609,363.7,4526,114,0,10.7,1.5,-52,131,0.6,0,-16,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,12.9,20,19.15,1000,4,0,0,0,0,-0.12,0.37,-0.03,0
189.051,14.87,0,14.98,1,-0.5,0,212,6,72,135.87,233.37,12.8,12.8,-1.21,18.7,71.3,201,619.5,363.7,4487,113,0,10.8,1.5,-52,131,0.7,0,-16,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13,19.79,18.96,1000,4,0,0,0,0,-0.12,0.38,-0.03,0
189.163,14.87,0,14.98,0.9,-0.5,0,212,6,72,145.05,233.37,12.8,12.8,-1.21,18.7,70.78,201,627.3,363.7,4454,112,0,10.8,1.5,-51,131,0.7,0,-16,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,13.1,19.6,18.76,1000,4,0,0,0,0,-0.11,0.38,-0.03,0
189.280,14.87,0,14.97,0.9,-0.5,0,212,6,72,151.73,234.28,12.8,12.8,-1.21,18.3,70.43,201,637.1,363.7,4418,111,0,10.8,1.5,-51,131,0.6,0,-16.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,12.8,19.38,18.58,1000,4,0,0,0,0,-0.1,0.39,-0.03,0
189.385,14.87,0,14.97,0.9,-0.5,0,212,6,72,155.07,234.28,12,12.8,-1.21,18,70.1,201,644.2,363.7,4396,111,0,10.8,1.5,-51,131,0.6,0,-16.3,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,12.7,19.25,18.44,1000,4,0,0,0,0,-0.1,0.39,-0.03,0
189.497,14.87,0,14.97,0.9,-0.5,0,212,6,72,157.58,235.2,12,12.8,-1.21,17.9,69.4,201,652.3,363.7,4374,110,0,10.8,1,-50,131,0.5,0,-16.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,58,12.7,19.18,18.31,1000,4,0,0,0,0,-0.1,0.39,-0.03,0
