﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003081501102 WBAJE5C38HG915347_v3.4 custom wgdc tuning.bin
6042.110,14.66,100,13.96,24,22.5,22.5,203,5,108,12.77,12.7,191.2,237,13.1,338.9,76.23,217,2841.9,10.61,4800,95,-6.9,87.5,15,620,162,10.9,11.2,-25.8,-25.7,89,2.85,24.1,60.2,61.5,4,0,0,0,0,0,0,73,218,397.2,442.12,118.2,-0.2,2048,0.88,0.04,-0.6,-1.38,0
6042.203,14.66,100,13.94,24.4,22.5,22.5,203,5,108,12.75,12.7,191.2,237.3,13.1,339.3,81.89,217,2873.8,10.29,4833,96,-6.76,90.3,15,618,162,10.6,11.2,-25.8,-25.7,89.1,2.85,24.1,60.9,60.9,4,0,0,0,0,0,0,73,217.3,401.3,438.89,117.8,-0.2,2048,0.87,0.03,-0.7,-0.09,0
6042.318,14.66,100,13.96,24.4,22.5,22.5,203,5,108,12.73,12.7,191.2,238.8,13.1,341.5,80.29,217,2899.3,10.26,4864,96,-6.63,92.3,15,615,162,12.3,11.2,-26.5,-25.7,89.1,2.85,24.1,60.6,60.6,4,0,0,0,0,0,0,73,217.6,406,436.92,118,-0.2,2048,0.85,0,-0.7,0.02,0
6042.398,14.66,100,13.96,23.7,22.5,22.5,203,5,108,12.7,12.7,191.2,240,13.1,344.6,80.48,217,2891.2,10.17,4915,97,-6.65,93.6,15,614,162,11.4,11.2,-25.9,-25.7,89.1,2.85,24.1,60.6,60.5,4,0,0,0,0,0,0,73,217.7,409.5,436.53,117.6,-0.2,0,0.84,0,-0.7,0.05,0
6042.478,14.66,100,13.94,23.9,22.5,22.5,203,5,108,12.65,12.7,191.2,240,13.1,347.1,78.52,217,2907.4,10.11,4926,98,-6.78,94.6,15,610,162,12.1,11.2,-25.4,-25.3,89.1,2.85,24.1,60.5,60.5,4,0,0,0,0,0,0,73,217.8,411.6,436.58,117.3,-0.2,0,0.83,0,-0.7,0.03,0
6042.566,14.66,100,13.96,23.9,22.5,22.5,203,5,108,12.66,12.7,191.2,240,13.1,348.5,78.71,217,2910.9,9.94,4950,98,-6.83,95.5,15,608,162,11.2,11.2,-25,-25.1,89.1,2.85,24.1,60.7,60.6,4,0,0,0,0,0,0,72,217.9,413.8,437.03,117.5,-0.2,0,0.83,0,-0.6,0.04,0
6042.650,14.66,100,13.9,24,22.5,22.5,203,5,108,12.65,12.7,191.2,240,13.1,350.4,78,217,2891.5,9.85,4977,99,-6.93,96.1,15,608,162,12,11.2,-24.9,-25,89.1,2.86,24.1,60.7,60.7,4,0,0,0,0,0,0,72,218.5,415.7,437.66,117.4,-0.2,0,0.82,0,-0.6,-0.02,0
6042.726,14.66,100,13.94,23.9,22.5,22.5,203,5,109,12.61,12.7,191.2,240,13.11,353.4,82.96,217,2902.2,9.79,5001,99,-7.13,96.7,15,607,162,12.2,11.2,-24.7,-25,89.1,2.86,24.1,60.8,60.9,4,0,0,0,0,0,0,72,218.6,417.6,438.52,117,-0.2,0,0.82,0,-0.6,-0.07,0
6042.806,14.66,100,13.96,24,22.5,22.5,203,5,109,12.61,12.7,191.2,240,13.11,355.1,78,217,2906.9,9.79,5030,100,-7.3,97,15,606,162,11.9,11.2,-25,-24.9,89.2,2.86,24.1,61,61.1,4,0,0,0,0,0,0,72,218.6,420.1,439.6,116.8,-0.2,0,0.81,0,-0.7,-0.11,0
6042.878,14.66,100,13.94,23.9,22.5,22.5,203,5,109,12.59,12.7,191.2,240,13.11,356.6,81.54,217,2920.2,9.73,5048,101,-7.51,97.3,15,605,162,10.7,11.2,-25.4,-24.9,89.2,2.86,24.1,61.2,61.3,4,0,0,0,0,0,0,72,218.5,421.8,440.7,116.2,-0.2,0,0.81,0,-0.7,-0.12,0
6042.959,14.66,100,13.94,23.7,22.5,22.5,203,5,109,12.61,12.7,191.2,240,13.11,358.3,79.41,217,2919.6,9.82,5074,101,-7.62,97.7,15,604,162,11.8,11.2,-25.2,-24.9,89.3,2.86,24.1,61.5,61.6,4,0,0,0,0,0,0,72,218.3,424,442.08,115.9,-0.2,0,0.81,0,-0.7,-0.1,0
6043.059,14.66,100,13.96,24.4,22.5,22.5,203,5,109,12.62,12.7,191.2,240,13.11,359.4,79.41,217,2924.3,9.64,5114,101,-7.8,98,15,602,162,10.4,11.2,-25.1,-24.9,89.5,2.86,24.1,61.9,61.9,4,0,0,0,0,0,0,72,217.9,426.5,443.95,114.9,-0.2,0,0.81,0,-0.7,-0.05,0
6043.137,14.66,100,13.96,23.8,22.5,22.5,203,5,109,12.63,12.7,191.2,240,13.11,361,80.12,217,2928,9.47,5132,102,-8.02,98.1,15,600,162,12.2,11.2,-25.1,-24.9,89.6,2.86,24.1,62.2,62.2,4,0,0,0,0,0,0,72,217.7,428.7,445.59,114.7,-0.2,0,0.81,0,-0.7,-0.02,0
6043.218,14.66,100,13.96,24.4,22.5,22.5,203,5,109,12.59,12.7,191.2,240,13.11,362.6,75.17,217,2926,9.5,5174,103,-8.25,98,15,600,162,10.4,11.2,-24.9,-24.9,89.8,2.86,24.1,62.6,62.6,4,0,0,0,0,0,0,72,217.5,430.8,447.33,113.6,-0.2,0,0.81,0,-0.7,0,0
6043.299,14.66,100,13.9,23.7,22.5,22.5,205,5,109,12.61,12.7,191.2,240,13.11,364,76.41,217,2955.3,9.59,5176,103,-8.43,98.1,15.5,598,162,10,11.2,-24.8,-24.9,89.9,2.86,24.1,63,62.9,4,0,0,0,0,0,0,73,216.9,432.6,449.13,112.7,-0.2,0,0.81,0,-0.7,0.04,0
6043.378,14.66,100,13.9,23.8,22.5,22.5,205,5,109,12.61,12.7,191.2,240,13.11,364.6,74.98,217,2948.3,9.27,5222,104,-8.58,98,15.5,596,162,11.6,11.3,-24.7,-24.9,90.1,2.86,24.1,63.4,63.3,4,0,0,0,0,0,0,73,216.4,434.7,451,112.4,-0.2,0,0.81,0,-0.7,0.13,0
6043.459,14.66,100,13.96,24.2,22.5,22.5,205,5,109,12.62,12.7,191.2,240,13.11,365.9,82.08,217,2976.2,9.06,5253,104,-8.77,98,15.5,594,162,12.2,11.6,-24.9,-24.8,90.2,2.86,24.1,63.8,63.6,4,0,0,0,0,0,0,73,216.4,437,452.91,110.7,-0.2,0,0.81,0,-0.7,0.17,0
6043.537,14.66,100,13.9,23.8,22.5,22.5,205,5,111,12.62,12.7,191.2,240,13.11,367.5,78.89,217,2961.7,8.77,5272,105,-8.9,98,15.5,592,162,10.4,11.9,-24.6,-24.4,90.4,2.86,24.1,64.2,64,4,0,0,0,0,0,0,73,215.8,439.3,454.92,110.6,-0.2,0,0.81,0,-0.7,0.23,0
6043.618,14.66,100,13.94,24.2,22.5,22.5,205,5,111,12.61,12.7,191.2,240,13.11,369,78.71,217,2990.4,8.97,5289,105,-9.08,98,15.5,591,162,12.5,12,-24.1,-24.3,90.5,2.86,24.1,64.7,64.4,4,0,0,0,0,0,0,73,215.5,441.3,456.95,109.7,-0.2,0,0.82,0,-0.6,0.28,0
6043.699,14.66,100,13.94,24,22.5,22.5,205,5,111,12.65,12.7,191.2,240,13.11,369,81,217,2976.5,8.8,5323,106,-9.1,97.9,15.5,589,162,10.7,12,-24.1,-24.2,90.7,2.86,24.1,65.2,64.8,4,0,0,0,0,0,0,73,214.7,442.8,459.01,108.4,-0.2,0,0.81,0,-0.6,0.43,0
6043.779,14.66,100,13.9,23.5,22.5,22.5,205,5,111,12.66,12.7,191.2,240,13.11,369.8,82.6,217,2970.7,8.59,5330,106,-9.22,98,15,587,162,12.7,12,-24.1,-24.1,90.9,2.86,24.1,65.7,65.2,4,0,0,0,0,0,0,73,214.7,444.4,460.99,109.3,-0.2,0,0.81,0,-0.5,0.5,0
6043.858,14.66,100,13.96,24,22.5,22.5,205,5,111,12.68,12.7,191.2,240,13.11,370.6,76.06,217,2951.8,8.56,5364,107,-9.17,97.9,15.5,586,162,10.7,12,-24.3,-24.1,91,2.86,24.1,66.2,65.5,4,0,0,0,0,0,0,73,213.9,446.3,462.98,108.5,-0.2,0,0.81,0,-0.4,0.63,0
6043.937,14.66,100,13.96,23.9,22.5,22.5,205,5,111,12.66,12.7,191.2,240,13.12,371.3,82.43,217,2884.2,8.47,5396,107,-9.31,97.9,15.5,584,162,11.9,12,-24.3,-24.1,91.4,2.86,24.1,66.7,65.9,4,0,0,0,0,0,0,73,213.3,448.7,465.03,108.8,-0.2,0,0.8,0,-0.4,0.77,0
6044.016,14.66,100,13.94,23.6,22.5,22.5,205,5,111,12.7,12.7,191.2,240,13.12,372.4,80.12,217,2883.4,8.41,5416,107,-9.19,97.9,15.5,583,162,12.7,12,-24.2,-24.1,91.5,2.86,24.1,67.1,66.3,4,0,0,0,0,0,0,72,212.7,451.2,466.91,109.3,-0.2,0,0.8,0,-0.3,0.82,0
6044.096,14.66,48.8,13.94,23.3,22.5,22.5,205,5,111,12.63,12.7,191.2,240,13.12,372.9,76.06,217,2925.4,8.21,5446,108,-9.4,98,15.5,580,162,11,12,-24.2,-24.1,91.9,2.83,20.1,59,65.9,4,0,0,0,0,0,0,72,209.4,368.2,462.5,106.8,-0.2,0,0.93,-0.35,0,-6.52,0
6044.191,14.66,0,13.96,26.4,21.3,15.4,205,5,111,12.62,12.7,186,165.1,13.12,328.3,74.98,217,2984.6,22.11,5420,109,-9.67,51.1,4.4,512,162,8.9,8.6,-25.9,-33.3,71.3,2.61,9.1,19.4,42.8,4,0,0,0,0,0,0,72,140,208.1,360.38,96.7,-0.2,0,0.65,-3.58,0,-19.8,0
6044.279,14.66,0,13.82,28.7,19.1,9.4,207,5,111,13.18,12.7,97.5,83.9,13.12,166.7,81.54,217,2982.6,37.06,5408,109,1.84,27.4,3.3,322,162,11,13.8,-41.8,-40.6,56.1,2.25,4.5,0.9,17.5,4,0,0,0,0,0,0,72,67.2,108.4,233.08,48.5,0,0,0.07,-1.14,0,-15.49,0
6044.371,14.66,0,13.88,19.1,17.2,0,207,5,111,12.64,12.7,36,30.3,13.12,63.7,79.23,217,2260.3,32.43,5357,109,0.54,17,7.9,108,162,7,5.2,-37.5,-28.1,65,1.44,0,0,2,4,0,0,0,0,0,0,72,24.2,37.2,100.81,52.2,0,0,0.61,0,0,-11.67,0
6044.450,14.66,0,14.08,16.9,11.8,0,207,5,111,13.86,12.7,21,19.3,13.12,36.6,86.14,217,2054.3,28.32,5346,109,8.43,11,9.4,0,162,0,1.2,-17.6,-14.4,65,1.14,0,0,0.2,4,0,0,0,0,0,0,72,19.5,36.3,59.08,46.8,0,0,0.08,0,0,-11.15,0
6044.528,14.66,0,13.88,13.8,8.7,0,207,5,111,11.86,12.7,18.8,19.3,13.12,32.4,79.94,217,2027.9,28.36,5352,109,0.01,11.4,3,-20,162,0,0.9,-11.8,-9,65,1.03,0,0,0.1,4,0,0,0,0,0,0,72,21.3,44.4,46.93,41.8,0,0,0.04,0,0,-11.14,0
6044.610,14.66,0,14.02,9.9,6,0.5,207,5,111,11.71,12.7,21.8,24.3,13.12,38.9,80.48,217,2110.3,28.21,5384,109,0.01,13.5,2,-58,162,-0.2,2.6,-11.5,-14,65,1.03,0.5,0,0.1,4,0,0,0,0,0,0,72,23.1,44.7,45.51,17.8,0,0,0.05,0,0,-11.05,0
6044.699,14.66,0,14,9,4,0.5,207,5,111,16.97,16.09,23.2,24.3,13.12,40.2,82.6,217,2139.6,28.36,5370,109,0.01,14.9,2,-58,162,0.1,5.4,-17.3,-21.2,65,1.03,0.5,0,0.1,4,0,0,0,0,0,0,72,23.7,44.8,44.95,17.8,0,0,0.06,0,0,-11,0
6044.778,14.66,0,14.04,7.4,2.6,0.5,207,5,111,56.11,24.39,23.2,24.3,13.12,40.3,77.64,217,2163.7,28.32,5360,108,0.01,15.7,2,-58,162,3.9,8,-25.7,-25.3,65,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.1,44.7,44.74,17.8,0,0,0.08,0,0,-10.99,0
6044.859,14.66,0,14,6.6,1.8,0.5,207,5,111,83.86,34.72,22.5,24.3,13.12,39.6,79.41,217,2181.4,28.44,5330,108,0.01,16.6,2,-58,162,5.9,9.3,-27.8,-27.1,65,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,22.8,44.4,44.58,17.8,0,0,0.1,0,0,-10.97,0
6044.948,14.66,0,14.24,5.6,1.1,0.5,207,5,111,105.63,48.32,22.5,24.3,13.12,38.8,80.66,217,2198.8,28.56,5306,107,0.01,17.4,1.5,-57,162,7.4,10,-29.8,-27.9,65,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,22.9,44.2,44.37,17.9,0,0,0.1,0,0,-9.25,0
6045.059,14.66,0,14.32,4.7,0.6,0.5,207,5,111,114.69,67.96,22.5,24.3,13.12,39,74.64,217,2217.1,28.53,5270,107,0.01,18,1.5,-57,162,8.3,10.3,-29.9,-28.1,65,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.2,43.8,44.06,17.9,0,0,0.12,0,0,-7.28,0
6045.138,14.66,0,14.62,4,0.2,0.5,208,5,111,127.56,97.27,22.5,24.3,13.12,38.8,76.94,217,2236.8,9.91,5246,106,0.01,19.3,1.5,-56,162,8.6,10.4,-30.6,-28.8,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.3,43.7,43.86,17.9,0,0,0.13,0,0,-6.12,0
6045.248,14.66,0,14.74,3.7,0.1,0.5,208,5,111,122.13,120.91,23.2,24.3,13.12,39.3,74.98,217,2251.3,1.08,5218,106,0.01,20.1,1.5,-56,162,9.2,10.4,-30.4,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.6,43.5,43.59,17.9,0,0,0.14,0,0,-5.64,0
6045.340,14.66,0,14.88,3.6,0.1,0.5,208,5,111,127.29,152.43,23.2,24.2,13.13,39.6,74.1,217,2268.1,1.08,5188,105,0.01,20.5,1,-56,162,9.2,10.4,-29.8,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.7,43.2,43.37,17.9,0,0,0.15,0,0,-5.34,0
6045.431,14.66,0,14.84,3.4,0.1,0.5,208,5,111,133.8,175.03,23.2,24.2,13.13,39.6,74.29,217,2282,0.94,5158,104,0.01,20.5,1,-56,162,8.9,10.4,-29.7,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.8,43,43.16,18,0,0,0.15,0,0,-5.1,0
6045.513,14.66,0,14.88,3.3,0,0.5,208,5,111,136.53,192.98,23.2,24.2,13.13,39.5,75.52,217,2294.8,0.94,5130,104,0.01,20.7,1,-55,162,9.5,10.4,-29.9,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,23.9,42.8,42.94,18,0,0,0.16,0,0,-4.9,0
6045.603,14.66,0,14.8,3.2,0,0.5,208,5,111,142,206.91,23.2,24.2,13.13,39.4,75.17,217,2308.4,0.96,5100,104,0.01,20.7,0.5,-56,162,9.4,10.4,-29.3,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,24,42.5,42.69,18,0,0,0.16,0,0,-4.69,0
6045.679,14.66,0,14.84,3.2,0,0.5,208,5,111,149.78,215.04,24,24.2,13.13,39.4,75.17,217,2318.3,0.94,5074,103,0.01,20.8,0,-55,162,9.7,10.4,-29.7,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,24.2,42.3,42.46,18,0,0,0.16,0,0,-4.59,0
6045.759,14.66,0,14.9,3.1,-0.1,0.5,208,5,111,154.39,221.36,24,24.2,13.13,39.4,75.52,217,2329.9,0.88,5052,103,0.01,20.7,0,-55,162,9.7,10.4,-29.4,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,24.2,42.1,42.25,18,0,0,0.16,0,0,-4.46,0
6045.848,14.66,0,14.9,3.1,-0.1,0.5,208,5,111,159.29,226.36,24,24.2,13.13,39.3,77.46,217,2340.9,1.05,5018,102,0.01,20.8,0,-54,162,9.7,10.4,-29.5,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,24.2,41.9,42.01,18,0,0,0.17,0,0,-4.34,0
6045.943,14.66,0,14.88,3,-0.1,0.5,208,5,111,168.66,228.94,24,24.2,13.13,39.2,74.29,217,2351.1,0.96,4986,101,0.01,20.8,-1,-54,162,9.8,10.4,-29.6,-28.9,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,72,24.1,41.3,41.59,18.1,0,0,0.17,0,0,-4.22,0
6046.035,14.66,0,14.88,2.9,-0.1,0.5,210,5,111,174.02,231.58,24,24,13.13,38.5,75.87,217,2362.4,1,4966,101,0.01,20.4,-1,-54,162,10.1,10.4,-29,-28.9,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,23.9,40.8,41.16,18.1,0,0,0.17,0,0,-4.1,0
6046.108,14.66,0,14.84,2.9,-0.1,0.4,210,5,111,179.2,232.47,23.2,23.8,13.13,38,73.04,217,2372.8,0.94,4924,100,0.01,20.2,-0.5,-54,162,9.8,10.4,-29.1,-28.9,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,23.8,40.3,40.61,18.1,0,0,0.18,0,0,-4.01,0
6046.191,14.66,0,14.82,2.8,-0.2,0.4,210,5,111,183.01,233.37,23.2,23.6,13.13,37.4,73.4,217,2380.9,0.96,4906,99,0.01,20.2,-0.5,-54,162,10,10.4,-29.2,-28.9,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,23.6,39.7,40.13,18.1,0,0,0.17,0,0,-3.9,0
6046.271,14.66,0,14.82,2.8,-0.2,0.4,210,5,111,188.16,234.28,23.2,23.4,13.13,36.9,73.04,217,2389.6,0.94,4866,99,0.01,20.2,-1,-53,162,9.8,9.8,-29.3,-28.9,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,23.6,39.2,39.58,18.2,0,0,0.17,0,0,-3.82,0
6046.363,14.66,0,14.8,2.8,-0.1,0.4,210,5,111,193.6,234.28,23.2,23.2,13.13,36.5,73.58,217,2398.3,0.91,4848,98,0.01,19.9,-1,-53,162,9.2,9.6,-29.1,-28.9,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,23.2,38.7,39.02,18.2,0,0,0.17,0,0,-3.73,0
6046.446,14.66,0,14.88,2.7,-0.2,0.4,210,5,109,200.04,235.2,22.5,23.1,13.13,36.1,71.27,217,2407.9,1,4814,98,0.01,19.8,-1,-52,162,9.1,9.6,-28.8,-28.9,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,23.1,38,38.49,18.2,0,0,0.18,0,0,-3.62,0
6046.542,14.66,0,14.88,2.7,-0.2,0.4,210,5,109,208.34,235.2,22.5,22.8,13.13,35.4,71.45,217,2416.6,1,4776,97,0.01,19.6,-1.5,-52,162,9.1,9,-28.7,-28.5,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22.9,37.4,37.78,18.3,0,0,0.17,0,0,-3.52,0
6046.626,14.66,0,14.9,2.6,-0.2,0.4,210,5,109,212.76,235.2,22.5,22.7,13.13,34.9,75.17,217,2425,0.91,4748,96,0.01,19.6,-1.5,-52,162,8.7,8.8,-28.3,-28.3,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22.6,36.9,37.31,18.3,0,0,0.17,0,0,-3.4,0
6046.712,14.66,0,14.84,2.6,-0.2,0.4,210,5,109,216.58,235.2,22.5,22.5,13.13,34.5,69.85,217,2433.4,1,4716,96,0.01,19.5,-1.5,-52,162,8,8.8,-28.6,-28.2,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22.6,36.5,36.79,18.3,0,0,0.17,0,0,-3.32,0
6046.791,14.66,0,14.8,2.5,-0.2,0.4,210,5,109,218.16,235.2,22.5,22.4,13.13,34.1,76.75,217,2440.4,0.91,4702,95,0.01,19.5,-1.5,-52,162,8.4,8.8,-28,-28.1,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22.5,36,36.37,18.3,0,0,0.18,0,0,-3.25,0
6046.870,14.66,0,14.82,2.4,-0.1,0.4,210,5,109,223.83,235.2,21.8,22.2,13.13,33.7,69.33,217,2447.4,0.91,4674,94,0.01,19.2,-2,-52,162,7.8,8.2,-28.6,-28.1,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22.2,35.6,35.93,18.4,0,0,0.17,0,0,-3.15,0
6046.959,14.66,0,14.84,2.4,-0.2,0.4,210,5,109,222.18,235.2,21.8,22.1,13.13,33.3,71.98,217,2454,1.05,4653,94,0.01,19.2,-2,-52,162,7.5,8,-27.8,-27.7,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22.1,35.1,35.47,18.4,0,0,0.17,0,0,-3.07,0
6047.039,14.66,0,14.84,2.4,-0.1,0.4,210,5,109,228.07,235.2,21.8,21.9,13.13,32.8,68.62,217,2461.6,1,4626,94,0.01,19.2,-2,-52,162,7.6,8,-27.6,-27.5,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,72,22,34.8,35.05,18.4,0,0,0.18,0,0,-2.99,0
6047.122,14.66,0,14.84,2.3,-0.1,0.4,210,5,109,229.81,235.2,21.8,21.8,13.13,32.5,75.52,217,2468.5,1,4598,93,0.01,19.2,-2,-51,162,7.5,8,-27.3,-27.4,100,1.03,0.3,0,0.1,4,0,0,0,0,0,0,72,21.7,34.4,34.66,18.4,0,0,0.18,0,0,-2.92,0
