﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.7 - WBA5B3C52FD5411
325.788,14.9,100,23.8,22.2,22.2,180,3,73,12.53,12.86,191.2,241.1,0.68,431.4,86.78,198,2892.7,2898.6,5915,70,-6.6,99.9,14,621,178,-0.4,0,-1.9,-1.6,96.4,-0.04,0.44,2.98,24.2,55,4,0,0,0,0,0,0,1499.2,76,2,228.1,496.47,486.15,1000,0,0,0.93,83.2,1,0,94.58,-0.07,0,0.7,0.9,94.1,0,94.1,0,0,0.02,0
325.899,14.9,100,23.7,22.2,22.2,180,3,73,12.91,12.82,191.2,240,0.68,441.8,84.56,198,2728.8,2898.6,6034,71,-7,99.9,14,617,178,-0.9,0,-0.8,0,94.7,0.02,0.31,2.97,24,54.8,4,0,0,0,0,0,0,1508.4,76,2,227.3,504.41,490.33,1000,0,0.15,0.67,83.7,1,0,93.21,0,0,0.45,0.89,92.8,0,92.8,0,0,0.02,0
326.001,14.9,100,23.3,22.2,22.2,180,3,73,12.58,12.79,191.2,240,0.68,443.8,84.89,198,2986.3,2898.6,6154,73,-9.4,99.9,14,608,178,-1.1,0,-0.8,0,95.9,0,0.6,2.97,24.1,56.1,4,0,0,0,0,0,0,1508.4,76,2,223.8,513.78,494.44,1000,0,0.05,1.35,86.3,1,0,93.67,0,0,1.66,0.89,93,0,93,0,0,0.02,0
326.110,14.9,100,23.1,22.2,22.2,180,3,73,12.5,12.77,191.2,240,0.68,445.6,85.51,198,2857.2,2898.6,6244,74,-9.8,99.9,14,600,178,1.2,0,0.4,0,97.6,0,1.01,2.97,24.1,58.2,4,0,0,0,0,0,0,1517.5,76,2,220.6,523.34,499.13,1000,0,0,2.34,81,1,0,95.18,0,0,3.82,0.9,94,0,94,0,0,0.02,0
326.748,14.89,100,23,22.2,22.2,180,3,73,12.55,12.74,191.2,240,0.68,452.1,84.51,198,2846.4,2898.6,6328,75,-10.5,99.9,14.5,595,178,0.1,0,-0.2,0,94.1,-0.04,0.75,2.96,24.3,56.8,4,0,0,0,0,0,0,1539.5,76,2,223.6,494.68,524.35,1000,0,0,1.62,84.2,1,0,96.45,-0.08,0,2.49,0.93,95.6,0,95.6,0,0,0,0
326.872,14.9,100,24.9,22.2,22.2,180,4,73,13.67,12.95,191.2,246.3,0.68,402.7,81.28,198,3095.5,2898.6,5449,82,-7.6,99.9,13,639,178,0.7,1.4,-2.5,-5.6,99.2,-0.03,-0.53,2.97,24.8,51,4,0,0,0,0,0,0,1546.9,76,2,232,471.24,519.52,1000,0,-0.36,-0.46,91.7,1,0,91.5,-0.04,0,-3.37,0.88,91.9,0,91.9,0,0,-0.02,0
326.976,14.9,100,24.5,22.2,22.2,180,4,73,13.19,12.98,191.2,244.7,0.68,411.4,82.67,198,3027.4,2898.6,5554,83,-4.8,99.9,14,649,178,2.1,0.6,-4.1,-7.2,94.9,0.05,0.06,2.98,24.7,54.4,4,0,0,0,0,0,0,1546.9,76,2,230.2,473.36,516.46,1000,0,0.06,0.07,89.7,1,0,95.52,0,0,0,0.93,95.5,0,95.5,0,0,0,0
327.089,14.9,100,24.5,22.2,22.2,180,4,73,13.12,12.97,191.2,244.1,0.68,416.9,82.47,198,2944.3,2898.6,5641,85,-3.6,99.9,14,644,178,-1,0.6,-9.1,-7.2,96.4,0,0.09,2.98,24.7,54.5,4,0,0,0,0,0,0,1553.7,76,2,230.2,477.22,514.62,1000,0,0,0.13,89.8,1,0,95.06,0,0,0.05,0.92,95,0,95,0,0,0,0
327.188,14.9,100,24.5,22.2,22.2,180,4,75,12.96,12.94,191.2,243.1,0.68,424,81.44,198,2833.2,2898.6,5699,86,-4.6,99.9,14,640,178,2.1,0.6,-5.3,-6.4,95.6,-0.01,0.07,2.98,24.6,54.4,4,0,0,0,0,0,0,1553.7,76,2,230.6,481.08,513.34,1000,0,0,0.11,84.5,1,0,94.5,0,0,0,0.91,94.4,0,94.4,0,0,0,0
327.299,14.9,100,24.5,22.2,22.2,180,4,75,12.88,12.91,191.2,242.4,0.68,429.4,80.92,198,2824.2,2898.6,5796,86,-6.4,99.9,14,638,178,-1.1,0,-7.2,-6.4,94.8,0,0,2.98,24.5,54.4,4,0,0,0,0,0,0,1557.9,76,2,231,488.03,512.65,1000,0,0,0,88.4,1,0,93.77,0,0,-0.01,0.9,93.8,0,93.8,0,0,0,0
327.401,14.9,100,24.4,22.2,22.2,180,4,75,12.46,12.87,191.2,241.8,0.68,433.9,82.28,198,2998.7,2898.6,5858,88,-8.2,99.9,14,635,178,2.1,0,-4.8,-5.6,94.5,0,-0.01,2.98,24.5,54.4,4,0,0,0,0,0,0,1557.9,76,2,229.8,492.16,512.51,1000,0,0,-0.02,87.9,1,0,93.34,0,0,-0.04,0.89,93.4,0,93.4,0,0,0,0
327.519,14.9,100,24.2,22.2,22.2,180,4,75,12.54,12.84,191.2,241,0.68,436.6,82.02,198,3019,2898.6,5916,89,-8.7,99.9,14,626,178,2.2,0.6,-5.4,-6.4,94.4,0,0.14,2.98,24.4,54.6,4,0,0,0,0,0,0,1562.4,76,2,227.7,498,513,1000,0,0.01,0.29,91.3,1,0,92.93,0,0,0.18,0.89,92.8,0,92.8,0,0,0.01,0
327.685,14.9,100,23.9,22.2,22.2,180,4,77,12.67,12.82,191.2,240.3,0.68,433.9,81.79,198,2872,2898.6,5990,90,-7.9,99.9,14,615,178,2.1,0,-4.7,-6.4,95.3,0.02,0.48,2.98,24.3,55.4,4,0,0,0,0,0,0,1562.4,76,2,224.3,501.24,513.86,1000,0,0.19,1.06,80.8,1,0,94,0,0,0.95,0.89,93.4,0,93.4,0,0,0.01,0
327.793,14.9,100,23.5,22.2,22.2,180,4,77,12.51,12.79,191.2,240,0.68,438.4,81.84,198,2915.9,2898.6,6112,91,-8.8,99.9,14,605,178,0.9,0.6,-6,-5.6,96.9,-0.01,0.74,2.98,24.2,56.9,4,0,0,0,0,0,0,1567.4,76,2,223.1,508.64,516.01,1000,0,0,1.68,78,1,0,94.76,0,0,2.47,0.9,93.9,0,93.9,0,0,0.01,0
327.896,14.9,100,23.5,22.2,22.2,180,4,77,13.01,12.78,191.2,240,0.68,442.8,81.6,198,2730.9,2898.6,6182,93,-8.5,99.9,14,602,178,2.3,0.6,-5.1,-6.4,94.4,0.04,0.7,2.97,24.1,56.6,4,0,0,0,0,0,0,1572.4,76,2,223.3,515.94,518.2,1000,0,0.54,1.58,82,1,0,93.67,0,0,2.24,0.88,92.6,0,92.6,0,0,0.01,0
328.002,14.9,100,23.2,22.2,22.2,180,4,77,12.61,12.76,191.2,240,0.68,439,81.6,198,2932.5,2898.6,6224,93,-9.9,99.9,14,600,178,3.7,1.4,-5.9,-6.4,94.1,0.03,0.8,2.97,24.1,57.2,4,0,0,0,0,0,0,1572.4,76,2,217.9,519.53,520.47,1000,0,0.41,1.82,82.1,1,0,93.82,0,0,2.75,0.89,92.7,0,92.7,0,0,0.01,0
328.109,14.9,100,23.1,22.2,22.2,180,4,77,12.94,12.75,191.2,240,0.68,437.8,81.86,198,2728.2,2898.6,6308,94,-7.9,99.9,14.5,585,178,4.6,1.4,-5.7,-7.2,96.2,0.01,0.99,2.97,24,58.1,4,0,0,0,0,0,0,1576.9,76,2,214.4,524.41,522.99,1000,0,0.08,2.29,79.1,1,0,94.44,0,0,3.72,0.89,93.3,0,93.3,0,0,0.01,0
328.220,14.9,100,23.1,22.2,22.2,180,4,79,12.67,12.74,191.2,240,0.68,443.3,82.48,198,2821.6,2898.6,6369,96,-9.7,99.9,14.5,585,178,3.8,2.2,-8.1,-8,92.5,0.26,1.24,2.97,23.9,59.4,4,0,0,0,0,0,0,1576.9,76,2,209.4,530.93,526.36,1000,0,3.7,3.01,87.4,1,0,97.09,0,0,4.97,0.9,93.7,0,93.7,0,0,0.01,0
328.328,14.89,100,22.3,22,22.2,181,4,79,12.75,12.72,191.2,240,0.68,429,80.66,198,2872.5,2898.6,6414,96,-7.5,99.9,14.5,564,178,4.4,2.2,-8.2,-8,98.2,-0.03,1.45,2.96,23.9,60.4,4,0,0,0,0,0,0,1581.4,76,2,212.7,532.86,529.32,1000,0,0,3.63,76.3,1,0,96.29,0,0,6.04,0.91,94.5,0,94.5,0,0,0.01,0
328.439,14.89,100,22.7,22.2,22.2,181,4,79,12.7,12.72,191.2,240,0.68,436.9,79.54,198,2915,2898.6,6478,97,-8.4,99.9,14.5,567,178,6.6,3,-8,-8.8,93.8,0.11,1.26,2.96,23.8,59.5,4,0,0,0,0,0,0,1586.7,76,2,211.9,544.11,533.23,1000,0,1.8,3.09,76.3,1,0,94.44,0,0,5.1,0.88,92,0,92,0,0,0.01,0
328.568,14.89,100,22.4,22.2,22.2,181,5,79,12.5,12.7,191.2,240,0.68,434,80.09,198,2924.5,2898.6,6453,98,-9,99.9,14.5,530,178,7.2,3,-7.2,-8.8,96.8,-0.03,1.35,2.96,24.1,59.9,4,0,0,0,0,0,0,1586.7,76,2,214.7,526.4,536.67,1000,0,0,3.33,86,1,0,96.17,0,0,5.53,0.91,94.5,0,94.5,0,0,0,0
328.680,14.89,100,24.1,22.2,22.2,181,5,79,12.6,12.81,191.2,243.2,0.68,388.8,78.96,198,3110.9,2898.6,5276,99,-8.6,99.9,13,618,178,9.6,3,-7.5,-11.2,100,-0.51,-0.6,2.97,24.8,50.5,4,0,0,0,0,0,0,1591.3,76,2,235.9,441.94,531.05,1000,0,-2.17,-0.51,90.3,1,0,93.25,-0.11,0,-3.78,0.91,94.6,0,94.6,0,0,-0.03,0
328.791,14.9,100,25.8,22.2,22.2,181,5,79,13.42,12.99,191.2,248.1,0.68,401.1,79.41,198,3000.5,2898.6,5224,100,-4,99.9,12,658,178,4.4,2.2,-15.8,-17.6,89.7,0.19,-0.78,2.97,24.8,49.6,4,0,0,0,0,0,0,1591.3,76,2,236.4,448.58,524.77,1000,0,0,-0.67,91.3,1,0,92.16,0,0,-4.77,0.88,92.5,0,92.5,0,0,-0.03,0
328.907,14.9,100,25.3,22.2,22.2,181,5,81,13.1,13,191.2,247.8,0.68,397.9,82.02,198,3040.6,2898.6,5223,101,-2.8,99.9,12,652,178,5.3,2.2,-18.8,-17.6,93.1,0.2,-0.28,2.98,24.8,52.5,4,0,0,0,0,0,0,1591.9,76,2,235.2,451.07,518.47,1000,0,0,-0.24,92.9,1,0,95.77,0,0,-1.9,0.93,95.9,0,95.9,0,0,-0.01,0
329.004,14.9,100,25.3,22.2,22.2,181,5,81,12.98,13,191.2,247.3,0.68,400.6,80.89,198,3016.1,2898.6,5272,102,-2.7,99.9,12,654,178,6.1,2.2,-17.9,-17.6,92,-0.03,-0.85,2.98,24.8,49.3,4,0,0,0,0,0,0,1591.9,75,2,235,453.86,514.06,1000,0,-0.37,-0.72,92,1,0,91.15,-0.04,0,-5.09,0.87,91.7,0,91.7,0,0,-0.07,0
329.120,14.9,100,25,22.2,22.2,183,5,81,13.12,13,191.2,246.9,0.68,402.4,80.83,198,2950.9,2898.6,5296,103,-1.9,99.9,12.5,654,178,4.9,3,-18.4,-16.8,94,0.04,-0.44,2.99,24.8,51.6,4,0,0,0,0,0,0,1591.7,75,2,234.1,457.19,509.69,1000,0,0,-0.38,91.3,1,0,94.36,0,0,-2.81,0.91,94.5,0,94.5,0,0,-0.23,0
329.240,14.9,100,25.2,22.2,22.2,183,5,82,13.01,13,191.2,246.4,0.68,404.5,80.42,198,2857.7,2898.6,5363,104,-2.2,99.9,13,652,178,5,3,-18.2,-16,93.3,-0.03,-0.44,2.99,24.8,51.5,4,0,0,0,0,0,0,1592.1,75,2,233.2,460.03,506.18,1000,0,-0.26,-0.38,92.7,1,0,93.98,-0.04,0,-2.83,0.91,94.3,0,94.3,0,0,-0.4,0
329.351,14.9,100,25.3,22.2,22.2,183,5,82,12.93,13,191.2,245.9,0.68,405.8,79.99,198,2886.8,2898.6,5416,105,-2.2,99.9,13,649,178,6.9,3,-15.8,-16,94.1,-0.04,-0.58,2.99,24.8,50.7,4,0,0,0,0,0,0,1592.1,75,2,233.1,462.86,503.87,1000,0,-0.47,-0.5,92.9,1,0,92.5,-0.04,0,-3.67,0.89,93,0,93,0,0,-0.53,0
329.460,14.9,100,25.5,22.2,22.2,183,5,82,12.82,13,191.2,245.6,0.68,409.3,80.86,198,2898.6,2898.6,5466,106,-2.7,99.9,13.5,651,178,6.5,3,-15.3,-15.2,92.4,0.11,-0.4,2.99,24.8,51.8,4,0,0,0,0,0,0,1592.4,75,2,232.8,465.74,501.73,1000,0,0,-0.35,89.1,1,0,93.79,0,0,-2.62,0.9,94,0,94,0,0,-0.71,0
329.568,14.9,100,25.2,22.2,22.2,183,5,82,13.02,13,191.2,245.1,0.68,410.6,80.79,198,2792.5,2898.6,5503,107,-3.5,99.9,13.5,648,178,5.5,3,-14.8,-15.2,93.5,-0.02,-0.49,2.99,24.8,51.2,4,0,0,0,0,0,0,1592.4,76,2,231.5,468.23,500.38,1000,0,-0.2,-0.42,88.3,1,0,92.71,-0.02,0,-3.14,0.89,93,0,93,0,0,-0.83,0
329.680,14.9,100,25,22.2,22.2,185,5,82,12.98,13,191.2,244.7,0.68,412.2,80.53,198,2750.4,2898.6,5540,107,-4.8,99.9,14,651,178,8.7,3.8,-13.1,-14.4,93.3,0.11,-0.12,2.99,24.7,54,4,0,0,0,0,0,0,1592.2,76,2,226.5,471.21,499.34,1000,0,0,-0.11,86.5,1,0,95.71,0,0,-0.42,0.93,95.8,0,95.8,0,0,-0.95,0
329.788,14.9,100,24.8,22.2,22.2,185,5,82,13.23,12.98,191.2,244.2,0.68,409,81.29,198,2789.5,2898.6,5582,109,-4.5,99.9,14,640,178,5.4,3.8,-15.4,-14.4,95.7,-0.01,-0.13,2.99,24.7,53.9,4,0,0,0,0,0,0,1592.2,76,2,228.2,473.55,498.82,1000,0,-0.04,-0.12,87.5,1,0,95.4,-0.01,0,-0.45,0.93,95.5,0,95.5,0,0,-0.98,0
329.900,14.9,100,24.9,22.2,22.2,185,5,84,13.27,12.96,191.2,243.9,0.68,416,80.05,198,2791.3,2898.6,5640,109,-4,99.9,14,641,178,3.5,3.8,-15.2,-13.6,92.3,0.16,-0.09,2.99,24.7,54.1,4,0,0,0,0,0,0,1593.7,76,2,226.1,476.84,498.55,1000,0,0,-0.08,85,1,0,95.09,0,0,-0.29,0.92,95.1,0,95.1,0,0,-1.09,0
330.011,14.9,100,24.6,22.2,22.2,185,5,84,13.2,12.95,191.2,243.4,0.68,410.8,80.28,198,2797.7,2898.6,5656,110,-4.5,99.9,14,628,178,6,3.8,-12,-13.6,96.8,-0.14,-0.04,2.99,24.6,54.2,4,0,0,0,0,0,0,1593.7,76,2,228.5,478.89,498.63,1000,0,-0.09,-0.04,95.3,1,0,94.85,-0.06,0,-0.12,0.92,94.9,0,94.9,0,0,0.02,0
330.119,14.9,100,25,22.2,22.2,185,5,84,12.32,12.93,191.2,243,0.68,420.6,80.51,198,3011.9,2898.6,5712,111,-6.8,99.9,14,636,178,6.9,3.8,-12.9,-12.8,90.3,0.24,0.02,2.99,24.6,54.4,4,0,0,0,0,0,0,1596.2,76,2,223.2,482.01,499.06,1000,0,0.11,0.03,85.1,1,0,94.64,0,0,0,0.91,94.6,0,94.6,0,0,-0.09,0
330.228,14.9,100,24.2,22.2,22.2,187,5,86,13.21,12.91,191.2,242.5,0.68,410.7,79.96,198,2768.2,2898.6,5758,112,-3.8,99.9,14,621,178,4.6,3.8,-13.1,-12.8,95.6,0,0.14,2.99,24.5,54.6,4,0,0,0,0,0,0,1598.7,76,2,222.8,483.88,499.66,1000,0,0,0.23,83.3,1,0,94.55,0,0,0.18,0.91,94.4,0,94.4,0,0,-0.05,0
330.348,14.9,100,24.3,22.2,22.2,187,5,86,13,12.89,191.2,242.2,0.68,418.7,80.7,198,2723.6,2898.6,5800,113,-4.7,99.9,14,624,178,4.9,3.8,-12.5,-12,95.1,0,0,2.99,24.5,54.4,4,0,0,0,0,0,0,1598.7,76,2,223.3,486.98,500.58,1000,0,0,-0.01,83.8,1,0,93.78,0,0,-0.01,0.9,93.8,0,93.8,0,0,-0.03,0
330.469,14.9,100,24.7,22.2,22.2,187,5,86,12.92,12.88,191.2,241.8,0.68,421.2,79.23,199,2782,2898.6,5832,114,-5.8,99.9,14,622,178,4.8,3.8,-12.1,-12,93.7,0,-0.18,2.99,24.5,53.5,4,0,0,0,0,0,0,1600.3,76,2,224,489.87,501.73,1000,0,0,-0.18,86.4,1,0,92.09,0,0,-0.85,0.88,92.2,0,92.2,0,0,-0.07,0
330.580,14.9,100,24.4,22.2,22.2,187,5,88,12.88,12.86,191.2,241.3,0.68,423.8,79.38,199,2807.7,2898.6,5896,114,-6.1,99.9,14,618,178,5.3,3.8,-12,-11.2,92.6,0.09,0.02,2.99,24.4,54.4,4,0,0,0,0,0,0,1600.3,76,2,224.1,493.03,503.08,1000,0,0.03,0.03,86.9,1,0,92.99,0,0,0,0.89,93,0,93,0,0,-0.11,0
330.688,14.9,100,24.2,22.2,22.2,187,5,88,12.57,12.84,191.2,240.8,0.68,425.2,79.94,199,2991.3,2898.6,5924,115,-7.1,99.9,14,614,178,4.8,3.8,-11.3,-11.2,93.7,0.01,0.09,2.98,24.4,54.4,4,0,0,0,0,0,0,1603,76,2,221.5,495.3,504.37,1000,0,0.01,0.18,90.5,1,0,92.58,0,0,0.03,0.88,92.5,0,92.5,0,0,-0.09,0
330.787,14.9,100,24,22.2,22.2,187,5,88,12.54,12.82,191.2,240.4,0.68,424.3,79.71,199,2963.2,2898.6,5978,116,-7,99.9,14,606,178,4.3,3.8,-10.7,-10.4,94.2,0,0.27,2.98,24.4,54.8,4,0,0,0,0,0,0,1603,76,2,219.9,497.68,505.8,1000,0,0,0.59,83.1,1,0,92.83,0,0,0.4,0.88,92.5,0,92.5,0,0,-0.03,0
330.888,14.9,100,23.9,22.2,22.2,187,5,90,13.09,12.81,191.2,240,0.68,424.8,79.64,199,2657.1,2898.6,6027,116,-5.8,99.9,14,600,178,4.5,3.8,-10.7,-9.6,93.6,0.03,0.37,2.98,24.3,54.9,4,0,0,0,0,0,0,1605.6,76,2,218.6,500.39,507.36,1000,0,0.31,0.8,83.8,1,0,92.77,0,0,0.55,0.88,92.2,0,92.2,0,0,0.02,0
331.098,14.9,100,23.7,22.2,22.2,189,5,90,12.58,12.79,191.2,240,0.68,425.8,79.65,199,2963.5,2898.6,6092,117,-7.3,99.9,14,592,178,4.4,3.8,-9.8,-9.6,93,0.01,0.51,2.98,24.2,55.5,4,0,0,0,0,0,0,1609,76,2,216.3,507.09,511.36,1000,0,0.09,1.11,80.3,1,0,92.3,0,0,1.09,0.87,91.7,0,91.7,0,0,0.02,0
331.200,14.9,100,23.7,22.2,22.2,189,5,90,13.14,12.78,191.2,240,0.68,424.3,79.41,199,2683.9,2898.6,6140,118,-5.6,99.9,14,586,178,5.3,3.8,-9.3,-9.6,92.6,0.03,0.52,2.98,24.2,55.6,4,0,0,0,0,0,0,1609,76,2,214.8,509.8,513.38,1000,0,0.34,1.15,81.2,1,0,92.04,0,0,1.18,0.87,91.3,0,91.3,0,0,0.02,0
331.301,14.9,100,23.3,22.2,22.2,189,5,90,12.68,12.77,191.2,240,0.68,425.8,79.42,199,3087.1,2898.6,6146,119,-6.7,99.9,14,583,178,4.9,3.8,-9.9,-9.6,93.1,0.06,0.71,2.98,24.2,56.7,4,0,0,0,0,0,0,1612.8,76,2,213.7,512.3,515.5,1000,0,0.74,1.61,81.4,1,0,93.5,0,0,2.29,0.88,92.3,0,92.3,0,0,0.02,0
331.412,14.9,100,23.3,22.2,22.2,189,5,90,12.9,12.77,191.2,240,0.68,430.2,79.81,199,2767.6,2898.6,6199,119,-5.1,99.9,14,581,178,2.4,3.8,-11,-9.6,94.4,-0.02,0.65,2.97,24.1,56.3,4,0,0,0,0,0,0,1612.8,76,2,214.1,515.47,517.73,1000,0,0,1.46,76.9,1,0,91.94,-0.02,0,1.95,0.87,91.2,0,91.2,0,0,0.02,0
331.517,14.9,100,23.2,22.2,22.2,190,5,91,12.95,12.76,191.2,240,0.68,424.8,79.9,199,2727.6,2898.6,6218,120,-5.9,99.9,14,580,178,8.2,3.8,-6.9,-9.6,92.4,0.01,0.91,2.97,24.1,57.7,4,0,0,0,0,0,0,1616.2,76,2,210.8,518.72,520.5,1000,0,0.13,2.08,80.5,1,0,93.64,0,0,3.29,0.88,92.5,0,92.5,0,0,0.02,0
331.629,14.9,100,23.4,22.2,22.2,190,5,91,12.59,12.75,191.2,240,0.68,427,79.71,199,2849.2,2898.6,6248,121,-6.6,99.9,14.5,574,178,4.3,3.8,-10,-9.6,92.5,-0.04,0.61,2.97,24,56,4,0,0,0,0,0,0,1619.1,76,2,211.6,520.63,522.83,1000,0,0,1.35,83,1,0,90.5,-0.08,0,1.67,0.85,89.8,0,89.8,0,0,0.02,0
331.740,14.9,100,23.1,22.2,22.2,190,5,91,12.61,12.74,191.2,240,0.68,427.6,79.81,199,2868.6,2898.6,6318,121,-6.2,99.9,14.5,574,178,6.1,3.8,-9.5,-9.6,93.2,-0.01,1.11,2.97,24,58.7,4,0,0,0,0,0,0,1619.1,76,2,207.5,524.26,525.71,1000,0,0,2.63,74.9,1,0,94.34,0,0,4.33,0.89,93,0,93,0,0,0.02,0
331.844,14.9,100,23.2,22.2,22.2,190,5,93,13.08,12.74,191.2,240,0.68,427.4,79.58,199,2698.6,2898.6,6330,122,-5.3,99.9,14.5,566,178,3.2,3.8,-10.9,-9.6,93.3,-0.12,0.67,2.96,24,56.4,4,0,0,0,0,0,0,1622.8,76,2,211.9,527.07,528.17,1000,0,0,1.5,80.5,1,0,90.11,-0.08,0,2.05,0.85,89.4,0,89.4,0,0,0.02,0
331.948,14.9,100,22.7,22.2,22.2,190,5,93,12.54,12.74,191.2,240,0.68,424.3,79.86,199,2999.2,2898.6,6396,122,-7.4,99.9,14.5,575,178,6.2,3.8,-9.4,-9.6,96.1,0.1,1.29,2.96,24,59.6,4,0,0,0,0,0,0,1622.8,76,2,204.7,528.52,530.58,1000,0,1.77,3.15,83.2,1,0,95.84,0,0,5.22,0.89,93.4,0,93.4,0,0,0.02,0
332.060,14.9,100,22.9,22.2,22.2,190,5,93,12.45,12.73,191.2,240,0.68,431.5,79.84,199,2971.5,2898.6,6406,123,-6.3,99.9,14.5,564,178,4.7,3.8,-9.5,-9.6,93.1,-0.09,0.89,2.96,23.9,57.5,4,0,0,0,0,0,0,1625.7,76,2,208.7,531.93,533.53,1000,0,0,2.04,75.9,1,0,90.98,-0.11,0,3.22,0.85,90,0,90,0,0,0.02,0
332.171,14.9,100,22.7,22.2,22.2,190,5,93,12.91,12.72,191.2,240,0.68,430.8,79.8,199,2756.8,2898.6,6416,124,-6.1,99.9,14.5,566,178,3.3,3.8,-10.8,-9.6,94.7,-0.02,1.07,2.96,23.9,58.5,4,0,0,0,0,0,0,1625.7,76,2,207.5,534.67,536.03,1000,0,0,2.52,79.8,1,0,92.19,0,0,4.13,0.87,90.9,0,90.9,0,0,0.02,0
332.275,14.9,100,22.7,22.2,22.2,190,5,93,12.5,12.72,191.2,240,0.68,426.3,79.65,199,3060.4,2898.6,6476,124,-7.6,99.9,14.5,556,178,6.3,3.8,-7.5,-9.6,94.6,-0.12,0.88,2.95,23.9,57.5,4,0,0,0,0,0,0,1627.2,76,2,207.9,537.27,539.01,1000,0,0,2.02,79.4,1,0,90.28,-0.13,0,3.19,0.85,89.3,0,89.3,0,0,0.02,0
332.379,14.9,100,22.6,22.2,22.2,192,5,93,12.53,12.71,191.2,240,0.68,426.4,79.8,199,2973.9,2898.6,6504,125,-7.2,99.9,14.5,562,178,5.8,3.8,-9.6,-9.6,92.7,0.01,1.41,2.95,23.8,60.2,4,0,0,0,0,0,0,1627.2,76,2,203,539.51,541.54,1000,0,0.2,3.5,78.5,1,0,94.58,0,0,5.82,0.89,92.7,0,92.7,0,0,0.02,0
332.489,14.9,100,22.6,22.2,22.2,192,5,95,12.53,12.7,191.2,240,0.68,426.8,79.94,199,2918.3,2898.6,6529,126,-6.4,99.9,15,561,178,5.8,3.8,-9.1,-9.6,94.1,0.02,1.32,2.95,23.8,59.8,4,0,0,0,0,0,0,1629.1,76,2,202.9,541.69,544.1,1000,0,0.42,3.24,72.5,1,0,93.62,0,0,5.38,0.88,91.8,0,91.8,0,0,0.02,0
332.602,14.9,100,22.7,22.2,22.2,192,5,95,13.02,12.7,191.2,240,0.68,430.1,79.65,199,2675.7,2898.6,6557,126,-5.7,99.9,15,558,178,5.4,3.8,-9.7,-9.6,92.2,0.11,1.36,2.95,23.8,60,4,0,0,0,0,0,0,1629.1,76,2,202.7,543.97,546.93,1000,0,1.94,3.36,78,1,0,94.36,0,0,5.58,0.87,91.7,0,91.7,0,0,0.02,0
332.707,14.9,100,22.4,22.2,22.2,192,5,95,12.41,12.7,191.2,240,0.68,428,79.54,199,3045.7,2898.6,6585,127,-7.4,99.9,15,556,178,5.7,3.8,-9.4,-9.6,95.8,-0.04,1.42,2.95,23.8,60.3,4,0,0,0,0,0,0,1632,76,2,202.2,546,549.04,1000,0,0,3.54,75.7,1,0,93.44,-0.01,0,5.89,0.87,91.7,0,91.7,0,0,0.02,0
332.812,14.9,100,22.6,22.2,22.2,194,5,95,12.91,12.7,191.2,240,0.68,431.4,79.52,199,2673,2898.6,6633,127,-5.5,99.9,15,544,178,6.8,3.8,-7.8,-9.6,92.7,0.19,1.62,2.95,23.8,61,4,0,0,0,0,0,0,1632,76,2,201.8,548.45,550.94,1000,0,2.91,4,76.9,1,0,95.6,0,0,6.6,0.88,92.1,0,92.1,0,0,0.02,0
332.930,14.9,100,22.3,22.1,22.2,194,5,97,12.4,12.7,191.2,240,0.68,430.8,79.55,199,3113.1,2898.6,6662,128,-7.7,99.9,15,540,178,6.5,3.8,-7.6,-9.6,94.3,-0.01,1.49,2.95,23.8,60.6,4,0,0,0,0,0,0,1635.1,76,2,205.7,552.22,552.98,1000,0,0,3.74,77.7,1,0,92.82,0,0,6.17,0.87,90.9,0,90.9,0,0,0.02,0
