﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003081501102 WBAJE5C38HG915347_v1.9 3D boost 22-24.bin
139.243,14.74,100,14.08,21.4,21.2,22.4,205,3,82,12.9,12.97,191.2,220,6.33,371.4,81.54,216,2901.9,9.97,5714,69,-5.1,94.7,18,568,165,13.3,12,-24.3,-23.5,89.4,2.74,22.6,59.4,56.6,0,0,0,0,0,0,63,200.9,436.8,430.22,102.6,0,4,0.78,0,0.5,2.76,0
139.326,14.74,100,14.04,21.7,21.1,22.4,205,4,82,12.77,12.96,191.2,220,6.33,372.1,84.37,216,2955.9,10.09,5775,70,-5.72,95.7,18,561,165,11.3,12,-23.1,-23.4,89.7,2.74,22.6,60.7,57.5,0,0,0,0,0,0,63,199.2,442,435.32,101.4,0,4,0.78,0.11,0.7,3.02,0
139.412,14.74,100,14.02,21.2,20.9,22.4,205,4,82,12.86,12.95,191.2,220,6.33,372.9,78.52,216,2946,9.41,5849,70,-5.77,96.3,18,552,165,12,12,-23.7,-23.3,90.2,2.73,22.5,61.5,58.4,0,0,0,0,0,0,63,198.5,443.1,439.89,100.9,0,4,0.78,0,0.9,3.12,0
139.527,14.74,100,14.04,21.5,20.9,22.4,205,4,82,12.89,12.92,191.2,220,6.33,372.3,76.94,216,2831.4,9.15,5796,71,-5.8,97.1,10.1,538,165,11.7,12,-23.7,-23.3,90.5,2.74,22.7,62,59.2,0,0,0,0,0,0,63,205.3,428.7,444.43,102.3,0,4,0.82,0,0,2.77,0
139.606,14.74,100,14.08,22.4,21.8,22.4,205,4,82,12.83,12.93,191.2,220,6.33,365.2,78.71,216,2834.6,8.88,5316,73,-6.03,97.9,9.8,566,165,12.1,12,-23.6,-23.8,91.6,2.74,22.7,60.2,58.9,0,0,0,0,0,0,63,215.7,397.7,442.45,106.3,0,4,0.86,-0.21,0,1.46,0
139.687,14.74,100,14.02,23.8,22.4,22.4,205,4,84,13.1,12.97,191.2,217.2,6.33,358,77.29,216,2894.4,8.24,4917,73,-5.18,98.1,11.2,639,165,13.4,11.5,-24,-24.5,93.3,2.73,22.3,52.6,58.4,0,0,0,0,0,0,63,226.5,364.5,434.61,109.3,0,2048,0.84,-0.3,0,-5.54,0
139.783,14.74,100,14.08,26.2,22.4,22.4,205,4,84,13,12.99,191.2,215.2,6.33,358.5,80.66,216,2933.2,9.18,4936,75,-5.42,68.3,10,649,165,13.9,11.2,-25.1,-25.1,88.5,2.72,22.7,42.6,56.1,0,0,0,0,0,0,63,224.3,380.4,425.33,109.7,0,2048,0.7,-0.37,-0.1,-13.06,0
139.864,14.74,100,14.04,26.9,22.4,22.4,205,4,84,13.08,13.02,191.2,217.1,6.33,359.8,83.85,216,2864.5,11.96,5041,75,-5.13,55.3,11.8,650,165,10.7,11.2,-25.7,-25,85.5,2.71,22.7,39,54.7,0,0,0,0,0,0,63,220.3,382.5,419.74,110.1,0,2048,0.67,-0.3,-0.3,-15.43,0
139.948,14.74,100,14.1,27,22.4,22.4,205,4,84,13.19,13.01,191.2,217.4,6.33,360.3,81.71,216,2793.1,13.08,5080,76,-4.52,53.4,12.7,650,165,10.7,11.2,-25.3,-25,84.4,2.71,22.7,39.5,54,0,0,0,0,0,0,63,216.7,388.3,416.52,110.2,0,2048,0.66,0,-0.4,-14.52,0
140.035,14.74,100,14.08,24.9,22.3,22.4,205,4,84,12.89,13,191.2,218.1,6.33,355.1,79.6,216,2869.7,13.22,5130,77,-4.82,57.6,16.5,641,165,10.9,11.2,-25.4,-24.9,86.3,2.72,22.7,46.5,53.5,0,0,0,0,0,0,63,212.9,392.3,414.57,108,0,2048,0.74,0.25,-0.6,-7.23,0
140.124,14.74,100,14.04,22.7,22,22.4,205,4,84,12.65,12.84,191.2,218.5,6.33,355.1,73.58,216,2885.4,12.08,5193,78,-5.46,78.8,17,628,165,9.8,11.2,-25.3,-24.9,87.9,2.72,22.7,52.1,53.4,0,0,0,0,0,0,63,211.2,396.8,413.95,107.6,0,2048,0.79,0.13,-0.8,-1.45,0
140.209,14.74,100,14.08,22.2,21.8,22.4,205,4,86,12.81,12.78,191.2,218.9,6.33,357.3,78.89,216,2878.7,11.32,5260,79,-5.06,88,17,618,165,10.8,11.4,-25.1,-24.8,88.4,2.73,22.8,54.4,53.5,0,0,0,0,0,0,63,210.1,402.1,414.57,107.4,0,2048,0.8,0.12,-0.8,0.71,0
140.287,14.74,100,14.08,22.4,21.8,22.4,205,4,86,12.75,12.78,191.2,219.5,6.33,359.4,78.18,216,2956.5,10.91,5298,80,-5.18,89.6,17,612,165,12.4,11.8,-25.1,-24.4,88.6,2.73,22.8,55.1,53.9,0,0,0,0,0,0,63,210.1,407.3,415.95,105.9,0,2048,0.79,0.01,-0.7,1.18,0
140.367,14.74,100,14.04,22.1,21.8,22.4,205,4,86,12.74,12.79,191.2,220,6.33,362.9,79.94,216,2939.9,10.67,5350,81,-5.47,91.3,17,610,165,10.6,11.9,-24.5,-24.3,88.6,2.73,22.8,55.4,54.4,0,0,0,0,0,0,63,210.1,411.3,417.73,107.3,0,0,0.79,0,-0.6,1,0
140.447,14.74,100,14.08,22,21.9,22.4,205,4,86,12.7,12.8,191.2,220,6.33,365.8,79.06,216,2975,10.7,5390,81,-5.52,92.3,17,602,165,12.6,12,-24,-24.2,88.6,2.74,22.8,56,54.8,0,0,0,0,0,0,63,209.5,414.8,419.82,105.9,0,0,0.79,0,-0.5,1.21,0
140.539,14.74,100,14.08,22.4,21.9,22.4,205,4,86,12.56,12.67,191.2,220,6.33,368.3,79.41,216,2939.3,10.7,5436,82,-5.82,93.5,17,598,165,13.5,12,-24.6,-24.1,88.7,2.74,22.8,56.7,55.4,0,0,0,0,0,0,63,208.9,419.4,422.5,105.9,0,0,0.79,0,-0.3,1.28,0
140.620,14.74,100,14.08,22,21.8,22.4,205,4,88,12.57,12.63,191.2,220,6.33,370.1,78.35,216,2973.3,10.67,5490,83,-5.74,94.3,17,593,165,10.5,12,-24.1,-24.1,88.8,2.74,22.8,57.5,55.9,0,0,0,0,0,0,63,207.7,423,425.15,104.8,0,0,0.79,0,-0.2,1.58,0
140.707,14.74,100,14.04,22,21.8,22.4,205,4,88,12.47,12.59,191.2,220,6.33,371.4,82.43,216,2908,10.61,5572,84,-6.2,94.8,17.5,587,165,10.9,12,-23.8,-23.9,89,2.74,22.7,58.6,56.6,0,0,0,0,0,0,63,206.2,427.4,428.44,105.1,0,0,0.79,0,-0.1,2,0
140.796,14.74,100,14.02,22.1,21.6,22.4,205,4,88,12.56,12.56,191.2,220,6.33,371.8,73.04,216,2888.6,10.32,5568,85,-5.83,95.8,17.5,580,165,11.1,12,-23.2,-23.6,89.3,2.74,22.7,59.4,57.2,0,0,0,0,0,0,63,205.4,430.4,431.75,105.7,0,0,0.79,0,0.1,2.21,0
140.875,14.74,100,14.08,22,21.6,22.4,207,4,88,12.55,12.53,191.2,220,6.33,373.8,85.08,216,2945.7,10.11,5659,85,-5.78,96.3,17.5,576,165,12.4,12,-23.2,-23.4,89.5,2.74,22.6,59.9,57.7,0,0,0,0,0,0,63,204.5,433.9,434.75,102.6,0,0,0.79,0,0.2,2.2,0
140.964,14.74,100,14,22.1,21.6,22.4,207,4,90,12.33,12.5,191.2,220,6.33,375.8,84.19,216,2941.7,10,5704,86,-6.51,96.7,17.5,570,165,13.1,12,-23.7,-23.4,89.6,2.74,22.6,60.5,58.4,0,0,0,0,0,0,63,203.5,438.8,438.4,103.8,0,0,0.78,0,0.4,2.13,0
141.051,14.74,100,14.04,21.8,21.5,22.4,207,4,90,12.54,12.49,191.2,220,6.33,377,81.19,216,2970.1,10.11,5770,87,-6.01,97.2,17.5,565,165,11.6,12,-23.7,-23.3,89.7,2.74,22.6,61.2,58.9,0,0,0,0,0,0,63,202.6,441,441.73,102.2,0,0,0.78,0,0.5,2.28,0
141.128,14.74,100,14.02,21.4,21.5,22.4,207,5,90,12.38,12.49,191.2,220,6.33,377.3,77.29,216,2980.5,9.56,5804,88,-6.66,97.7,17.5,562,165,12,12,-23.1,-23.3,90,2.74,22.5,61.9,59.5,0,0,0,0,0,0,63,201.5,443.7,444.86,101.7,0,4,0.79,0.01,0.7,2.4,0
141.216,14.74,100,14.04,21.4,21.4,22.4,207,5,90,12.44,12.49,191.2,220,6.33,378.8,81.71,216,2914.7,9.44,5822,88,-6.58,97.9,17.1,556,165,12.2,12,-23.2,-23.3,90.2,2.74,22.5,62.5,60.1,0,0,0,0,0,0,63,201.1,446.5,448.38,101.7,0,4,0.79,0,0.9,2.38,0
141.298,14.74,100,14.02,21.6,21.3,22.4,207,5,90,12.44,12.49,191.2,220,6.33,378.8,74.64,216,2908.6,8.97,5834,89,-6.61,98.1,17.5,554,165,12.9,12,-23.2,-23.3,90.6,2.74,22.5,62.9,60.5,0,0,0,0,0,0,63,201,445.8,451.16,101.8,0,4,0.79,0,1,2.36,0
141.387,14.74,100,14.04,21.9,21.5,22.4,207,5,90,12.43,12.49,191.2,220,6.33,380.3,89.5,216,2921.4,9,5848,89,-6.77,98.1,9.9,532,165,11.8,12,-23.6,-23.2,90.7,2.74,22.5,62.8,61,0,0,0,0,0,0,63,202.2,446.6,453.8,101,0,4,0.79,-0.18,1.2,2.01,0
141.471,14.74,100,14.02,22.2,21.7,22.4,207,5,90,12.4,12.49,191.2,220,6.33,380.5,76.58,216,2957.3,8.97,5770,90,-7,98.1,9.9,536,165,13.4,12,-23.5,-23.2,91,2.74,22.6,62.7,61.2,0,0,0,0,0,0,63,205.7,437.8,455.22,103.6,0,4,0.8,-0.08,1.3,1.55,0
141.550,14.74,100,14.04,22.3,22.1,22.4,207,5,90,12.62,12.49,191.2,220,6.33,376.2,78.71,216,2810.5,8.97,5552,90,-6.66,98,9.9,554,165,11.9,12,-23.9,-23.3,90.3,2.74,22.7,61.6,61.1,0,0,0,0,0,0,63,212.5,419.2,454.02,107.3,0,4,0.83,-0.16,0,0.71,0
141.628,14.74,100,14.08,23.2,22.4,22.4,207,5,90,12.5,12.49,191.2,220,6.33,373,79.23,216,2797.2,8.74,5294,91,-6.58,98,9.5,590,165,11.9,12,-23.7,-23.9,91.1,2.74,22.7,58.3,60.4,0,0,0,0,0,0,63,220.8,405.2,450.26,109.4,0,4,0.82,-0.16,0,-1.95,0
141.715,14.74,100,14.02,24.4,22.4,22.4,207,5,90,12.39,12.49,191.2,219.2,6.33,366,79.6,216,2763.6,8.71,4994,92,-6.92,98,8.1,628,165,13,11.5,-24.3,-24.6,90.7,2.74,22.7,52.7,59.8,0,0,0,0,0,0,63,227.1,373.6,442.55,115,0,4,0.83,-0.22,0,-6.88,0
141.787,14.74,100,14.02,27,22.4,22.4,207,5,90,12.6,12.49,191.2,215.3,6.33,349.2,75.17,216,2823,8.94,4706,93,-6.32,65.2,9.8,646,165,13,11.2,-25.4,-25.2,89,2.72,22.3,39.2,57.7,0,0,0,0,0,0,63,229.2,353.5,430.93,115,0,2048,0.7,-0.95,0,-17.51,0
141.865,14.74,100,14.02,30.8,22.4,22.3,207,5,91,12.7,12.49,191.2,214.7,6.33,340.4,82.96,216,2830.9,14.78,4734,93,-5.68,47.8,9.9,650,165,13.4,11.2,-26.2,-25.6,82.5,2.7,22.4,34.3,55.1,0,0,0,0,0,0,63,217.5,356.7,420.27,111.5,0,2048,0.66,0,0,-20.81,0
141.955,14.74,100,14,28.6,22.4,22.4,207,5,91,12.87,12.49,191.2,215.4,6.33,334.2,80.66,216,2975.3,14.66,4772,94,-4.53,47.3,13.2,650,165,11.7,11.2,-26.2,-25.7,84,2.69,22.5,31.9,53.4,0,0,0,0,0,0,63,219.1,359.7,411.92,112,0,2048,0.62,-0.51,-0.2,-20.91,0
142.047,14.74,100,14.02,26.6,22.1,22.4,207,5,91,12.75,12.49,191.2,215.3,6.33,327.4,79.6,216,2917.3,14.34,4770,94,-3.47,47.4,16,650,165,11.3,11.2,-26,-25.7,85.9,2.69,22.7,39.3,51.7,0,0,0,0,0,0,63,210.8,362.1,403.41,108.8,0,2048,0.72,0.12,-0.4,-12.49,0
142.171,14.74,100,14.04,23.5,21.7,22.4,207,5,91,12.39,12.49,191.2,215.6,6.33,327.9,79.94,216,2910.9,12.14,4790,95,-4.32,63.5,16,628,165,11.4,11.2,-26.2,-25.7,89.4,2.69,22.7,48.6,50.3,0,0,0,0,0,0,63,214.1,365.1,396.31,109.1,0,2048,0.82,0.11,-0.7,-1.78,0
142.245,14.74,100,14.02,23.1,22.4,22.4,207,5,91,12.57,12.49,191.2,216.4,6.33,339.4,79.41,216,2852.6,10.09,4854,96,-3.87,87.7,16,641,165,10.2,11.2,-26.1,-25.7,89.2,2.69,22.7,47.6,49.7,0,0,0,0,0,0,63,217.9,369.7,393.08,111,0,2048,0.8,-0.08,-0.7,-1.95,0
142.328,14.74,100,14.04,24.1,22.4,22.4,207,5,91,12.51,12.57,191.2,217.1,6.33,346.9,80.48,216,2881.3,10.61,4905,96,-4.13,89.5,13,650,165,11.5,11.2,-26.3,-25.6,87.8,2.69,22.7,45.2,49.3,0,0,0,0,0,0,63,221.1,373.2,391.09,111.8,0,2048,0.76,-0.13,-0.9,-3.89,0
142.406,14.74,100,14.02,24.6,22.4,22.4,208,5,93,12.45,12.6,191.2,216.9,6.33,351.9,84.73,216,2891.2,11.05,4905,97,-4.63,83.6,11.6,650,165,11.2,11.2,-25.7,-25.6,86.9,2.69,22.7,43.1,49,0,0,0,0,0,0,63,220.6,375.6,389.67,112.3,0,2048,0.73,-0.14,-1,-5.73,0
142.487,14.74,100,13.96,24.5,22.4,22.4,208,5,93,12.46,12.55,191.2,217.8,6.33,351.1,73.58,216,2891.2,11.79,4955,98,-4.71,74,12,650,165,11.4,11.2,-26,-25.2,86.3,2.69,22.7,42.2,48.8,0,0,0,0,0,0,63,219.4,377.5,388.98,111.6,0,2048,0.71,-0.1,-1.2,-6.54,0
142.566,14.74,100,14,24.3,22.4,22.4,208,5,93,12.55,12.51,191.2,218,6.33,350.8,79.06,216,2879,12.2,4962,98,-4.44,71.8,13.3,650,165,11.1,11.2,-25.6,-25.1,86,2.69,22.7,42.3,48.8,0,0,0,0,0,0,63,218.4,379.7,388.81,111.7,0,2048,0.71,0,-1.4,-6.45,0
142.655,14.74,100,14,24.1,22.4,22.4,208,5,93,12.55,12.49,191.2,218.4,6.33,350.9,81.37,216,2868.9,12.52,4982,99,-4.21,72.8,15.5,648,165,10.6,11.2,-25.5,-25,85.9,2.7,22.7,43.8,48.8,0,0,0,0,0,0,63,217.2,382.4,389.21,111.8,0,2048,0.72,0,-1.6,-4.99,0
142.726,14.74,100,14.02,23.6,22.4,22.4,208,5,93,12.49,12.49,191.2,218.6,6.33,351.6,79.6,216,2874.9,12.49,5017,99,-4.23,79.6,15.5,644,165,11.5,11.2,-25.2,-25,85.9,2.7,22.7,45.4,48.9,0,0,0,0,0,0,63,217,384.8,389.86,111.2,0,2048,0.74,0.02,-1.7,-3.5,0
142.807,14.74,100,14.02,23.1,22.4,22.4,208,5,93,12.45,12.49,191.2,218.9,6.33,353.8,81.54,216,2891.5,12.49,5059,100,-4.31,86.6,15.5,642,165,11.8,11.2,-25.2,-24.9,86,2.7,22.7,46.9,49.1,0,0,0,0,0,0,63,216.1,388.1,391.08,110.9,0,2048,0.75,0.02,-1.9,-2.23,0
142.895,14.74,100,14.02,23.4,22.4,22.4,208,5,93,12.42,12.49,191.2,219.4,6.33,354.2,81.37,216,2875.8,12.49,5102,101,-4.49,88.6,15.5,636,165,11.4,11.2,-25.2,-24.9,85.9,2.71,22.7,47.9,49.5,0,0,0,0,0,0,63,214.8,392.2,393.02,110.1,0,2048,0.75,0.02,-2,-1.56,0
142.978,14.74,100,14.08,22.8,22.4,22.4,208,5,93,12.4,12.49,191.2,219.7,6.33,354.7,81.54,216,2901.3,12.55,5118,101,-4.73,90.3,15.5,629,165,12.1,11.2,-25.4,-24.9,85.9,2.71,22.7,48.9,49.9,0,0,0,0,0,0,63,214,395.1,395.08,109.6,0,2048,0.75,0.01,-2.1,-1,0
143.057,14.74,100,14.02,22.6,22.4,22.4,208,5,93,12.37,12.49,191.2,220,6.33,355.3,76.75,216,2915,12.52,5141,102,-4.96,91.5,15.5,624,165,11,11.2,-25.1,-24.9,86.1,2.72,22.7,50.2,50.3,0,0,0,0,0,0,63,213.3,396.7,397.31,109,0,2048,0.77,0.02,-2.1,-0.16,0
143.149,14.74,100,14.02,23,22.3,22.4,208,5,93,12.41,12.49,191.2,220,6.33,355.4,78,216,2909.2,12.46,5168,103,-5.1,92.7,15.5,621,165,10.5,11.2,-24.8,-24.9,86.3,2.72,22.7,50.9,50.8,0,0,0,0,0,0,63,212.8,398,399.71,109,0,0,0.77,0,-2.1,0.03,0
143.227,14.74,100,14.04,22.4,22.3,22.4,208,5,93,12.47,12.49,191.2,220,6.33,356.6,80.83,216,2886.3,12.43,5194,103,-5.02,93.6,16,618,165,9.2,11.2,-24.8,-24.9,86.4,2.73,22.7,51.4,51.3,0,0,0,0,0,0,63,212.3,399.7,401.81,108.8,0,0,0.77,0,-2.1,0.13,0
143.305,14.74,100,14.04,22.9,22.2,22.4,208,5,93,12.41,12.49,191.2,220,6.33,357.7,80.48,216,2905.4,12.43,5231,104,-5.25,94.5,16,616,165,11.8,11.4,-25,-24.9,86.5,2.73,22.7,52,51.7,0,0,0,0,0,0,63,211.8,401.6,403.96,107.7,0,0,0.78,0,-2.1,0.27,0
143.387,14.74,100,14,22.2,22.2,22.4,208,5,93,12.4,12.49,191.2,220,6.33,358.8,81,216,2934.7,12.34,5248,104,-5.42,95.5,16,612,165,12.6,11.8,-24.9,-24.6,86.7,2.73,22.7,52.6,52.2,0,0,0,0,0,0,63,211.5,403.8,406.19,108.4,0,0,0.78,0,-2,0.46,0
143.466,14.74,100,14,22.6,22.2,22.4,208,5,93,12.49,12.49,191.2,220,6.33,360.4,76.75,216,2873.2,12.11,5303,105,-5.36,95.9,16,610,165,10.4,11.9,-24.3,-24.3,86.8,2.74,22.8,53.4,52.7,0,0,0,0,0,0,63,210.6,406.7,408.52,106.8,0,0,0.78,0.01,-1.9,0.7,0
143.548,14.74,100,14,22.2,22.1,22.4,210,5,93,12.35,12.49,191.2,220,6.33,361.3,89.15,216,2985.8,11.9,5312,105,-5.71,96.4,16,605,165,12.7,12,-25,-24.2,87,2.74,22.7,53.9,53.1,0,0,0,0,0,0,63,211,408.2,410.83,107.3,0,0,0.78,0,-1.9,0.73,0
143.626,14.74,100,14,22.2,22.2,22.4,210,5,95,12.51,12.49,191.2,220,6.33,363.3,78.35,216,2922.2,11.99,5358,106,-5.64,96.8,16.5,606,165,9.6,12,-24.1,-24.2,87.1,2.74,22.8,54.4,53.6,0,0,0,0,0,0,63,210.1,410.5,413.11,105.9,0,0,0.78,0,-1.8,0.77,0
143.707,14.74,100,14.02,22.5,22.1,22.4,210,5,95,12.38,12.49,191.2,220,6.33,364.2,79.06,216,2953.6,11.9,5378,106,-5.92,97.2,16.5,602,165,12,12,-24,-24.1,87.2,2.74,22.8,54.9,54.1,0,0,0,0,0,0,63,210.2,412.2,415.36,105.9,0,0,0.78,0,-1.7,0.81,0
143.795,14.74,100,14,22.6,22.1,22.4,210,5,95,12.49,12.49,191.2,220,6.33,365.3,77.83,216,2834.6,11.61,5394,107,-5.79,97.7,16.5,602,165,11.3,12,-23.9,-24.1,87.3,2.74,22.8,55.4,54.5,0,0,0,0,0,0,63,209.7,414.1,417.74,106.7,0,0,0.79,0,-1.6,0.87,0
143.891,14.74,100,13.96,22.3,22.1,22.4,210,5,95,12.39,12.49,191.2,220,6.33,366.8,77.64,216,2940.8,11.43,5416,107,-6.1,98,16.5,598,165,11.8,12,-24.1,-24.1,87.4,2.75,22.8,55.8,55,0,0,0,0,0,0,63,209.4,416.6,420.13,106,0,0,0.78,0,-1.5,0.79,0
143.966,14.74,100,14,22.5,22.1,22.4,210,5,95,12.44,12.49,191.2,220,6.33,368.1,74.81,216,2924,11.52,5444,108,-6.09,98.1,16.5,596,165,12.7,12,-24,-24.1,87.6,2.75,22.8,56.2,55.4,0,0,0,0,0,0,63,209,418.5,422.28,106.1,0,0,0.78,0,-1.4,0.83,0
144.048,14.74,100,14.02,22.6,22.1,22.4,210,5,95,12.49,12.49,191.2,220,6.33,369.3,75.52,216,2849.1,11.52,5490,109,-6.03,98.1,16.5,592,165,12.6,12,-23.9,-24.1,87.6,2.75,22.7,56.7,55.8,0,0,0,0,0,0,63,208.3,421,424.46,106.3,0,0,0.78,0,-1.3,0.89,0
144.127,14.74,100,14.04,22.4,22.1,22.4,210,5,95,12.43,12.49,191.2,220,6.33,370.1,81.89,216,2895.5,11.38,5492,109,-6.14,98,16.5,590,165,12.7,12,-24,-24.1,87.7,2.75,22.7,57.1,56.2,0,0,0,0,0,0,63,207.7,422.7,426.62,105.6,0,0,0.78,0,-1.3,0.92,0
144.215,14.74,100,14,22.4,22,22.4,210,5,95,12.44,12.49,191.2,220,6.33,370.1,78,216,2956.2,11.43,5530,109,-6.24,98,17,586,165,11.1,12,-23.9,-24,87.9,2.75,22.7,58,56.6,0,0,0,0,0,0,63,206.6,424.7,429.05,104.8,0,0,0.79,0.01,-1.1,1.37,0
144.285,14.74,100,14.02,22,21.9,22.4,210,5,97,12.44,12.49,191.2,220,6.33,369.7,79.23,216,2879.9,11.23,5555,110,-6.37,97.9,17,582,165,10.5,12,-24,-23.8,88.2,2.75,22.7,58.4,57,0,0,0,0,0,0,63,206,425.9,430.87,105.4,0,0,0.79,0,-1,1.45,0
144.367,14.74,100,14.02,22,21.9,22.4,210,5,97,12.54,12.49,191.2,220,6.33,370.1,81,216,2854.1,10.88,5570,111,-6,98,17,578,165,11.2,12,-23.4,-23.5,88.3,2.75,22.7,58.9,57.3,0,0,0,0,0,0,63,205.5,427.4,432.88,105.6,0,0,0.79,0,-0.9,1.59,0
144.451,14.74,100,14.04,21.9,21.8,22.4,210,5,97,12.46,12.49,191.2,220,6.33,370.7,78.89,216,2962.8,10.79,5600,111,-6.18,98,16.5,576,165,12.1,12,-23.2,-23.4,88.5,2.75,22.7,59.3,57.7,0,0,0,0,0,0,63,205.2,429.3,434.89,104.3,0,0,0.79,0,-0.8,1.6,0
144.527,14.74,100,13.96,22.3,21.9,22.4,210,5,97,12.41,12.49,191.2,220,6.33,372.3,80.83,216,2845.6,10.73,5638,112,-6.49,98,16.5,574,165,12.6,12,-23.6,-23.4,88.5,2.75,22.7,59.2,58,0,0,0,0,0,0,63,205.1,431,436.84,104.7,0,0,0.79,0,-0.7,1.24,0
144.606,14.74,100,14.02,22.4,22,22.4,210,5,97,12.48,12.49,191.2,220,6.33,373.7,79.77,216,2937.3,10.79,5670,112,-6.19,98,16.5,572,165,12.6,12,-24,-23.3,88.5,2.75,22.6,59.3,58.3,0,0,0,0,0,0,63,204.4,433.2,438.85,104.2,0,0,0.78,0,-0.6,1.01,0
144.694,14.74,100,13.96,22.1,21.9,22.4,210,5,97,12.45,12.49,191.2,220,6.33,374.1,76.58,216,2994.5,10.64,5665,113,-6.53,98,16.5,569,165,11.7,12,-23.2,-23.3,88.6,2.75,22.6,59.8,58.7,0,0,0,0,0,0,63,203.7,435.3,441.17,103.8,0,0,0.78,0,-0.5,1.12,0
144.766,14.74,100,14,22.2,21.9,22.4,210,5,97,12.54,12.49,191.2,220,6.33,373.9,82.25,216,2893.2,10.61,5704,114,-6.31,97.9,16.5,566,165,11.7,12,-24,-23.3,88.8,2.74,22.6,60.3,59,0,0,0,0,0,0,63,203,436.7,442.88,103.9,0,0,0.78,0,-0.4,1.31,0
144.846,14.74,100,14.02,21.9,21.8,22.4,210,5,97,12.51,12.49,191.2,220,6.33,373.9,79.6,216,2946.9,10.55,5704,114,-6.32,97.9,16.5,563,165,11.5,12,-23.2,-23.3,89,2.74,22.6,60.8,59.3,0,0,0,0,0,0,63,202.6,438.4,444.79,101.3,0,0,0.79,0,-0.3,1.47,0
144.970,14.74,100,14.04,21.9,21.8,22.4,210,5,97,12.38,12.49,191.2,220,6.33,375.4,81,216,2859,10.35,5765,114,-6.71,98,16.5,560,165,12.4,12,-23.9,-23.3,89.1,2.74,22.6,61.1,59.8,0,0,0,0,0,0,63,202,441.2,447.71,102.3,0,0,0.78,0,-0.1,1.29,0
145.044,14.74,100,14,22.2,21.8,22.4,210,5,97,12.32,12.49,191.2,220,6.33,376.5,76.75,216,2991.6,10.29,5798,115,-6.72,98,16.5,558,165,11.3,12,-23.4,-23.3,89.3,2.74,22.6,61.5,60.1,0,0,0,0,0,0,63,201.4,442.8,449.64,101.9,0,4,0.78,0,0,1.4,0
145.127,14.74,100,14.02,21.9,21.7,22.4,210,6,99,12.53,12.49,191.2,220,6.33,375.9,75.17,216,2892.3,10.23,5792,116,-6.53,98,16.5,555,165,12,12,-23,-23.3,89.4,2.74,22.5,62,60.4,0,0,0,0,0,0,63,200.6,443.4,451.45,102,0,4,0.79,0,0.1,1.65,0
145.206,14.74,100,14.02,21.8,21.7,22.4,212,6,99,12.47,12.49,191.2,220,6.33,376.6,82.25,216,2953.3,10.05,5814,116,-6.54,98,16.5,552,165,11.2,12,-23.1,-23.3,89.6,2.74,22.5,62.4,60.7,0,0,0,0,0,0,63,200.7,444.1,453.27,101.6,0,4,0.79,0,0.3,1.74,0
145.287,14.74,100,14,22,21.7,22.4,212,6,99,12.48,12.49,191.2,220,6.33,375.7,79.06,216,2885.1,9.91,5806,116,-6.58,98,16.5,552,165,11.9,12,-23.4,-23.3,89.8,2.74,22.5,62.3,60.9,0,0,0,0,0,0,63,201.2,443.5,454.62,101.8,0,4,0.79,0,0.4,1.37,0
145.364,14.74,100,14,22.1,21.9,22.4,212,6,99,12.41,12.49,191.2,220,6.33,376.3,80.12,216,2957.6,9.68,5725,117,-6.62,97.9,9.6,531,165,12.2,12,-23.4,-23.3,89.9,2.74,22.7,61.9,61,0,0,0,0,0,0,63,205.4,435.5,455.28,102.6,0,4,0.8,-0.09,0,0.9,0
145.451,14.74,100,14,22.7,22.4,22.4,212,6,99,12.55,12.49,191.2,220,6.33,374.3,79.94,216,2747,9.64,5458,117,-6.58,97.9,9.5,556,165,12.5,12,-23.9,-23.6,90.3,2.74,22.7,60.6,60.7,0,0,0,0,0,0,63,215.4,408.7,452.88,109,0,4,0.84,-0.11,0,0.01,0
145.528,14.74,100,14.02,24.4,22.4,22.4,212,6,99,12.53,12.49,191.2,219.8,6.33,361.6,74.1,216,2784.7,9.29,5059,117,-6.08,98,8.3,610,165,11.8,11.7,-24.2,-24.4,90.1,2.74,22.7,54.2,60.2,0,0,0,0,0,0,63,225.4,379.5,445.88,112.4,0,4,0.83,-0.24,0,-5.75,0
