﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
21.076,14.4,99.6,7.2,7.1,205,-1,-1,0,-0.3,0,-0.3,92.1,81,14.54,14.38,191.5,225,2245,4572,39,18.1,17.3,30.4,-1.9,-1.9,-1.9,-1.9,31.2,31.2,18.8,0
21.188,14.4,99.6,7.3,7.3,205,-1,-0.7,0,-0.3,0,0,92.1,81,13.84,13.91,201.2,225,2291.1,4661,40,17.3,17.6,45.4,4.1,4.1,4.1,4.1,40.8,40.9,18,0
21.297,14.4,99.6,7,7.5,205,-3.7,-0.7,0,0,-3,0,92,81,13.87,13.87,207.3,225,2298,4773,42,18,18.8,79.3,6.4,9.8,10.5,10.5,43.5,42.9,18.4,0
21.407,14.4,99.6,7.3,7.5,205,-3.7,-3.3,0,0,-3,0,92.1,81,13.68,13.57,213.9,225,2238.6,4904,43,18.3,18.7,81,6.4,6.8,10.5,10.5,36.9,37.1,18.8,0
21.517,14.4,99.6,7.8,7.7,205,-3.3,-3.3,0,0,-2.7,0,92.1,81,13.39,13.35,220.9,225,2284,5030,44,18.4,19.6,74.2,7.1,7.1,10.9,10.9,38.1,38.2,19.7,0
21.628,14.4,99.6,7.6,7.7,205,-3.3,-3,0,0,-2.7,0,92.1,81,13.22,13.22,227.6,225,2155.3,5147,46,17.8,19.1,78.4,7.1,7.5,10.9,10.9,39.5,39.6,19.4,0
21.736,14.4,99.6,7.6,7.7,205,-3,-3,0,0,-2.3,0,92.1,79,13.09,13.05,234.7,225,2169.6,5287,47,17.1,18.3,80.9,7.5,7.5,10.9,10.9,40.2,40.3,19.5,0
21.847,14.4,99.6,7.5,7.7,205,-3,-2.7,0,0,-2.3,0,92.1,79,13.08,13.04,241.8,225,2144.4,5406,48,16.4,17.8,81,7.5,7.9,10.9,10.9,39.4,39.4,19.7,0
21.956,14.4,99.6,7.7,7.6,205,-2.7,-2.7,0,0,-2,0,92.1,79,12.92,12.89,249.2,225,2106.2,5531,49,15.8,16.7,81,7.9,7.9,10.9,10.9,39.8,39.9,20.2,0
22.068,14.4,99.6,7.6,7.3,205,-2.7,-2.3,0,0,-2,0,92.1,79,12.79,12.81,254.3,225,2063.8,5669,50,14.8,16.3,61.9,7.9,8.2,10.9,10.9,38.1,38.2,20.1,0
22.173,14.4,99.6,7.1,6.9,205,-2.7,-2.3,0,0,-2,0,92.1,79,12.62,12.56,258.1,225,2053,5791,52,14.2,15.3,47.9,8.2,8.6,11.2,11.2,37.7,37.8,20.3,0
22.286,14.4,99.6,7,6.6,205,-2.3,-2.3,0,0,-1.7,0,92.1,79,12.75,12.58,261.4,225,1962,5924,53,14.6,15.4,48.7,8.6,8.6,11.2,11.2,38,38.1,20.4,0
22.398,14.4,99.6,6.6,6.3,205,-2.3,-2,0,0,-1.7,0,92.1,79,12.49,12.42,263.1,225,1964.9,6040,53,13.5,14.4,49.5,8.2,8.6,10.9,10.9,38.4,38.4,20.2,0
22.502,14.4,99.6,6.3,6,205,-2.3,-2,0,0,-1.3,0,92.1,79,12.71,12.66,264.3,225,1900.4,6150,55,14,15.8,48.7,8.6,9,11.2,11.2,38.1,38.1,20.2,0
22.611,14.4,99.6,6.1,5.9,205,-2,-1.7,0,0,-1.3,0,92.1,79,12.58,12.52,266,225,1896.6,6268,56,13.9,14.9,49.6,9.8,10.1,12,12,36.8,36.8,20,0
22.728,14.4,99.6,5.8,5.6,205,-2,-1.7,0,0,-1.3,0,92.1,79,12.52,12.45,267.8,225,1870.7,6375,57,12.9,14.3,48.7,10.1,10.5,12.4,12.4,36.9,36.9,20.2,0
22.836,14.4,99.6,5.6,5.4,207,-1.7,-1.7,0,0,-1.3,0,92.1,79,12.58,12.49,268.9,225,1840.2,6485,58,12.5,13.9,48,10.5,10.5,12.4,12.4,36.2,36.3,19.9,0
22.948,14.4,99.6,5.3,5.1,207,-1.7,-1.3,0,0,-1,0,92,79,12.49,12.43,269.6,225,1814,6586,59,12.1,13.7,46.6,10.9,10.9,12.8,12.8,36.6,36.7,19.7,0
23.058,14.4,99.6,5.1,4.9,207,-1.7,-1.3,0,0,-1,0,92.1,79,12.56,12.45,270.1,225,1777.6,6691,60,12,13.8,47.7,10.9,11.2,12.8,12.8,36.4,36.4,19.6,0
23.180,14.4,99.6,5.1,4.8,207,-1.7,-1.3,0,0,-1,0,92.1,79,12.46,12.49,270.3,225,1744.4,6727,60,11.4,12.9,48.3,10.9,11.2,12.8,12.8,35.1,35.2,18.8,0
23.366,14.4,99.6,4.1,4.1,207,-1.3,-1,0,0,-0.7,0,92.1,79,12.63,12.68,265.9,225,1628.2,6864,61,9.7,12.2,39.9,4.1,4.1,4.1,4.1,33.3,33.3,17.5,0
23.478,14.4,99.6,5.5,5.8,207,-1.3,-1,0,0,-0.7,0,92.1,79,12.94,12.89,267.7,225,1637,6294,62,10.3,12.7,64.2,-10.5,-10.5,-10.5,-10.5,35.1,35.1,18.1,0
23.588,14.4,99.6,6.2,7.3,207,-1,-0.7,0,0,-0.3,0,92.1,79,13.34,13.14,263.3,225,1967.8,5625,63,12.7,13.9,78.7,-11.2,-11.2,-11.2,-11.2,41.7,41.7,18.5,0
23.693,14.4,99.6,8,7.4,207,-1,-0.7,0,0,-0.3,0,92.1,79,13.44,13.31,248.9,225,1931.4,4989,63,14.9,15.8,78.7,-12.8,-12.8,-12.8,-12.8,29.2,29.2,17.6,0
23.806,14.4,99.6,7.9,7.4,207,-0.7,-0.3,0,0,0,0,92.1,79,13.58,13.51,230.7,225,2092.4,4904,65,17.2,18,34.9,6,6,6,6,28.8,28.7,17.3,0
23.917,14.4,99.6,7.3,7.5,207,-3.7,-0.3,0,0,0,0,92.1,79,13.25,13.14,224.9,225,1932,4917,65,16.5,16.8,38.4,6.4,10.1,10.1,10.1,39.7,39.7,17.6,0
24.022,14.4,99.6,6.9,7.5,207,-3.3,-3.3,0,0,0,0,92.1,79,13.59,13.37,223.1,225,1901.3,4939,66,16.2,16.3,74.3,7.1,7.1,10.9,10.9,45.5,45.5,17.4,0
24.131,14.4,99.6,7.1,7.5,207,-3.3,-3,0,0,-3,-3,92.1,79,13.57,13.54,223.2,225,1915.5,4976,67,16.3,17.2,79.5,6.8,7.1,10.5,10.5,36.3,36.3,17.9,0
24.247,14.4,99.6,7.8,7.6,208,-3,-3,0,0,-3,-3,92.1,79,13.52,13.37,225.4,225,1988.8,5031,68,17,17.6,75.6,7.1,7.1,10.5,10.5,36.4,36.4,18.2,0
24.358,14.4,99.6,7.7,7.6,208,-3,-2.7,-3,0,-2.7,-2.7,92.1,79,13.22,13.24,227.5,225,2064.6,5076,68,16.6,17.3,67.3,7.1,7.5,7.1,10.5,38.3,38.4,18.2,0
24.467,14.4,99.6,7.7,7.6,208,-2.7,-2.7,-3,0,-2.7,-2.7,92.1,79,13.25,13.21,229.7,225,2030,5113,70,16.3,17.4,78.6,7.5,7.5,7.1,10.5,37.6,37.7,18.4,0
24.579,14.4,99.6,7.7,7.6,208,-2.7,-2.3,-2.7,0,-2.3,-2.3,92.1,79,13.19,13.18,231.4,225,2050.5,5131,70,15.5,16.8,80.6,7.5,7.9,7.5,10.5,36.4,36.5,18.1,0
24.687,14.4,99.6,7.6,7.7,208,-2.3,-2.3,-2.7,0,-2.3,-2.3,92.1,79,13.19,13.14,234.2,225,2135.5,5205,71,16.1,16.7,81.1,7.9,7.9,7.5,10.5,37.5,37.6,19,0
24.798,14.4,99.6,7.6,7.6,208,-2.3,-2,-2.3,0,-2,-2,92.1,79,12.99,13.06,236.9,225,2132.5,5243,71,15.4,16.2,81,8.2,8.6,8.2,10.9,37.4,37.5,18.8,0
24.906,14.4,99.6,7.5,7.7,208,-2,-2,-2.3,0,-2,-2,92.1,79,12.99,13.06,239.7,225,2066,5294,73,15,16.1,81,8.6,8.6,8.2,10.9,38.3,38.3,18.7,0
25.018,14.4,99.6,7.5,7.7,208,-2,-1.7,-2,-3,-1.7,-1.7,92.1,79,12.99,12.98,242.7,225,2048.4,5353,73,14.8,15.4,81,8.6,9,8.6,7.5,38.5,38.5,18.8,0
25.127,14.4,99.6,7.6,7.6,208,-1.7,-1.7,-2,-3,-1.7,-1.7,92.1,79,13.08,13.08,245.4,225,2043.3,5385,74,14.5,16,81,8.6,8.6,8.2,7.1,38.1,38.1,18.8,0
25.237,14.4,99.6,7.7,7.6,208,-1.7,-1.3,-2,-2.7,-1.3,-1.3,92.1,79,12.96,12.94,248.7,225,2013.7,5462,75,13.9,15.4,81,8.6,9,8.2,7.5,38,38,19.4,0
25.349,14.4,99.6,7.6,7.6,208,-5,-1.3,-1.7,-2.7,-1.3,-1.3,92.1,79,12.89,12.88,252.2,225,2052,5494,76,13.2,15.1,81,5.2,9.4,9,7.9,38.6,38.7,19.3,0
25.457,14.4,99.6,7.7,7.5,208,-4.7,-1,-1.7,-2.3,-1,-1,92.1,79,12.86,12.83,254.4,225,2011.5,5568,76,13.2,14.5,81,5.6,9.8,9,8.2,38.6,38.7,19.4,0
25.565,14.4,99.6,7.6,7.5,208,-4.7,-1,-1.3,-2.3,-1,-1,92.1,79,12.81,12.73,256.1,225,2044,5625,77,12.6,13.8,69.2,5.6,9.8,9.4,8.2,37.8,37.8,19.6,0
25.678,14.4,99.6,7.5,7.2,208,-4.3,-0.7,-1.3,-2.3,-1,-0.7,92.1,79,12.75,12.62,257.5,225,2015.7,5677,78,12.6,13.8,59.1,6,10.1,9.4,8.2,37.5,37.6,19.5,0
25.787,14.4,99.6,7.5,7.1,208,-4.3,-0.7,-1,-2,-0.7,-0.7,92.1,79,12.69,12.63,258.7,225,1945.2,5719,78,12.1,13.1,60.6,6,10.1,9.8,8.6,37.3,38.4,19.4,0
25.899,14.4,99.6,7.3,7,208,-4.3,-0.7,-1,-2,-0.7,-0.7,92.1,79,12.72,12.66,259.9,225,1958.1,5772,79,11.4,12.3,60.1,6.4,10.5,10.1,9,37.2,37.2,19.4,0
26.008,14.4,99.6,7.2,6.9,208,-4,-0.3,-1,-1.7,-0.3,-0.3,92.1,79,12.71,12.62,261.1,225,1917.1,5826,80,11.6,12.4,57.8,6.8,10.9,10.1,9.4,37,37,19.5,0
26.116,14.4,96.5,6.9,6.8,208,-4,-3.7,-0.7,-1.7,-0.3,-0.3,92.1,79,12.75,12.76,262.1,225,1906.9,5882,81,11.7,13.1,71.7,6.8,7.1,10.5,9.4,37.2,37.2,19.6,0
26.227,14.4,73.8,6.8,6.7,208,-3.7,-3.7,-0.7,-1.7,-0.3,-0.3,92.1,79,12.81,12.73,263.2,225,1898.3,5916,81,12.7,13.9,64.2,7.1,7.1,10.5,9.4,37.4,38.4,19.7,0
26.340,14.4,42.5,6.6,5.9,208,-3.7,-3.3,-0.7,-1.3,0,0,92.3,79,12.69,12.63,262,225,1940.6,5959,82,12.7,14.1,68.2,7.1,7.5,10.5,9.8,35.1,35.1,18.9,0
26.452,14.4,0,-0.1,0,208,-3.7,-3.3,-0.3,-1.3,0,0,92.1,81,12.69,12.46,182.8,225,1683.4,5928,83,13.3,13.7,15.4,11.6,12,15.4,14.2,33.1,33.1,14.3,0
26.569,14.4,0,-9,0,208,-5.3,-3,0,0,0,0,92.1,81,12.36,11.42,83.3,225,1212.5,5889,81,10.4,0.9,5.4,16.9,16.9,16.9,16.9,56.5,56.5,34.5,0
26.679,14.4,0,-11.5,0,208,0,0,0,0,0,0,92.1,81,11.43,11.1,37.7,225,1088.3,5811,81,-12,-12,6.5,16.5,16.5,16.5,16.5,68.2,68.2,42.6,0
26.790,14.4,0,-11.4,0,208,0,0,0,0,0,0,92.1,81,11.82,12.35,27.2,225,1008.3,5849,81,0,0,7.4,7.5,7.5,7.5,7.5,67.2,67.2,42.6,0
26.907,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,13.05,19.59,24.4,225,1063.2,5786,81,0,0,7.6,7.1,7.1,7.1,7.1,67.2,67.2,42.7,0
27.012,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,39.78,40.34,23.8,225,964.2,5732,80,0,0,7.5,7.1,7.1,7.1,7.1,66.8,66.8,42.7,0
27.127,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.3,81,112.96,181.19,23,225,768.6,5541,80,0,0,7.4,7.1,7.1,7.1,7.1,67,67,42.9,0
27.236,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.3,81,201.18,234.95,21.9,225,615.8,5296,80,0,0,7.3,6.4,6.4,6.4,6.4,67.3,67.3,43.1,0
27.342,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,20.7,225,613.6,5058,80,0,0,6.6,6,6,6,6,67.6,67.6,43.4,0
27.453,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,19.5,225,651.7,4829,79,0,0,6.3,5.6,5.6,5.6,5.6,67.9,67.9,43.6,0
27.562,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,18.4,225,671.8,4604,78,0,0,6.6,4.9,4.9,4.9,4.9,68.8,68.8,43.6,0
27.680,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,17.8,225,680.5,4383,78,0,0,6.7,4.5,4.5,4.5,4.5,68.8,68.8,43.5,0
27.799,14.4,0,-11,0,208,0,0,0,0,0,0,92.1,81,111.96,93.1,17.5,225,615.2,4205,77,0,0,6.4,14.2,14.2,14.2,14.2,68.8,68.8,43.1,0
27.905,14.4,0,-11,0,208,0,0,0,0,0,0,92.1,81,41.19,22.83,17.2,225,555.2,4078,76,0,0,6.3,3.8,3.8,3.8,3.8,68.4,68.4,42.8,0
28.020,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,24.36,19.03,17,225,529.9,4069,76,0,0,6.2,3.8,3.8,3.8,3.8,66.9,66.9,42.8,0
28.136,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,19.76,17.44,17,225,535.2,4069,75,0,0,6.3,3.8,3.8,3.8,3.8,67.7,67.7,42.7,0
28.247,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,18.94,17.39,16.8,225,603.1,4050,74,0,0,6.2,3.8,3.8,3.8,3.8,66.4,66.4,42.5,0
28.358,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,33.1,39.25,16.6,225,649.3,3968,73,0,0,6.2,3.4,3.4,3.4,3.4,66.9,66.9,42,0
28.465,14.4,0,-11,0,208,0,0,0,0,0,0,92.1,81,72.58,86.24,16.4,225,693.6,3973,73,0,0,6,3.8,3.8,3.8,3.8,66,66,42.1,0
28.577,14.4,0,-11,0,208,0,0,0,0,0,0,92.3,81,157.46,217.24,16.1,225,739,3898,71,0,0,5.8,3.4,3.4,3.4,3.4,66.2,66.2,41.5,0
28.682,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,15.7,225,756.4,3846,71,0,0,5.6,3,3,3,3,65.6,65.6,41,0
28.793,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,15.3,225,766.8,3798,70,0,0,5.5,3,3,3,3,64.8,64.8,40.6,0
28.909,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,15,225,781.9,3746,68,0,0,5.4,2.6,2.6,2.6,2.6,64.6,64.6,40.2,0
29.017,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,14.6,225,792.2,3686,68,0,0,5.3,2.6,2.6,2.6,2.6,64.1,64.1,39.8,0
29.127,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,14.3,225,800.8,3678,67,0,0,5.2,2.6,2.6,2.6,2.6,64,64,39.6,0
29.237,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.3,81,234.95,234.95,13.9,225,809.5,3588,66,0,0,5,2.2,2.2,2.2,2.2,63.2,63.2,39,0
29.342,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,13.7,225,814.6,3546,65,0,0,5,2.2,2.2,2.2,2.2,63.4,63.4,38.8,0
29.458,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,13.5,225,818.2,3519,65,0,0,4.9,2.2,2.2,2.2,2.2,62.5,62.5,38.7,0
29.567,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,13.3,225,820.7,3460,63,0,0,4.8,1.9,1.9,1.9,1.9,62.6,62.6,38.5,0
29.677,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,13.2,225,826.2,3402,62,0,0,4.8,1.9,1.9,1.9,1.9,61.9,61.9,38.3,0
29.782,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,13,225,827,3354,62,0,0,4.6,1.9,1.9,1.9,1.9,62.1,62.1,38.1,0
29.898,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,12.9,225,827,3323,61,0,0,4.5,1.5,1.5,1.5,1.5,61.9,61.9,38,0
30.008,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,81,234.95,234.95,12.7,225,829.5,3263,60,0,0,4.5,1.5,1.5,1.5,1.5,61.6,61.6,37.7,0
30.116,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,12.5,225,829.9,3197,59,0,0,4.4,1.1,1.1,1.1,1.1,61.3,61.3,37.5,0
30.222,14.4,0,-11.3,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,12.4,225,838.2,3219,58,0,0,4.3,1.1,1.1,1.1,1.1,61.4,61.4,37.6,0
30.336,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,12.2,225,866.7,3109,57,0,0,4.3,0.8,0.8,0.8,0.8,60.9,60.9,37.2,0
30.447,14.4,0,-11.2,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,12,225,888,3087,57,0,0,4.2,0.8,0.8,0.8,0.8,59.8,59.8,37.1,0
30.553,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,11.9,226,912.6,3023,55,0,0,4.2,0.4,0.4,0.4,0.4,60.4,60.4,36.8,0
30.667,14.4,0,-11.1,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,11.7,226,935.8,2964,54,0,0,4.2,0.4,0.4,0.4,0.4,60.2,60.2,36.6,0
30.779,14.4,0,-11,0,207,0,0,0,0,0,0,92.1,82,234.95,234.95,11.4,226,957,2906,53,0,0,4,0.4,0.4,0.4,0.4,60.3,60.3,36.4,0
30.887,14.4,0,-11,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,11.3,226,981.2,2854,52,0,0,4,0,0,0,0,60,60,36.2,0
30.993,14.4,0,-10.9,0,208,0,0,0,0,0,0,92.1,82,234.95,234.95,11.1,226,999.8,2808,52,0,0,4,0,0,0,0,59.8,59.8,36,0
31.108,14.4,0,-10.8,0,207,0,0,0,0,0,0,92.1,82,234.95,234.95,10.9,226,1024.7,2747,50,0,0,4,-0.4,-0.4,-0.4,-0.4,58.7,58.7,35.7,0
31.218,14.4,0,-10.8,0,207,0,0,0,0,0,0,92.1,82,234.95,234.95,10.7,226,1040.9,2709,50,0,0,4,0,0,0,0,58.9,58.9,35.6,0
31.322,14.4,0,-10.8,0,207,0,0,0,0,0,0,92.1,82,234.95,234.95,10.6,226,1052.8,2659,48,0,0,4,-0.4,-0.4,-0.4,-0.4,58.6,58.6,35.4,0
31.440,14.4,0,-10.7,0,207,0,0,0,0,0,0,92.1,82,234.95,234.95,10.3,226,1052.4,2576,48,0,0,3.9,-0.8,-0.8,-0.8,-0.8,58.2,58.2,35,0
31.553,14.4,0,-10.7,0,207,0,0,0,0,0,0,92.1,82,234.95,234.95,10.4,226,927.8,2502,47,0,0,3.8,15.8,15.8,15.8,15.8,59,59,36.5,0
31.667,14.4,0,-10,0,207,0,0,0,0,0,0,92.1,82,234.95,114.19,12.9,226,724.7,2517,46,0,0,5.1,21,21,21,21,62.5,62.5,39.4,0
31.777,14.4,0,-9.6,0,207,0,0,0,0,0,0,92.1,82,99.59,36.11,14.5,226,694.2,2521,45,0,0,5.8,24.8,24.8,24.8,24.8,63.9,63.9,39.7,0
31.887,14.4,0,-9.6,0,207,0,0,0,0,0,0,92.1,82,47.08,22.08,14.6,226,668,2567,44,0,0,5.5,24.4,24.4,24.4,24.4,63.7,63.7,40.3,0
31.992,14.4,0,-9.6,0,207,0,0,0,0,0,0,92.1,82,29.87,19.13,15.1,226,643.3,2683,43,0,0,5.8,24.8,22.9,24.8,22.9,66.1,66.1,41.9,0
32.110,14.4,0,-9.8,0,207,0,0,0,0,0,0,92.1,82,25.73,18.46,15.9,226,624.1,2884,42,0,0,6.1,19.5,19.5,19.5,19.5,68.1,68.1,44,0
32.218,14.4,0,-10.8,0,207,0,0,0,0,0,0,92.1,82,21.77,18.04,12.5,226,629.1,2930,41,1.6,0,3.5,-0.4,-0.4,-0.4,-0.4,61.5,61.5,37.8,0
32.327,14.4,0,-11,0,207,0,0,0,0,0,0,92.1,82,19.66,17.52,11.8,226,616.9,2898,40,2.5,-4.2,4.6,0,0,0,0,60.1,60.1,36.5,0
32.433,14.4,0,-11,0,207,0,0,0,0,0,0,92.1,82,17.74,17.52,11.5,226,619.2,2845,39,0.6,0.1,4.6,-0.4,0.8,-0.4,0.8,59.8,59.8,36.3,0
32.548,14.4,0,-11,0,207,0,0,0,0,0,0,92.1,82,17.65,18.07,11.1,228,670.2,2759,39,0,0,4.4,-0.4,-0.4,-0.4,-0.4,59.1,59.1,35.8,0
32.657,14.4,0,-10.9,0,207,0,0,0,0,0,0,92.1,82,17.87,21.81,10.8,228,714.3,2697,37,0,0,4.2,-0.4,-0.4,-0.4,-0.4,58.8,58.8,35.5,0
32.768,14.4,0,-10.9,0,207,0,0,0,0,0,0,92.1,82,23.19,30.33,10.5,228,744.3,2639,36,0,0,4,-0.4,-0.4,-0.4,-0.4,58.5,58.5,35.3,0
32.877,14.4,0,-10.8,0,207,0,0,0,0,0,0,92.1,82,37.54,43.44,10.3,228,757.4,2569,35,0,0,3.9,-0.8,-0.8,-0.8,-0.8,58.1,58.1,35,0
32.987,14.4,0,-10.8,0,207,0,0,0,0,0,0,92.1,82,55.87,95.24,10.1,228,774.7,2501,34,0,0,3.8,-0.8,-0.8,-0.8,-0.8,57.8,57.8,34.7,0
33.093,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,99.37,179.94,9.8,228,785.6,2432,34,0,0,3.6,-1.1,-1.1,-1.1,-1.1,57.4,57.4,34.4,0
33.203,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,159.64,233.29,9.5,228,798.7,2359,32,0,0,3.6,-1.9,-1.9,-1.9,-1.9,57.5,57.5,34.1,0
33.313,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,193.31,234.95,9.3,228,801.8,2285,31,0,0,3.4,-2.2,-2.2,-2.2,-2.2,57.1,57.1,33.8,0
33.424,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,227.08,234.95,9,228,809.5,2214,30,0,0,3.4,-2.6,-2.6,-2.6,-2.6,55.9,55.9,33.7,0
33.532,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,234.95,234.95,8.6,228,815.5,2090,29,0,0,3.2,-3,-3,-3,-3,56.1,56.1,33.9,0
33.643,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,234.95,234.95,8.3,228,820.5,1998,28,0,0,3.1,-2.2,-2.2,-2.2,-2.2,57.3,57.3,34,0
33.753,14.4,0,-10.2,0,205,0,0,0,0,0,0,92.3,82,234.95,234.95,10.1,228,787.8,1973,27,0,0,5.7,18,18,18,18,58.9,58.9,36.7,0
33.864,14.4,0,-9.8,0,205,0,0,0,0,0,0,92.1,82,234.95,207.19,11.8,228,792.9,2103,26,0,0,4.7,24.8,24.8,24.8,24.8,62.1,62.1,39.1,0
33.977,14.4,0,-9.7,0,205,0,0,0,0,0,0,92.1,82,146.79,37.67,12.7,228,793.2,2299,25,0,0,5,21.8,21.8,21.8,21.8,64,64,39.8,0
34.087,14.4,0,-9.7,0,205,0,0,0,0,0,0,92.3,82,43.97,19.78,11.9,228,751.9,2468,24,0,0,4.6,-3.4,-3.4,-3.4,-3.4,59,59,36.5,0
34.194,14.4,0,-10.7,0,205,0,0,0,0,0,0,92.1,82,25.33,18.61,10.3,228,728,2459,22,0,0,3.2,-1.9,-1.9,-1.9,-1.9,58.4,58.4,35.2,0
34.309,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,21.31,17.91,9.9,228,694.9,2402,21,0,0,4,-1.5,-1.5,-1.5,-1.5,57.5,57.5,34.5,0
34.417,14.4,0,-10.9,0,205,0,0,0,0,0,0,92.1,82,19.04,17.22,9.5,228,676.8,2281,21,0,0,3.9,-2.2,-2.2,-2.2,-2.2,57,57,34,0
34.527,14.4,0,-10.9,0,205,0,0,0,0,0,0,92.1,82,18.21,17.44,9.1,228,677.5,2152,19,0,0,3.6,-3.4,-3.4,-3.4,-3.4,56,56,33.7,0
34.632,14.4,0,-10.9,0,205,0,0,0,0,0,0,92.1,82,17.7,17.74,8.6,230,681.1,2032,18,-9,-6.8,3.4,-4.1,-4.1,-4.1,-4.1,56.2,56.2,33.9,0
34.742,14.4,0,-10.9,0,205,0,0,0,0,0,0,92.1,82,17.44,17.52,8.1,230,694.3,1915,17,0,0,3.2,-4.9,-4.9,-4.9,-4.9,56.4,56.4,34.1,0
34.852,14.4,0,-10.9,0,205,0,0,0,0,0,0,92.1,82,17.22,17.65,7.6,230,739.9,1782,16,0,0,3,-5.2,-5.2,-5.2,-5.2,56,56,34.3,0
34.963,14.4,0,-10.8,0,205,0,0,0,0,0,0,92.1,82,17.7,20.98,7.2,230,755.1,1667,15,0,0,2.8,-2.2,-2.2,-2.2,-2.2,56.4,56.4,34.4,0
35.073,14.4,0,-10.7,0,205,0,0,0,0,0,0,92.1,82,19.22,29.3,6.8,230,769.1,1545,14,0,0,2.6,-3.8,-3.8,-3.8,-3.8,56.6,56.6,34.6,0
35.183,14.4,0,-10.6,0,205,0,0,0,0,0,0,92.1,82,24.55,38.35,6.3,230,780.3,1425,12,0,0,2.3,-5.6,-5.6,-5.6,-5.6,56.8,56.8,34.7,0
35.298,14.4,0,-10.6,0,205,0,0,0,0,0,0,92.1,82,29.79,57.15,5.9,230,792.7,1286,12,0,0,2.1,-7.1,-7.1,-7.1,-7.1,57.1,57.1,34.9,0
35.403,14.4,0,-10.5,0,205,0,0,0,0,0,0,92.1,82,36.37,76.38,5.4,230,802.3,1171,11,0,0,1.9,-9,-9,-9,-9,57.3,57.3,35.1,0
35.548,14.4,0,-10.2,0,205,0,0,0,0,0,0,92.1,82,41.59,112.03,5.2,230,798.7,946,9,0,0,2.6,9,9,9,9,59,59,35,0
35.657,14.4,0,-9.2,0,205,0,0,0,0,0,0,92.1,82,48.96,120.07,5.6,230,789.3,902,8,0,0,3.4,4.5,4.5,4.5,4.5,59.3,59.3,34.9,0
