Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.66 IJE0S 
17.155,14.5,0,-8.9,-0.012,-0.177,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,3,97,49.49,20,2.3,234,854.3,904,12,0,42.7,0
17.27,14.5,0,-8.699999999999999,0,-0.177,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,39.57,20.7,2.3,234,812.8,879,12,0,47.4,0
17.382,14.5,0,-8.6,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,33.56,21.3,2.3,234,796.1,862,11,0,52.3,0
17.502,14.5,0,-8.5,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,28.31,21.9,2.3,234,792.9,829,11,0,57.8,0
17.627,14.5,0,-8.300000000000001,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,24.35,22.4,2.3,234,789.3,808,10,0,63.2,0
17.749,14.5,0,-8.199999999999999,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,21.31,22.9,2.3,234,791.8,807,9,0,68,0
17.859,14.5,0,-8.199999999999999,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,19.55,23.1,2.3,234,784.5,822,9,0,68,0
17.983,14.5,0,-8.300000000000001,0,-0.137,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,19.03,22.9,2.3,234,791.3,868,8,0,68.2,0
18.105,14.5,0,-8.4,-0.006,-0.124,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,17.68,22.5,2.3,234,779.6,914,8,-3.1,65.90000000000001,0
18.224,14.5,0,-8.5,0,-0.099,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,16.96,22.2,2.3,234,781.9,955,7,-2.9,63.5,0
18.342,14.5,0,-8.800000000000001,-0.012,-0.136,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,16.39,20.8,2.3,234,769.8,972,7,-1.9,52,0
18.45,14.5,6.5,-9.1,0,-0.097,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.93,19.5,2.3,234,763.1,969,7,-1.8,52.8,0
18.566,14.5,8.4,-9.1,0,-0.097,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.62,19.4,2.3,234,740.3,972,7,-1.4,62.1,0
18.685,14.5,8.4,-8.9,0,-0.097,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.36,20.2,2.3,234,733.5,988,7,-0.2,65.8,0
18.804,14.5,8.6,-8.699999999999999,0,-0.097,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.16,21.3,2.3,234,721.4,1010,7,0.7,70.3,0
19.013,14.5,8.6,-8.6,0,-0.097,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.03,22,2.3,234,713.5,1035,7,1.7,73,0
19.134,14.5,11.4,-8.1,0,-0.057,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.9,24.5,3.1,234,702.9,1049,8,3.2,81.40000000000001,0
19.252,14.5,14.4,-7.9,0,-0.057,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.81,25.4,3.9,234,701.3,1064,7,3.9,84.90000000000001,0
19.376,14.5,15,-7.3,0,-0.056,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.68,28.4,4.7,234,689.3,1103,8,4.2,95.09999999999999,0
19.491,14.5,16.3,-6.7,0,-0.056,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.54,31.7,8.6,234,687.6,1150,7,4.7,107.1,0
19.614,14.5,16.7,-5.9,-0.006,-0.042,0,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.46,34,11.7,234,685.1,1187,8,3.4,115.7,0
19.735,14.5,17.2,-5.3,-0.012,-0.056,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.41,36.1,14,234,669.2,1235,8,1.8,124,0
19.852,14.5,19.1,-4.4,0,-0.056,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.24,39,16.3,234,667.4,1299,8,0.3,136.4,0
19.973,14.5,20,-3.5,0,-0.056,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.1,42,17.1,234,648.1,1367,9,-1.5,149.8,0
20.095,14.5,20.6,-2.4,-0.006,-0.109,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.02,45.5,17.1,234,645.8,1429,9,-3.1,164.2,0
20.211,14.5,20.9,-1.7,0,-0.135,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.13,49.2,17.9,234,619,1534,9,-3.7,178.1,0
20.326,14.5,21,-1.5,-0.012,-0.224,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.41,50.3,17.9,234,629.1,1630,10,-3.2,182.9,0
20.442,14.5,20.7,-1.4,-0.019,-0.342,0.4,18.9,1,0,212,0,0,0,0,0,-2.7,145.1,2,2,97,14.76,51.6,17.9,234,617.6,1699,11,-2.2,188.2,0
20.551,14.5,20.3,-1.3,-0.026,-0.487,0.5,18.9,1,0,212,0,0,0,-2.7,-2.7,-2.7,145.1,2,2,97,15.09,52.3,17.9,234,643.1,1747,11,-0.8,191.8,0
20.674,14.5,17.6,-1.3,-0.032,-0.644,0.7,18.9,1,0,212,0,-3.3,0,-2.7,-2.7,-2.3,145.1,2,2,97,15.23,51.2,17.9,234,633.1,1798,12,0.2,187,0
20.798,14.5,16.5,-1.8,-0.045,-0.879,0.9,18.9,1,0,212,0,-3.3,0,-2.3,-2.3,-2.3,145.1,2,2,97,15.09,50.8,17.9,234,663.8,1804,12,2.9,185.1,0
20.913,14.5,14.7,-2.7,-0.032,-1.088,1.1,18.9,1,0,212,0,-3,0,-2,-2.3,-2,145.1,2,2,97,14.68,45.4,17.9,234,674.9,1765,13,3.6,165.5,0
21.036,14.5,14.3,-4,0,-1.153,1.2,18.9,1,0,212,0,-2.7,0,-2,-2,-1.7,145.1,2,2,97,13.92,42.1,17.1,234,674.6,1743,13,1.8,153.4,0
21.155,14.5,14.4,-4.9,0,-1.153,1.2,18.9,1,0,212,0,-2.7,0,-1.7,-1.7,-1.7,145.1,2,2,97,13.71,38.4,17.1,234,665.5,1748,14,-1.4,139.3,0
21.273,14.5,14.7,-5.3,0.012,-1.075,1.1,18.9,1,0,212,0,-2.3,0,-1.7,-1.7,-1.3,145.1,2,2,97,13.85,36.5,16.3,234,670.3,1768,14,-2.9,132.8,0
21.404,14.5,14.1,-5.5,0.006,-0.996,1,18.9,1,0,212,0,-2.3,0,-1.3,-1.3,-1.3,145.1,2,2,97,14.23,35.1,16.3,234,686,1792,14,-2.2,127.4,0
21.522,14.5,13.9,-5.8,0.012,-0.93,0.9,18.9,1,0,212,0,-2,0,-1,-1.3,-1,145.1,2,2,97,14.56,34.6,15.6,234,711,1817,15,-1.1,124.7,0
21.644,14.5,13.9,-6,0,-0.918,0.9,18.9,1,0,212,0,-1.7,0,-1,-1,-0.7,145.1,2,2,97,15,33.5,14.8,234,741.2,1834,15,0.3,120.4,0
21.765,14.5,13.9,-6.2,0.012,-0.84,0.8,18.9,1,0,212,0,-1.7,0,-0.7,-0.7,-0.7,145.1,2,2,97,15.26,32,13.2,234,770.8,1841,15,0.4,114.1,0
21.879,14.5,13.6,-6.2,0.012,-0.8,0.8,18.9,1,0,212,0,-1.3,0,-0.7,-0.7,-0.3,145.1,2,2,97,15.11,31.9,12.4,234,787.8,1854,16,1.3,113.8,0
22.003,14.5,13.4,-6.3,0.012,-0.76,0.8,18.9,1,0,212,0,-1.3,0,-0.3,-0.3,0,145.1,2,2,97,14.9,31.1,12.4,234,793.7,1873,16,1.6,110.8,0
22.204,14.5,13.1,-6.4,0.012,-0.721,0.7,18.9,1,0,212,0,-1,0,0,0,0,145.1,2,2,97,14.71,31.1,12.4,234,811.1,1889,16,2.1,110.9,0
22.324,14.5,12,-6.8,0.007,-0.681,0.7,18.9,1,0,212,0,-0.7,0,0,0,0,145.1,2,2,97,14.44,30.1,10.9,234,827,1909,16,2,106.7,0
22.444,14.5,8.5,-7.4,0,-0.681,0.7,18.9,1,0,212,0,-0.3,0,0,0,0,145.1,2,2,97,14.38,28.8,9.300000000000001,234,808.6,1919,16,1.6,101.5,0
22.563,14.5,6.7,-8.9,0.019,-0.681,0.7,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.47,22.3,3.9,234,784.5,1887,16,1.1,76.40000000000001,0
22.682,14.5,5.7,-9.699999999999999,0.033,-0.523,0.5,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.54,18.8,2.3,234,737.9,1856,16,0.5,61.4,0
22.802,14.5,0,-10,0.012,-0.445,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.61,17,2.3,234,715.7,1815,17,0.8,53.5,0
22.924,14.5,0,-10.5,-0.006,-0.458,0.5,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.76,14.3,1.6,234,708.2,1733,16,1.7,42.3,0
23.043,14.5,0,-10.8,0.012,-0.406,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15,12.8,1.6,234,709.6,1684,16,3.5,30.4,0
23.168,14.5,0,-10.9,0.012,-0.327,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.36,12,1.6,234,718.1,1705,16,6.7,21,0
23.294,14.5,0,-11,0.012,-0.289,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.86,11.9,1.6,234,724,1795,16,11.9,10,0
23.413,14.5,3,-11,0.012,-0.249,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,16,11.8,1.6,234,739.5,1763,16,13.9,13.2,0
23.531,14.5,7.9,-11,0,-0.21,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.82,11.9,1.6,234,752.6,1734,16,13.5,13.6,0
23.652,14.5,9.5,-11,0,-0.21,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.5,12,1.6,234,771.5,1707,16,11.9,14.6,0
23.767,14.5,11.1,-11,0.012,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.03,12,1.6,234,766,1692,15,9,21.4,0
23.883,14.5,12.8,-11,0,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.54,12,1.6,234,770,1689,15,5.8,29.4,0
24.003,14.5,14.8,-10.9,0,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.2,12.1,1.6,234,759.5,1682,15,2.9,31.8,0
24.122,14.5,15.9,-10.4,-0.012,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,13.95,14.7,1.6,234,756.9,1651,15,1.2,44.9,0
24.246,14.5,16.4,-9.9,-0.006,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,13.9,17.5,2.3,234,750.7,1685,15,-0.3,57.6,0
24.365,14.5,16.4,-9.6,0.012,-0.145,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.1,18.6,2.3,234,760.8,1698,15,-0.5,62.1,0
24.482,14.5,16.7,-9.1,0,-0.133,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.33,19.8,2.3,234,749.7,1718,15,-0.3,67.09999999999999,0
24.604,14.5,16.7,-8,0.012,-0.094,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.84,23.8,3.9,234,745.4,1739,15,2.1,82,0
24.726,14.5,16.4,-7.3,0,-0.094,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.3,25.8,5.4,234,745.6,1760,15,3.8,89.59999999999999,0
24.844,14.5,14.8,-6.6,0,-0.094,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.5,27.5,7,234,748.9,1784,15,4,96.40000000000001,0
24.964,14.5,9.800000000000001,-6.2,-0.006,-0.133,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,15.16,28.5,8.6,234,746.2,1791,15,3,99.40000000000001,0
25.081,14.5,7.4,-7.5,-0.026,-0.25,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.48,29.9,13.2,234,734.3,1801,16,2.5,105.5,0
25.204,14.5,5.7,-9.199999999999999,-0.012,-0.237,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.05,21,3.1,234,745.6,1737,16,2.4,70.40000000000001,0
25.396,14.5,3.5,-9.699999999999999,0,-0.21,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,13.49,18.1,2.3,232,689.9,1738,16,-1.4,58.8,0
25.517,14.5,1.1,-10.4,0,-0.21,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,13.41,14.6,1.6,232,657.8,1704,16,-5.1,42.6,0
25.633,14.5,0,-10.8,0.006,-0.196,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,13.7,12.7,1.6,232,649.1,1672,16,-3.9,29.7,0
25.757,14.5,0,-10.9,0,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,97,14.04,12.2,1.6,232,658.5,1683,15,-1.9,21.7,0
25.874,14.5,0,-11,0,-0.171,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.33,12,1.6,232,678.1,1685,15,-0.3,12.5,0
25.995,14.5,0,-10.9,0.006,-0.131,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.48,12,1.6,232,712.7,1656,15,0.3,5,0
26.117,14.5,0,-10.9,0,-0.131,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.79,11.9,1.6,232,743.2,1652,15,0,0,0
26.233,14.5,0.4,-10.9,0,-0.131,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.55,11.9,1.6,232,777.8,1612,14,0,0,0
26.357,14.5,4.6,-10.9,0,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,16.52,11.9,1.6,232,785.9,1591,14,0,13.7,0
26.477,14.5,9.199999999999999,-10.8,0,-0.17,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,18.54,12,1.6,232,803.2,1573,14,0,18.5,0
26.593,14.5,11.5,-10.8,0.012,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,19.79,12.1,1.6,232,838.3,1551,14,0,24.1,0
26.713,14.5,13.8,-10.8,0,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,20.11,12.3,1.6,232,823.9,1543,14,0,31.9,0
26.833,14.5,14.3,-10.5,0,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,19.02,13.8,1.6,232,798,1522,14,0,38.3,0
26.953,14.5,15.1,-10.1,0,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,18.07,15.7,2.3,232,781.4,1526,13,0,50,0
27.076,14.5,16.2,-9.699999999999999,0,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,17.35,17.9,2.3,232,772.5,1545,13,0,59,0
27.194,14.5,16.2,-9.5,0,-0.13,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,16.85,18.5,2.3,232,766.3,1547,13,0,61.4,0
27.313,14.5,16.2,-8.9,0.012,-0.091,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,16.56,20.4,2.3,232,753.2,1561,13,0,69.2,0
27.434,14.5,16.2,-8.199999999999999,0,-0.091,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,16.31,23.1,3.1,232,741.6,1583,13,0,79.5,0
27.554,14.5,15.9,-7.4,0,-0.091,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,16.1,25.5,5.4,232,757.5,1604,13,0,88.59999999999999,0
27.671,14.5,15.4,-6.9,0,-0.091,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.83,26.8,6.2,232,768.2,1622,13,5.3,93.40000000000001,0
27.797,14.5,14.3,-6.5,0,-0.091,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.4,28.1,7,232,783.5,1639,14,3,97.8,0
27.916,14.5,13.3,-6.1,-0.006,-0.103,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.87,28.8,8.6,232,794.9,1638,14,0.9,100.4,0
28.033,14.5,11.5,-6.4,-0.012,-0.169,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.41,28.4,7.8,232,763.5,1646,14,-0.5,98.90000000000001,0
28.155,14.5,7.2,-7.7,-0.012,-0.207,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.24,28.1,9.300000000000001,232,734.7,1643,14,-0.1,98.09999999999999,0
28.267,14.5,6.8,-8.9,0,-0.207,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.34,21.6,3.1,232,718.8,1588,14,-0.1,72.8,0
28.389,14.5,7.3,-9.5,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.35,18.8,2.3,232,676.8,1593,14,-1.3,61.8,0
28.515,14.5,7.3,-9.800000000000001,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.31,17.2,2.3,232,641.6,1581,14,-3.3,53.9,0
28.635,14.5,9.199999999999999,-10.2,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.38,15.4,2.3,232,640.3,1565,14,-3.5,49,0
28.75,14.5,11.2,-10.1,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.53,16,2.3,232,641,1580,14,-2.7,51.7,0
28.877,14.5,13.1,-9.800000000000001,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.73,17.5,2.3,232,671.6,1608,14,-1.5,57.8,0
28.992,14.5,13.1,-9.6,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.9,18,2.3,232,737.3,1599,14,-0.4,59.3,0
29.116,14.5,13.7,-9.300000000000001,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.09,18.9,2.3,232,754.8,1594,14,0.5,63.7,0
29.236,14.5,13.7,-9,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.23,20.1,2.3,232,759.6,1609,14,1.6,68.40000000000001,0
29.357,14.5,14.2,-8.699999999999999,0.006,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.33,21,3.1,232,772.6,1647,14,3,71.8,0
29.475,14.5,14.6,-8.300000000000001,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.23,22.5,3.1,232,794.3,1659,14,4.2,77.40000000000001,0
29.593,14.5,14.6,-7.7,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.9,24.3,4.7,232,786.5,1667,14,3.2,84.09999999999999,0
29.713,14.5,15.5,-7.3,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.76,25.7,5.4,232,783.5,1681,14,4,89.2,0
29.837,14.5,15.5,-6.8,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.68,27.3,7,232,777.6,1693,14,4.7,95.2,0
29.954,14.5,15.2,-6.4,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.6,28.2,8.6,232,773.7,1697,14,5.6,99,0
30.073,14.5,15.2,-6.1,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.58,29.3,9.300000000000001,232,762.4,1716,14,4.8,103.1,0
30.19,14.5,15.2,-5.8,0,-0.128,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.68,30,10.1,232,775.8,1736,15,4.3,106.2,0
30.317,14.5,15.2,-5.6,0,-0.165,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.73,30.5,10.9,232,777.1,1746,15,3.5,108.2,0
30.432,14.5,14.7,-5.5,0,-0.165,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.79,31.3,11.7,232,771.9,1764,15,3.2,111.9,0
30.555,14.5,14.7,-5.4,0,-0.204,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.81,31.1,11.7,232,762.1,1782,16,3.6,111.2,0
30.678,14.5,14.7,-5.2,0,-0.204,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.79,31.3,12.4,232,748.2,1808,16,3.7,111.1,0
30.802,14.5,9.1,-5.4,-0.026,-0.308,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.76,30.6,11.7,232,737.4,1827,16,4,108.6,0
30.919,14.5,1.8,-7.6,-0.012,-0.334,0.4,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.73,29,10.9,232,706.7,1848,16,4.3,102.2,0
31.035,14.5,0,-9.800000000000001,0.006,-0.348,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.68,17.8,2.3,232,717.2,1777,16,3.1,58.8,0
31.156,14.5,0,-10,-0.006,-0.296,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.38,16.7,2.3,232,684.8,1757,16,-1,53.9,0
31.274,14.5,0,-10.4,0.006,-0.308,0.3,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.3,14.7,1.6,232,656.8,1717,16,-2.4,44.6,0
31.397,14.5,0,-10.8,0.019,-0.216,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,14.46,12.9,1.6,232,641.1,1722,16,-1.3,31.8,0
31.516,14.5,0,-10.9,0.006,-0.23,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.73,12.2,1.6,232,636.8,1718,16,1,23.5,0
31.635,14.5,0,-11,0,-0.204,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.03,12,1.6,232,660,1702,16,3.7,14.2,0
31.769,14.5,0,-11,0,-0.204,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.33,12,1.6,232,694.4,1695,16,6.1,5,0
31.889,14.5,0,-11,0.006,-0.165,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.29,12,1.6,232,739.8,1709,15,0,0,0
32.008,14.5,0,-10.9,0,-0.165,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,14.84,11.6,1.6,232,772.8,1646,15,0,0,0
32.136,14.5,0,-10.9,0,-0.165,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,15.33,11.6,1.6,232,800.8,1597,14,0,0,0
32.258,14.5,0,-10.8,0,-0.165,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,18.11,11.8,1.6,232,828.7,1574,14,0,0,0
32.374,14.5,0,-10.7,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,22.26,11.9,1.6,232,848.3,1543,14,0,0,0
32.494,14.5,0,-10.7,-0.006,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,30.03,11.9,1.6,232,861.4,1515,14,0,0,0
32.62,14.5,0,-10.6,0,-0.206,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,36.3,12.1,1.6,232,872.7,1482,13,0,0,0
32.744,14.5,0,-10.6,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,48.79,12,1.6,232,885.1,1441,13,0,0,0
32.864,14.5,0,-10.6,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,60.1,11.9,1.6,232,889.3,1405,12,0,0,0
32.986,14.5,2.3,-10.6,0,-0.206,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,80.23,12.1,1.6,232,894.6,1361,12,0,0,0
33.103,14.5,2.4,-10.6,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,90.63,12.6,1.6,232,871.3,1345,12,0,14.1,0
33.226,14.5,4.7,-10.6,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,96.90000000000001,12.6,1.6,232,871.3,1339,12,0,19.4,0
33.345,14.5,7.8,-10.7,0,-0.206,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,96.90000000000001,12.5,1.6,232,847,1300,12,0,23.1,0
33.468,14.5,8.800000000000001,-10.7,0,-0.206,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,74.04000000000001,12.6,1.6,232,821,1273,12,0,30,0
33.582,14.5,9.4,-10.7,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,55.18,12.6,1.6,232,800.1,1272,12,0,32.7,0
33.694,14.5,9.9,-10.3,0,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,41.92,14.1,1.6,232,791.1,1249,11,0,39.5,0
33.815,14.5,10.1,-9.9,0,-0.168,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,34.09,16.1,1.6,232,779.1,1256,11,0,50.1,0
33.935,14.5,10.1,-9.6,0,-0.168,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,29.57,17.3,2.3,232,764.8,1303,11,0,56.3,0
34.054,14.5,9.9,-9.4,0,-0.168,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,25.7,18.2,2.3,232,762.2,1306,11,0,60.4,0
34.177,14.5,9.6,-9.300000000000001,0.012,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,22.51,19.1,2.3,232,746.2,1309,11,0,64.5,0
34.299,14.5,6.8,-9.199999999999999,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,20.19,19.9,2.3,232,738,1333,11,0,67.59999999999999,0
34.418,14.5,0,-9.300000000000001,-0.012,-0.168,0.2,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,99,19.03,19.1,2.3,232,732.3,1334,12,0,63.6,0
34.542,14.5,0,-9.800000000000001,0,-0.168,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,17.78,17,2.3,232,718.4,1303,12,2.7,55.1,0
34.668,14.5,0,-10.1,0,-0.168,0.2,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,17.18,15.4,2.3,232,708.5,1277,12,3.7,46.5,0
