time;STAT_BERECHNETER_GANG_WERT;STAT_Exh_pTrbnUs_full_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;Speed;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LSU_rLam_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_SOLL_WERT;RPM;STAT_OBD_PID6D_Rail_pLin_DE_WERT;STAT_OBD_PID6D_Rail_pSetPoint_BC_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_SPANNUNG_ROH_WERT;STAT_RailP_pCurr_mp_WERT;RailPLin
18682;6;1691;0;115.123;64.2934;1052.96;1319.93;0;646.776;1053.79;2152;3402;3402;340.169;1255.97;340.169;34020
18774;6;1683;0;114.963;64.3026;1052.96;1311.97;0;632.884;1039.69;2149.5;3490;3423;342.275;1275.58;348.958;34900
18860;6;1676;0;114.784;64.3331;1051.95;1304.92;0;634.276;1026.38;2145;3534;3439;343.877;1285.34;353.353;35340
18950;6;1673;0;114.624;64.3438;1051.95;1298.97;0;636.571;1013.47;2141.5;3600;3451;345.067;1299.99;357.656;36000
19044;6;1669;0;114.464;64.3438;1051.95;1294.94;0;630.272;1003.28;2139.5;3621;3460;345.983;1304.8;362.05;36210
19140;6;1664;0;114.276;64.3728;1051.95;1290;0;638.377;991.286;2132.5;3644;3469;346.852;1309.76;366.491;36440
19231;6;1664;0;114.065;64.414;1051.95;1286.97;0;622.362;979.567;2128.5;3687;3475;347.493;1319.37;368.688;36870
19326;6;1661;0;113.782;64.4231;1051.95;1284.96;0;635.179;968.367;2126.5;3731;3480;347.951;1329.14;370.885;37310
19420;6;1659;0;113.585;64.443;1051.95;1281.94;0;639.085;957.38;2123;3797;3484;348.363;1343.78;370.885;37970
19521;6;1658;0;113.424;64.4537;1051.95;1279.93;0;641.185;946.974;2122;3863;3488;348.775;1358.58;370.885;38630
19608;6;1656;0;113.315;64.4827;1051.95;1276.99;0;623.167;936.689;2115.5;3929;3490;348.958;1373.16;370.885;39290
19698;6;1656;0;113.122;64.5239;1051.95;1275.99;0;627.879;926.893;2110.5;3973;3492;349.187;1382.92;370.885;39730
19786;6;1652;0;112.875;64.5239;1051.95;1274.98;0;616.478;917.371;2109.5;4039;3494;349.37;1397.57;370.885;40390
19875;6;1651;0;112.742;64.533;1051.95;1272.97;0;630.565;909.864;2106;4084;3495;349.462;1407.57;370.885;40840
19966;6;1648;0;112.632;64.5727;1051.95;1270.95;0;622.777;900.769;2102;4127;3496;349.553;1417.18;370.885;41270
20063;6;1645;0;112.404;64.594;1050.95;1269.95;0;619.066;891.889;2096;4194;3497;349.69;1431.98;370.885;41940
20154;6;1641;0;112.106;64.6337;1050.95;1268.94;0;642.161;883.374;2091;4238;3498;349.782;1441.75;370.885;42380
20245;6;1639;0;111.905;64.6337;1050.95;1266.92;0;632.176;876.782;2091.5;4281;3498;349.782;1451.36;370.885;42810
20336;6;1638;0;111.712;64.6337;1050.95;1266.92;0;623.875;868.878;2090.5;4347;3498;349.782;1466.16;370.885;43470
20425;6;1636;0;111.612;64.6429;1050.95;1264.91;0;626.17;861.065;2086;4369;3499;349.874;1470.97;370.885;43690
20508;6;1634;0;111.493;64.6734;1050.95;1264.91;0;630.37;855.175;2082.5;4435;3499;349.874;1485.54;370.885;44350
20591;6;1632;0;111.245;64.7329;1050.95;1263.99;0;630.467;847.973;2074.5;4457;3499;349.874;1490.57;370.885;44570
20679;6;1631;0;111.035;64.7329;1050.95;1263.99;0;634.569;842.388;2073.5;4500;3499;349.874;1500.19;370.885;45000
20772;6;1629;0;110.824;64.7528;1050.95;1262.99;0;625.682;835.491;2071.5;4545;3500;349.965;1509.95;370.885;45450
20862;6;1628;0;110.655;64.7833;1050.95;1262.99;0;633.275;828.991;2067.5;4589;3500;349.965;1519.8;370.885;45890
20953;6;1628;0;110.463;64.8031;1050.95;1261.98;0;620.97;823.986;2062;4611;3500;349.965;1524.76;370.885;46110
21041;6;1625;0;110.334;64.8031;1050.95;1259.97;0;631.981;817.577;2061;4654;3500;349.965;1534.37;370.885;46540
21133;6;1623;0;110.266;64.884;1050.95;1259.97;0;632.664;811.474;2052.5;4698;3500;349.965;1544.14;370.885;46980
21230;6;1619;0;109.863;64.8428;1050.95;1258.96;0;614.574;806.682;2057;4743;3500;349.965;1553.98;370.885;47430
21318;6;1623;0;109.712;64.8428;1050.95;1257.95;0;617.967;800.792;2056;4764;3500;349.965;1558.78;370.885;47640
21401;6;1621;0;109.684;64.8626;1050.95;1256.94;0;610.57;794.994;2055;4809;3500;349.965;1568.78;370.885;48090
21490;6;1620;0;109.661;64.913;1049.94;1256.94;0;627.782;790.477;2041.5;4831;3500;349.965;1573.58;370.885;48310
21583;6;1616;0;109.254;65.0137;1049.94;1256.94;0;624.266;785.076;2029.5;4875;3500;349.965;1583.35;370.885;48750
21674;5;1610;0;108.613;65.0335;1049.94;1257.95;0;620.164;779.979;2025.5;4919;3500;349.965;1593.19;370.885;49190
21770;5;1611;0;108.453;64.9939;1049.94;1256.94;0;621.483;775.89;2033;4941;3500;349.965;1598.15;370.885;49410
21868;5;1612;0;108.375;64.9939;1049.94;1254.93;0;624.876;770.976;2030.5;4985;3500;349.965;1607.77;370.885;49850
21966;5;1637;0;108.485;64.974;1068.98;1253.92;0;619.676;765.971;2040;3885;4190;418.951;1363.39;386.266;38850
22061;5;1705;0;108.604;64.6841;1093.98;1261.98;0;625.072;761.18;2084.5;4545;5040;503.959;1509.95;458.869;45450
22157;5;1745;0;108.462;64.063;1101.94;1271.96;0;631.981;756.694;2176.5;5358;5662;566.17;1690.77;535.774;53580
22251;5;1796;0;108.045;62.4134;1132.98;1278.92;0;618.48;753.093;2361;5645;5695;569.466;1754.56;562.279;56450
22342;5;1876;0;107.665;57.9727;1088.94;1274.98;0;606.273;749.98;2530;5842;4732;473.151;1798.35;577.66;58420
22441;5;1834;0;107.555;58.313;1070.91;1267.93;0;628.978;749.98;2509.5;4523;4118;411.764;1505.15;494.071;45230
22531;5;1817;0;107.304;58.5923;1068.98;1261.98;0;612.767;749.98;2528;4194;4000;399.954;1431.98;494.071;41940
22617;5;1814;0;107.262;58.8136;1067.98;1255.94;0;623.265;749.98;2508.5;4303;4000;399.954;1456.4;494.071;43030
22710;5;1802;0;107.034;59.0226;1067.98;1253.92;0;614.378;749.98;2507;3995;4000;399.954;1387.73;494.071;39950
22815;5;1795;0;106.864;59.2027;1066.97;1250.99;0;622.362;749.98;2494;4060;4000;399.954;1402.38;494.071;40600
22910;5;1787;0;106.525;59.5232;1065.96;1250.99;0;642.967;749.98;2480;4149;4000;399.954;1422.14;494.071;41490
22997;5;1781;0;106.342;59.7231;1065.96;1250.99;0;625.365;749.98;2465.5;4060;4000;399.954;1402.38;494.071;40600
23092;5;1773;0;106.063;59.9337;1064.96;1250.99;0;619.286;749.98;2457;3973;4000;399.954;1382.92;494.071;39730
23197;5;1771;0;105.885;60.0237;1064.96;1249.99;0;625.877;749.98;2449.5;4060;4000;399.954;1402.38;494.071;40600
23286;5;1767;0.779786;105.784;60.103;1064.96;1250.99;0;625.365;749.98;2447;4127;4000;399.954;1417.18;494.071;41270
23373;5;1767;6.95703;105.752;60.0527;1131.97;1249.99;0;627.879;749.98;2463;3995;4628;462.76;1387.73;401.693;39950
23465;5;1852;11.1077;105.633;59.1935;1234.97;1247.97;0;612.181;749.98;2506.5;4919;5654;565.392;1593.19;502.86;49190
23572;5;1951;16.6868;105.495;64.7238;1541.95;1260.97;0;651.365;749.98;2522;5865;6092;609.154;1803.39;590.89;58650
23666;5;2084;23.8651;105.445;83.0449;2327.94;1299.97;0;682.664;760.57;2486;7053;7972;797.161;2067.37;727.168;70530
23757;5;2246;29.9203;105.482;90.8855;2627.97;1360.95;0;718.162;908.49;2503;9032;9919;991.85;2507.13;927.351;90320
23855;5;2383;33.8146;105.665;93.9055;2749.92;1433.92;0;764.476;922.376;2500;11276;11576;1157.56;3005.79;1162.64;112760
23949;5;2651;38.0752;105.971;94.995;3037.95;1539.94;0;844.163;1023.57;2499;13431;13397;1339.66;3484.77;1362.78;134310
24039;5;2926;43.813;106.315;94.995;3195.97;1660.97;0;911.155;1111.86;2506.5;15674;14626;1462.57;3983.13;1571.75;156740
24127;5;3132;45.5099;106.571;94.995;3358.93;1790.98;0;966.16;1189.87;2508.5;16532;15542;1554.18;4173.72;1668.57;165320
24227;5;3393;45.9738;106.892;94.995;3462.94;1924.92;0;1032.27;1276.87;2517.5;16488;15787;1578.67;4163.95;1648.75;164880
24316;5;3656;48.1102;107.262;94.995;3506.98;2074.98;0;1115.87;1377.49;2529;16510;15818;1581.78;4168.99;1655.25;165100
24413;5;3915;54.1898;107.665;94.995;3519.98;2227.97;0;1205.86;1491.48;2542;16136;15858;1585.76;4085.75;1611.35;161360
24498;5;4132;56.375;108.105;94.995;3519.98;2390.93;0;1303.05;1618.68;2549;15894;15903;1590.25;4031.96;1578.34;158940
24585;5;4255;57.547;108.553;91.0152;3519.98;2523.96;0;1365.26;1706.69;2566.5;15366;15921;1592.08;3914.77;1534.44;153660
24671;5;4371;60.2938;109.222;83.1151;3518.97;2668.98;0;1427.46;1802.58;2577;15212;15976;1597.57;3880.59;1525.47;152120
24761;5;4428;62.9795;109.712;76.9547;3518.97;2799.9;0;1466.96;1834.16;2590;15212;16021;1602.06;3880.59;1523.37;152120
24857;5;4429;69.1202;110.302;71.1543;3518.97;2936.96;0;1541.45;1909.88;2606;15255;16051;1605.08;3890.13;1521.17;152550
24952;5;4346;82.5856;111.053;67.4141;3517.96;3043.99;0;1560.44;1998.87;2621.5;15168;16122;1612.17;3870.75;1505.74;151680
25054;5;4290;93.6827;111.634;65.2731;3517.96;3120.98;0;1592.65;2000;2626.5;15190;16114;1611.35;3875.56;1501.35;151900
25155;5;4277;100.006;112.184;62.8529;3517.96;3183.97;0;1599.97;2000;2647.5;15212;16185;1618.45;3880.59;1501.35;152120
25246;5;4249;100.006;112.985;60.1137;3516.96;3246.96;0;1599.97;1989.38;2664.5;15212;16239;1623.85;3880.59;1525.47;152120
25329;5;4230;73.9057;113.553;58.9128;3515.95;3282.94;0;1599.97;1966.98;2681;15454;16278;1627.74;3934.38;1549.78;154540
25417;5;4070;7.54302;114.363;9.9892;1069.99;3297.96;0;1599.97;1210.59;2534.5;17214;14311;1431.08;4325.32;1745.57;172140
25508;5;3347;6.35884;113.695;29.2107;1073.93;3163.92;0;1286.86;1156.79;2656;14376;10711;1071.04;3694.74;1351.75;143760
25604;5;2812;5.35779;113.525;47.7928;1074.94;2753.94;0;1013.47;1222.37;2669;10242;7111;711.054;2775.99;960.264;102420
25697;5;2551;4.42998;113.443;52.1129;1074.94;2400.91;0;891.477;1246.87;2641.5;5161;4003;400.274;1646.98;441.29;51610
25797;5;2426;3.66087;113.292;54.2829;1072.92;2149.96;0;859.763;1217.79;2612.5;4238;4006;400.595;1441.75;414.877;42380
25889;5;2338;2.97723;112.985;55.3831;1075.94;1967.95;0;803.562;1186.57;2663;4589;4003;400.274;1519.8;463.263;45890
25988;5;2262;2.50111;112.962;56.4925;1073.93;1855.98;0;808.958;1162.58;2640.5;4017;4003;400.274;1392.77;399.45;40170
26076;5;2223;2.03721;112.706;57.4325;1073.93;1746.94;0;765.769;1140.58;2640;4523;4003;400.274;1505.15;454.474;45230
26175;5;2220;0.486794;112.504;58.1131;1073.93;1690.91;0;766.282;1121.78;2631;4149;4000;399.954;1422.14;412.68;41490
26267;5;2176;0.059514;112.184;58.7632;1073.93;1638.91;0;754.466;1105.39;2631.5;4457;4000;399.954;1490.57;412.68;44570
26355;5;2176;0.010682;111.946;59.2729;1072.92;1596.98;0;747.679;1089.68;2619.5;4215;4000;399.954;1436.79;412.68;42150
26444;5;2168;0;111.703;59.2836;1072.92;1565.94;0;747.776;1078.08;2619;4303;4000;399.954;1456.4;412.68;43030
26531;5;2155;0;111.552;59.2836;1072.92;1541.95;0;724.974;1064.38;2614;4435;4000;399.954;1485.54;412.68;44350
26617;5;2138;0;111.383;59.3232;1072.92;1518.97;0;727.073;1051.28;2614;3973;4000;399.954;1382.92;412.68;39730
26710;5;2125;0;111.255;59.3324;1072.92;1499.93;0;719.065;1041.27;2607;4171;4000;399.954;1426.94;412.68;41710
26806;5;2104;0;111.053;59.3034;1071.91;1481.98;0;707.859;1029.19;2600;4259;4000;399.954;1446.55;412.68;42590
26894;5;2083;0;110.783;59.3034;1071.91;1466.97;0;699.461;1017.47;2597;4238;4000;399.954;1441.75;412.68;42380
26982;5;2060;0;110.504;59.2531;1071.91;1452.96;0;691.771;1005.97;2589;4149;4000;399.954;1422.14;412.68;41490
27072;5;2043;0;110.302;59.2424;1071.91;1437.95;0;687.083;996.87;2585.5;4215;4000;399.954;1436.79;412.68;42150
27170;5;2024;0;110.133;59.2225;1070.91;1423.94;0;684.862;985.487;2580.5;4060;4000;399.954;1402.38;412.68;40600
27262;5;2006;0;109.913;59.2225;1070.91;1410.94;0;680.076;974.47;2575.5;4060;4000;399.954;1402.38;412.68;40600
27349;5;1985;0;109.744;59.2134;1070.91;1396.93;0;661.571;963.575;2571.5;4127;4000;399.954;1417.18;412.68;41270
27440;5;1971;0;109.574;59.1935;1070.91;1386.95;0;677.977;955.274;2568;4017;4000;399.954;1392.77;412.68;40170
27535;5;1953;0;109.313;59.1737;1069.99;1375.96;0;662.376;944.868;2561;3973;4000;399.954;1382.92;412.68;39730
27638;5;1939;0;109.052;59.1935;1069.99;1365.99;0;666.282;935.071;2557.5;4060;4000;399.954;1402.38;412.68;40600
27734;5;1923;0;108.883;59.1737;1069.99;1356.92;0;661.961;925.489;2552;4060;4000;399.954;1402.38;412.68;40600
27828;5;1911;0;108.682;59.163;1069.99;1348.96;0;656.077;916.272;2550.5;3929;4000;399.954;1373.16;412.68;39290
27925;5;1901;0;108.544;59.163;1069.99;1340.99;0;651.683;908.979;2544.5;3995;4000;399.954;1387.73;412.68;39950
28015;5;1890;0;108.334;59.1523;1068.98;1330.92;0;656.981;899.884;2540.5;4084;4000;399.954;1407.57;412.68;40840
28103;5;1878;0;108.164;59.163;1068.98;1324.97;0;639.085;891.065;2533.5;3995;4000;399.954;1387.73;412.68;39950
28199;5;1869;0;107.954;59.1737;1068.98;1319.93;0;648.07;884.473;2529;3929;4000;399.954;1373.16;412.68;39290
28294;5;1860;0;107.702;59.2027;1068.98;1315.91;0;653.88;876.568;2525;3995;4000;399.954;1387.73;412.68;39950
28395;5;1849;0;107.455;59.1737;1068.98;1307.94;0;638.963;868.481;2519.5;4060;4000;399.954;1402.38;412.68;40600
28486;5;1841;0;107.272;59.1935;1067.98;1303.91;0;638.573;860.791;2515;3995;4000;399.954;1387.73;412.68;39950
28578;5;1833;0;107.084;59.2027;1067.98;1298.97;0;639.378;853.283;2512;3929;4000;399.954;1373.16;412.68;39290
28673;5;1827;0;106.915;59.1935;1067.98;1294.94;0;640.965;847.485;2504;3995;4000;399.954;1387.73;412.68;39950
28768;5;1820;0;106.713;59.2225;1066.97;1290;0;625.78;840.191;2502;4060;4000;399.954;1402.38;412.68;40600
