time;STAT_BERECHNETER_GANG_WERT;STAT_Exh_pTrbnUs_full_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;Speed;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LSU_rLam_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_SOLL_WERT;RPM;STAT_OBD_PID6D_Rail_pLin_DE_WERT;STAT_OBD_PID6D_Rail_pSetPoint_BC_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_SPANNUNG_ROH_WERT;STAT_RailP_pCurr_mp_WERT;RailPLin
17757;5;1991;7.04249;111.882;49.5324;1128.95;1411.95;0;680.98;903.791;2626;5623;5611;561.089;1749.52;560.082;56230
17853;5;1977;6.96924;111.905;49.1525;1126.94;1401.97;0;675.975;895.673;2625.5;5623;5603;560.265;1749.52;557.884;56230
17943;5;1965;6.9082;111.854;48.7725;1126.94;1390.98;0;687.083;887.891;2626.5;5601;5603;560.265;1744.79;562.279;56010
18033;5;1953;6.84716;111.813;48.4322;1125.93;1381.92;0;680.076;881.879;2625;5601;5602;560.173;1744.79;560.082;56010
18126;5;1939;6.81054;111.795;48.0919;1125.93;1373.95;0;680.565;874.371;2622.5;5645;5602;560.173;1754.56;560.082;56450
18224;5;1929;6.77391;111.744;47.7623;1124.92;1364.98;0;673.46;868.664;2621.5;5623;5602;560.173;1749.52;557.884;56230
18335;5;1918;6.72508;111.662;47.4327;1123.92;1355.92;0;666.868;861.37;2621.5;5623;5602;560.173;1749.52;562.279;56230
18429;5;1903;6.70067;111.625;46.9916;1124.92;1347.95;0;672.264;853.192;2616.5;5645;5601;560.082;1754.56;564.476;56450
18522;5;1891;6.67625;111.502;46.6529;1124.92;1340.99;0;660.667;846.569;2617;5645;5601;560.082;1754.56;560.082;56450
18616;5;1880;6.66404;111.474;46.3217;1124.92;1332.94;0;657.567;839.794;2615;5645;5601;560.082;1754.56;562.279;56450
18704;5;1871;6.71287;111.465;46.0928;1128.95;1324.97;0;654.466;833.294;2616;5623;5613;561.272;1749.52;562.279;56230
18805;5;1865;6.84716;111.406;45.7815;1129.96;1317.92;0;653.367;828.289;2616;5601;5613;561.272;1744.79;560.082;56010
18897;5;1860;7.03028;111.364;45.4824;1132.98;1312.98;0;644.969;821.972;2612;5601;5621;562.05;1744.79;560.082;56010
18988;5;1854;7.18899;111.364;45.0826;1137.93;1306.93;0;656.468;815.868;2614.5;5623;5634;563.378;1749.52;557.884;56230
19081;5;1852;7.28665;111.341;44.7728;1137.93;1302.91;0;652.562;810.07;2615;5601;5635;563.469;1744.79;560.082;56010
19180;5;1848;7.27444;111.355;44.4814;1135.91;1300.98;0;650.682;804.668;2612;5623;5629;562.874;1749.52;560.082;56230
19279;5;1842;7.25003;111.332;44.2128;1132.98;1298.97;0;654.661;799.48;2613;5623;5623;562.279;1749.52;557.884;56230
19369;5;1836;7.22561;111.245;43.9625;1132.98;1295.95;0;655.369;794.475;2607.5;5623;5622;562.187;1749.52;560.082;56230
19458;5;1827;7.20119;111.172;43.7321;1131.97;1291.92;0;650.462;789.684;2608.5;5601;5622;562.187;1744.79;560.082;56010
19555;5;1818;7.18899;111.135;43.5917;1131.97;1286.97;0;646.165;785.778;2608;5623;5622;562.187;1749.52;557.884;56230
19652;5;1811;7.18899;111.053;43.2926;1131.97;1284.96;0;642.284;780.986;2604.5;5601;5622;562.187;1744.79;557.884;56010
19743;5;1805;7.26223;111.035;43.1217;1136.92;1280.93;0;643.968;776.286;2605.5;5601;5634;563.378;1744.79;560.082;56010
19827;5;1799;7.32327;111.003;42.8318;1136.92;1276.99;0;636.18;771.464;2606.5;5623;5634;563.378;1749.52;562.279;56230
19919;5;1796;7.34769;110.984;42.6013;1134.99;1272.97;0;635.863;766.887;2605;5623;5628;562.782;1749.52;562.279;56230
20018;5;1793;7.3599;110.943;42.432;1136.92;1270.95;0;644.578;763.377;2602.5;5623;5634;563.378;1749.52;562.279;56230
20110;5;1785;7.37211;110.943;42.2626;1136.92;1267.93;0;644.383;759.166;2600.5;5623;5634;563.378;1749.52;557.884;56230
20207;5;1777;7.37211;110.852;42.0016;1136.92;1262.99;0;629.564;754.771;2603.5;5645;5634;563.378;1754.56;560.082;56450
20309;5;1770;7.37211;110.824;41.8322;1136.92;1259.97;0;635.863;750.682;2603;5645;5635;563.469;1754.56;560.082;56450
20399;5;1762;7.33548;110.815;41.6522;1133.99;1255.94;0;632.176;749.98;2598;5623;5628;562.782;1749.52;562.279;56230
20496;5;1756;7.32327;110.765;41.5514;1133.99;1252.92;0;627.562;749.98;2597.5;5623;5628;562.782;1749.52;562.279;56230
20585;5;1745;7.31107;110.774;41.3317;1132.98;1247.97;0;632.567;749.98;2596.5;5645;5627;562.691;1754.56;560.082;56450
20679;5;1739;7.29886;110.691;41.1715;1132.98;1244.95;0;628.367;749.98;2597;5645;5627;562.691;1754.56;560.082;56450
20765;5;1730;7.32327;110.632;41.0616;1134.99;1239.92;0;627.562;749.98;2596.5;5623;5633;563.286;1749.52;557.884;56230
20852;6;1723;7.32327;110.623;40.822;1132.98;1236.99;0;625.365;749.98;2597;5623;5627;562.691;1749.52;560.082;56230
20943;6;1714;7.31107;110.563;40.8312;1129.96;1231.95;0;621.971;749.98;2592.5;5645;5633;563.286;1754.56;560.082;56450
21039;6;1709;7.34769;110.485;40.7518;1134.99;1227.92;0;622.264;749.98;2591.5;5645;5632;563.149;1754.56;560.082;56450
21132;6;1706;7.50639;110.536;40.6725;1139.94;1223.98;0;629.881;749.98;2590;5623;5645;564.476;1749.52;560.082;56230
21233;6;1702;8.06796;110.522;41.112;1153.95;1221.97;0;633.372;749.98;2547.5;5623;5687;568.688;1749.52;562.279;56230
21323;6;1694;8.51966;110.664;42.1023;1139.94;1228.93;0;657.567;749.98;2412;5645;5684;568.367;1754.56;562.279;56450
21434;6;1649;8.75161;110.691;43.7016;1103.96;1250.99;0;705.467;749.98;2218;5711;5644;564.385;1769.13;564.476;57110
21528;6;1625;9.42305;110.623;44.8827;1114.94;1279.93;0;695.775;749.98;2087;5733;5729;572.853;1773.94;568.779;57330
21626;6;1649;9.82591;110.563;44.7728;1120.99;1295.95;0;697.264;749.98;2078;5733;5760;575.966;1773.94;571.068;57330
21727;6;1668;10.3997;110.582;44.7728;1131.97;1304.92;0;664.769;749.98;2095.5;5733;5790;578.987;1773.94;573.265;57330
21821;6;1692;10.9979;110.513;44.8217;1149.92;1309.95;0;664.573;749.98;2119.5;5777;5806;580.59;1783.78;571.068;57770
21913;6;1703;11.3031;110.582;44.2815;1155.96;1314.99;0;679.466;749.98;2120;5798;5809;580.864;1788.58;577.66;57980
22004;6;1702;11.3519;110.604;43.6222;1148;1320.94;0;701.683;749.98;2077.5;5777;5809;580.864;1783.78;579.766;57770
22092;6;1687;11.4129;110.582;42.8821;1136.92;1331.93;0;699.583;749.98;2063;5821;5806;580.59;1793.54;575.463;58210
22185;6;1679;11.2298;110.563;42.7616;1132.98;1335.96;0;698.167;749.98;2072;5798;5802;580.178;1788.58;582.055;57980
22282;6;1677;10.8636;110.604;42.7112;1136.92;1332.94;0;696.873;749.98;2070.5;5821;5805;580.452;1793.54;575.463;58210
22384;6;1672;10.8392;110.682;42.6227;1134.99;1331.93;0;686.961;749.98;2068.5;5821;5803;580.269;1793.54;582.055;58210
22475;6;1670;10.8758;110.646;44.2525;1137.93;1328.91;0;679.783;749.98;2070;5798;5804;580.361;1788.58;579.766;57980
22563;6;1676;10.3875;110.691;44.3624;1130.97;1325.98;0;676.976;749.98;2069;5798;5800;579.949;1788.58;577.66;57980
22649;6;1682;10.2898;110.705;44.1228;1129.96;1327.99;0;678.88;749.98;2070;5842;5792;579.171;1798.35;582.055;58420
