#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.880,0,28.5,-3.2,17.6,14.5,1.000,56.11,55.57,195.24,0,2,54.6,205,2924,209.2,96.0,0,1390,247.94,81,32.24,483.41,34.72,35.00,-2.69,1.35,5,49.0,0.0,17.5,25.6,43.1,43.1,-0.0260,0.2980,100,-0.5,10.2,0,72,271,0,1,95,61.6,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,14.2,-0.3,4,170.1,209.8,213.16,46,600,1048576,602,0.00,0.00,0.00,3.13,36.38,64.437500,64.437500,0.000000,0.004292,0,0,931,1.24,0.00,0.00,100,0,9,0,22.8,116.0,681.6,4,118.0,15.5,0.352,1.066,0.375,0.000,0.375,0.000,48.42,3,58.35,0.00,96.66
2.970,0,28.5,-3.0,17.6,14.5,1.000,66.02,66.66,189.34,0,2,63.1,205,2718,209.2,98.1,0,1413,231.38,81,44.49,521.33,34.19,35.00,-2.69,2.60,5,54.2,0.0,22.1,25.1,47.2,47.2,0.1520,0.3500,100,-0.5,-3.1,0,41,261,0,1,95,66.2,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.2,0.1,4,211.2,217.7,226.72,55,590,1048576,590,0.00,0.00,0.00,4.71,45.19,64.437500,64.437500,0.000000,0.006474,0,0,924,1.21,0.00,0.00,100,0,10,0,26.4,121.0,591.2,4,132.5,15.6,0.298,1.073,0.393,-0.012,0.381,0.000,48.62,3,66.39,0.00,96.43
3.060,0,28.5,-3.3,17.9,14.5,1.000,66.00,65.62,199.65,0,2,63.8,205,2599,209.2,100.8,0,1439,214.53,81,45.34,545.31,34.56,35.00,-2.69,4.40,5,54.0,0.0,22.5,24.7,47.2,47.2,0.0680,0.3400,100,-0.5,9.9,0,42,263,0,1,95,70.5,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,1.000,14.1,-0.1,4,204.4,203.2,219.62,54,610,1048576,611,0.00,0.00,0.00,4.54,45.53,64.437500,64.437500,0.000000,0.006229,0,0,932,1.23,0.00,0.00,100,0,10,0,24.5,177.0,543.2,4,199.0,15.6,0.293,1.073,0.383,-0.035,0.348,0.000,48.82,3,68.44,0.00,96.50
3.150,0,27.8,-3.5,18.1,14.5,1.000,64.36,63.63,198.79,0,2,62.1,205,2570,209.2,102.4,0,1449,205.56,81,45.29,553.59,34.48,35.00,-2.69,5.60,5,54.4,0.0,22.3,24.6,46.9,46.9,0.1640,0.3780,100,-0.5,12.5,0,73,264,0,1,95,69.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,14.1,-0.4,4,195.0,189.7,209.00,54,610,1048576,613,0.00,0.00,0.00,4.27,44.91,64.437500,64.437500,0.000000,0.005863,0,0,932,1.22,0.00,0.00,100,0,10,0,22.8,203.5,525.6,0,201.0,15.6,0.295,1.070,0.371,0.000,0.000,-0.785,49.12,3,68.76,0.00,96.89
3.240,0,28.1,-3.6,18.1,14.5,1.000,63.28,63.00,199.19,0,2,62.4,205,2597,209.4,100.4,0,1447,209.84,81,44.23,548.25,34.75,35.00,-2.69,5.01,5,53.4,0.0,21.8,24.6,46.4,46.4,0.0920,0.3540,100,-0.5,20.0,0,162,264,0,1,95,68.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,14.1,-0.5,4,191.1,189.4,206.09,53,600,1048576,604,0.00,0.00,0.00,4.12,44.03,64.437500,64.437500,0.000000,0.005669,0,0,932,1.22,0.00,0.00,100,0,9,0,22.4,199.5,537.6,0,200.5,15.6,0.301,1.069,0.367,0.000,0.000,-0.793,49.31,3,68.42,0.00,96.85
3.330,0,28.8,-3.6,18.1,14.5,1.000,63.81,64.01,199.14,0,2,62.6,205,2591,209.4,100.4,0,1444,214.97,81,43.73,549.52,34.34,35.00,-2.69,4.13,5,53.5,0.0,21.7,24.6,46.3,46.3,0.1060,0.3620,100,-0.5,20.0,0,162,265,0,1,95,68.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,14.2,-0.4,4,190.1,193.2,208.38,54,610,1048576,612,0.00,0.00,0.00,4.18,44.22,64.437500,64.437500,0.000000,0.005745,0,0,932,1.22,0.00,0.00,100,0,9,0,22.4,200.0,535.2,0,199.0,15.6,0.306,1.069,0.371,0.000,0.000,-0.801,49.50,3,68.29,0.00,96.80
3.420,0,28.8,-3.6,18.1,14.5,1.000,64.83,65.39,199.39,0,2,63.3,205,2605,209.4,100.8,0,1438,216.47,81,44.79,545.94,34.49,35.00,-2.69,3.23,5,53.2,0.0,22.0,24.7,46.7,46.7,-0.0620,0.3260,100,-0.5,19.5,0,193,264,0,1,95,68.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,14.2,-0.3,4,194.7,196.8,210.75,54,610,1048576,612,0.00,0.00,0.00,4.34,44.59,64.437500,64.437500,0.000000,0.005959,0,0,932,1.22,0.00,0.00,100,0,10,0,23.1,202.0,542.8,0,205.0,15.6,0.300,1.070,0.371,0.000,0.000,-0.812,49.81,3,68.36,0.00,96.81
3.510,0,28.1,-3.7,18.2,14.5,1.000,64.01,63.80,199.26,0,2,63.7,205,2603,209.2,102.2,0,1433,211.41,81,44.23,545.94,34.74,35.00,-2.69,2.34,5,52.4,0.0,21.6,24.7,46.3,46.3,-0.1660,0.3060,100,-0.5,19.5,0,265,265,0,1,95,69.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,1.000,14.1,-0.4,4,195.6,192.3,208.84,54,600,1048576,603,0.00,0.00,0.00,4.17,43.69,64.437500,64.437500,0.000000,0.005730,0,0,932,1.22,0.00,0.00,100,0,10,0,22.4,206.0,542.4,0,205.0,15.6,0.298,1.069,0.371,0.000,0.000,-0.816,50.00,3,68.62,0.00,96.78
3.600,0,28.1,-3.7,18.2,14.5,1.000,63.32,63.49,199.38,0,2,63.5,205,2614,209.2,101.7,0,1412,211.28,81,43.26,544.06,34.57,35.00,-2.69,1.83,5,52.0,0.0,21.2,24.7,45.9,45.9,-0.1360,0.3080,100,-0.5,20.0,0,265,265,0,1,95,68.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.1,-0.5,4,192.2,192.0,207.53,52,600,1048576,604,0.00,0.00,0.00,4.06,43.00,64.437500,64.437500,0.000000,0.005573,0,0,932,1.22,0.00,0.00,100,0,9,0,22.2,202.5,545.6,0,201.5,15.6,0.306,1.069,0.369,0.000,0.000,-0.820,50.26,3,68.37,0.00,96.77
3.690,0,27.1,-3.7,18.2,14.5,1.000,61.67,61.45,199.43,0,2,62.9,205,2621,209.2,101.2,0,1396,199.84,81,42.41,542.19,34.60,35.00,-2.69,1.23,5,52.7,0.0,20.6,24.7,45.3,45.3,0.1560,0.3720,100,-0.5,20.0,0,267,267,0,1,95,68.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.1,-0.6,4,190.8,186.7,201.97,52,600,1048576,604,0.00,0.00,0.00,3.77,41.38,64.437500,64.437500,0.000000,0.005173,0,0,932,1.23,0.00,0.00,100,0,9,0,22.0,200.0,549.2,0,198.5,15.5,0.304,1.066,0.361,0.000,0.000,-0.793,50.44,3,67.32,0.00,96.71
3.780,0,26.1,-3.7,18.3,14.5,1.000,59.01,57.68,199.57,0,2,62.2,205,2634,209.2,98.8,0,1385,192.53,81,40.16,539.72,34.97,35.00,-2.69,0.86,5,50.6,0.0,19.5,24.7,44.2,44.2,-0.0740,0.3200,100,-0.5,21.0,0,269,269,0,1,95,66.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.8,4,183.4,175.1,193.12,50,600,1048576,606,0.00,0.00,0.00,3.41,39.50,64.437500,64.437500,0.000000,0.004681,0,0,932,1.22,0.00,0.00,100,0,9,0,20.8,194.5,554.0,0,189.5,15.5,0.307,1.063,0.350,0.000,0.000,-0.768,50.69,3,65.69,0.00,97.45
3.870,0,26.1,-3.7,18.2,14.5,1.000,56.67,56.77,199.69,0,2,59.8,205,2640,209.2,96.0,0,1376,186.47,81,37.92,538.91,34.68,35.00,-2.69,0.75,5,49.4,0.0,18.4,24.7,43.1,43.1,-0.0440,0.3160,100,-0.5,21.6,0,272,272,0,1,95,64.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.8,4,176.3,173.8,188.03,49,610,1048576,616,0.00,0.00,0.00,3.02,37.47,64.437500,64.437500,0.000000,0.004154,0,0,932,1.22,0.00,0.00,100,0,8,0,20.6,183.5,555.6,0,179.0,15.4,0.318,1.059,0.344,0.000,0.000,-0.736,50.82,3,63.64,0.00,97.62
3.960,0,25.2,-3.7,18.2,14.5,1.000,54.35,53.98,199.82,0,2,52.0,205,2653,209.2,95.1,0,1371,181.44,81,36.35,535.86,34.75,35.00,-2.69,0.71,5,48.5,0.0,17.7,24.8,42.5,42.5,-0.0380,0.3040,100,-0.5,22.2,0,720,275,0,1,95,63.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.0,-0.8,4,170.3,165.5,181.44,48,610,1048576,616,0.00,0.00,0.00,2.73,35.91,64.437500,64.437500,0.000000,0.003744,0,0,932,1.22,0.00,0.00,100,0,8,0,20.1,175.0,561.2,0,170.5,15.4,0.321,1.056,0.336,0.000,0.000,-0.707,51.08,3,61.33,0.00,98.52
4.050,0,23.2,-3.6,18.1,14.5,1.000,50.18,49.99,199.94,0,2,49.8,205,2654,209.2,92.9,0,1367,162.91,81,34.82,535.86,34.58,35.00,-2.69,1.82,5,47.3,0.0,16.5,24.8,41.3,41.3,0.0140,0.3040,100,-0.5,22.5,281,281,281,316,1,95,62.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,13.9,-0.9,4,162.8,151.8,169.19,47,610,1048576,616,0.00,0.00,0.00,2.23,33.38,64.437500,64.437500,0.000000,0.003059,0,0,932,1.22,0.00,0.00,100,0,7,0,19.3,166.5,560.8,0,161.0,15.3,0.321,1.050,0.322,0.000,0.000,-0.648,51.21,3,57.40,0.00,100.00
4.140,0,23.2,-3.6,18.1,14.5,1.000,46.90,47.37,200.23,0,2,52.0,205,2670,209.2,90.8,0,1365,160.22,81,31.77,532.84,34.76,35.00,-2.69,2.73,5,45.2,0.0,15.2,24.8,40.0,40.0,-0.1280,0.2620,100,-0.5,24.0,285,285,285,318,1,95,60.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.9,-0.8,4,148.4,145.7,160.84,45,600,1048576,606,0.00,0.00,0.00,1.85,30.98,64.437500,64.437500,0.000000,0.002546,0,0,932,1.22,0.00,0.00,100,0,6,0,18.7,150.5,567.2,0,144.0,15.2,0.341,1.045,0.311,0.000,0.000,-0.598,51.44,3,53.61,0.00,80.58
4.230,0,22.8,-3.4,17.8,14.5,1.000,50.28,55.69,202.90,0,2,50.5,205,2680,209.1,90.0,0,1362,185.19,81,31.18,530.86,34.57,35.00,-2.69,2.27,5,46.5,0.0,16.1,24.8,40.9,40.9,0.0360,0.2800,100,-0.5,24.9,280,280,280,316,1,95,59.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.0,-0.5,4,147.4,171.1,174.06,44,600,1048576,603,0.00,0.00,0.00,2.23,33.03,64.437500,64.437500,0.000000,0.003067,0,0,932,1.24,0.00,0.00,100,0,7,0,20.3,138.5,570.0,0,139.0,15.2,0.365,1.047,0.328,0.000,0.000,-0.584,51.55,8,55.15,0.00,100.00
4.320,0,22.5,-3.0,17.5,14.5,1.000,52.07,55.05,203.31,0,2,54.3,205,2869,209.1,92.4,0,1361,197.28,81,34.70,499.00,34.56,35.00,-2.69,4.05,5,48.4,0.0,17.1,25.3,42.4,42.4,0.1180,0.3000,100,-0.5,11.6,0,274,274,0,1,95,61.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0,1.000,1.000,14.0,-0.4,4,165.5,175.2,184.34,47,610,1048576,612,0.00,0.00,0.00,2.73,35.66,64.437500,64.437500,0.000000,0.003754,0,0,932,1.23,0.00,0.00,100,0,8,0,21.8,137.0,640.0,8,138.0,15.3,0.336,1.051,0.340,0.000,0.000,-0.592,51.80,8,56.05,0.00,100.00
4.410,0,22.8,-3.1,17.6,14.5,1.000,52.01,54.35,204.82,0,2,56.9,205,3183,209.1,93.2,0,1365,210.28,81,36.26,450.77,34.53,35.00,-2.69,9.25,4,49.9,0.0,17.6,25.6,43.2,43.2,0.2260,0.3380,100,-0.5,24.5,0,71,268,0,1,95,62.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.052,0,1.000,1.000,13.9,-0.4,4,180.3,187.5,196.34,49,600,1048576,602,0.00,0.00,0.00,3.10,36.94,64.437500,64.437500,0.000000,0.004265,0,0,932,1.24,0.00,0.00,100,0,8,0,23.1,148.0,756.0,8,156.5,15.4,0.320,1.056,0.355,-0.014,0.000,-0.658,51.85,8,56.53,0.00,99.91
4.500,0,22.8,-3.3,17.8,14.5,1.000,48.55,52.52,204.14,0,2,61.0,205,3483,209.1,94.2,0,1367,206.81,81,36.35,412.34,34.53,35.00,-2.69,10.81,4,48.0,0.0,16.6,25.3,41.9,41.9,0.0620,0.3060,100,-0.5,25.0,0,430,269,0,1,95,62.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,1.000,13.9,-0.5,4,196.7,200.2,206.44,50,600,1048576,603,0.00,0.00,0.00,2.87,34.59,64.437500,64.437500,0.000000,0.003937,0,0,932,1.24,0.00,0.00,100,0,8,0,23.4,155.5,811.9,8,149.0,15.4,0.306,1.061,0.367,-0.014,0.000,-0.725,51.93,8,53.39,0.00,99.51
4.590,0,22.8,-3.5,18.0,14.5,1.000,42.23,43.71,203.75,0,2,63.5,205,3607,209.1,94.8,0,1372,197.25,81,29.91,395.05,34.65,35.00,-2.69,8.54,4,42.2,0.0,13.9,25.2,39.1,39.1,-0.4320,0.1560,100,-0.5,16.9,0,720,281,0,1,95,61.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,1.000,13.8,-0.4,4,177.9,179.4,197.50,45,610,1048576,613,0.00,0.00,0.00,1.95,29.16,64.437500,64.437500,0.000000,0.002676,0,0,932,1.22,0.00,0.00,100,0,7,0,21.9,115.5,822.0,4,106.5,15.4,0.326,1.060,0.355,-0.020,0.000,-0.738,52.03,8,47.15,0.00,76.84
4.680,0,22.8,-3.4,17.8,14.5,1.000,40.85,42.23,203.75,0,2,60.8,205,3609,208.9,95.3,0,1376,189.69,81,28.17,393.73,34.72,35.00,-2.69,6.24,4,42.2,0.0,13.2,25.1,38.3,38.3,-0.3240,0.1960,100,-0.5,20.8,0,158,284,0,1,95,62.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,1.000,1.000,13.8,-0.6,4,174.2,177.0,192.00,44,600,1048576,604,0.00,0.00,0.00,1.74,27.80,64.437500,64.437500,0.000000,0.002394,0,0,932,1.24,0.00,0.00,100,0,6,0,21.5,108.0,822.9,4,110.0,15.4,0.327,1.059,0.350,0.000,0.000,-0.656,52.17,8,46.23,0.00,76.56
4.770,0,22.8,-3.1,17.5,14.5,1.000,40.71,40.92,203.88,0,2,59.4,205,3579,208.9,96.4,0,1390,186.75,81,27.57,396.92,34.72,35.00,-2.69,6.04,4,42.9,0.0,13.1,25.2,38.3,38.3,-0.1820,0.2300,100,-0.5,29.0,285,285,285,324,1,95,62.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.8,-0.7,4,169.5,170.5,186.38,44,600,1048576,604,0.00,0.00,0.00,1.71,27.69,64.437500,64.437500,0.000000,0.002348,0,0,932,1.24,0.00,0.00,100,0,6,0,21.5,111.0,820.7,0,111.5,15.4,0.325,1.057,0.342,0.000,0.000,-0.582,52.31,8,46.48,0.00,76.71
4.860,0,22.8,-2.8,17.3,14.5,1.000,40.40,40.92,203.88,0,2,59.0,205,3568,208.9,95.4,0,1405,185.66,81,27.32,398.14,34.82,35.00,-2.69,5.56,4,42.9,0.0,12.9,25.2,38.1,38.1,-0.1020,0.2420,100,-0.5,30.5,0,720,285,0,1,95,62.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.8,-0.8,4,167.6,169.6,183.94,43,610,1048576,616,0.00,0.00,0.00,1.66,27.36,64.437500,64.437500,0.000000,0.002277,0,0,932,1.22,0.00,0.00,100,0,6,0,21.5,111.0,820.0,0,110.5,15.4,0.324,1.055,0.338,0.000,0.000,-0.523,52.46,8,46.66,0.00,100.00
4.950,0,22.8,-2.6,17.1,14.5,1.000,40.63,40.78,203.88,0,2,58.2,205,3574,208.7,95.0,0,1408,186.09,81,27.24,397.81,34.73,35.00,-2.69,4.90,4,42.5,0.0,12.9,25.2,38.1,38.1,-0.1640,0.2200,100,-0.5,30.5,0,159,285,0,1,95,62.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,13.8,-0.7,4,167.7,169.2,182.84,43,600,1048576,605,0.00,0.00,0.00,1.68,27.33,64.437500,64.437500,0.000000,0.002306,0,0,932,1.22,0.00,0.00,100,0,6,0,22.2,111.0,820.3,0,110.5,15.3,0.323,1.055,0.338,0.000,0.000,-0.504,52.66,8,46.59,0.00,100.00
5.040,0,22.8,-2.7,17.2,14.5,1.000,40.75,40.80,203.88,0,2,60.6,205,3584,208.7,94.6,0,1403,186.19,81,27.24,396.59,34.79,35.00,-2.69,4.20,4,42.6,0.0,12.9,25.2,38.1,38.1,-0.1000,0.2280,100,-0.5,30.5,285,285,285,324,1,95,62.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.8,-0.7,4,169.1,170.0,182.88,43,600,1048576,604,0.00,0.00,0.00,1.69,27.27,64.437500,64.437500,0.000000,0.002319,0,0,932,1.24,0.00,0.00,100,0,6,0,22.2,111.5,821.0,0,111.5,15.3,0.321,1.054,0.338,0.000,0.000,-0.508,52.84,8,46.52,0.00,100.00
5.130,0,23.2,-2.7,17.2,14.5,1.000,41.00,41.25,203.88,0,2,59.8,205,3595,208.5,94.3,0,1402,190.59,81,27.15,395.81,34.72,35.00,-2.69,3.65,4,42.4,0.0,12.9,25.0,37.9,37.9,-0.0740,0.2280,100,-0.5,30.5,0,720,285,0,1,95,62.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,1.000,13.8,-0.7,4,169.8,173.0,184.84,43,600,1048576,605,0.00,0.00,0.00,1.72,27.34,64.437500,64.437500,0.000000,0.002363,0,0,932,1.23,0.00,0.00,100,0,6,0,22.0,111.5,821.5,0,112.5,15.3,0.318,1.055,0.340,0.000,0.000,-0.523,53.08,8,47.07,0.00,100.00
5.220,0,23.2,-2.7,17.2,14.5,1.000,41.30,41.72,203.75,0,2,60.8,205,3601,208.5,95.1,0,1406,191.22,81,27.32,395.27,34.63,35.00,-2.69,3.17,4,42.7,0.0,12.9,25.0,37.9,37.9,0.0280,0.2420,100,-0.5,30.0,0,69,285,0,1,95,63.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,13.8,-0.7,4,172.0,174.4,186.88,43,600,1048576,605,0.00,0.00,0.00,1.75,27.36,64.437500,64.437500,0.000000,0.002398,0,0,932,1.22,0.00,0.00,100,0,6,0,22.3,112.5,822.0,0,113.0,15.4,0.318,1.055,0.342,0.000,0.000,-0.531,53.22,8,47.21,0.00,99.26
5.310,0,23.2,-2.8,17.3,14.5,1.000,41.47,41.67,203.88,0,2,61.0,205,3613,208.5,94.4,0,1410,191.91,81,27.28,393.84,34.67,35.00,-2.69,2.81,4,42.9,0.0,13.0,24.9,37.9,37.9,0.0980,0.2520,100,-0.5,30.0,0,278,285,0,1,95,63.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.8,-0.6,4,172.9,174.3,187.62,42,600,1048576,604,0.00,0.00,0.00,1.77,27.41,64.437500,64.437500,0.000000,0.002434,0,0,932,1.24,0.00,0.00,100,0,6,0,22.3,113.5,822.8,0,113.5,15.4,0.318,1.056,0.344,0.000,0.000,-0.543,53.39,8,47.24,0.00,99.27
5.400,0,23.2,-2.8,17.3,14.5,1.000,41.42,41.65,203.75,0,2,60.1,207,3623,208.3,94.2,0,1410,192.03,81,27.32,392.97,34.57,35.00,-2.69,2.51,4,42.6,0.0,12.9,24.9,37.8,37.8,0.0180,0.2400,100,-0.5,30.0,0,720,285,0,1,95,62.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.8,-0.6,4,174.1,174.7,188.19,42,600,1048576,604,0.00,0.00,0.00,1.76,27.25,64.437500,64.437500,0.000000,0.002420,0,0,932,1.23,0.00,0.00,100,0,6,0,22.3,114.0,823.3,0,113.5,15.4,0.316,1.056,0.344,0.000,0.000,-0.551,53.57,8,47.10,0.00,99.28
5.490,0,22.8,-2.8,17.3,14.5,1.000,40.71,41.60,203.75,0,2,61.5,207,3633,208.2,95.6,0,1410,189.44,81,27.15,391.34,34.54,35.00,-2.69,2.18,4,42.3,0.0,12.7,24.9,37.6,37.6,-0.0160,0.2360,100,-0.5,30.0,0,720,286,0,1,95,63.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.8,-0.6,4,174.5,175.2,187.50,43,600,1048576,604,0.00,0.00,0.00,1.69,26.77,64.437500,64.437500,0.000000,0.002327,0,0,932,1.24,0.00,0.00,100,0,6,0,22.0,114.0,824.4,0,113.5,15.4,0.315,1.056,0.344,0.000,0.000,-0.559,53.77,8,46.34,0.00,99.27
5.580,0,22.5,-2.8,17.4,14.5,1.000,39.43,40.71,203.88,0,2,59.4,207,3640,208.2,94.7,0,1412,184.62,81,26.30,390.70,34.73,35.00,-2.69,2.06,4,41.1,0.0,12.1,24.9,37.0,37.0,-0.1520,0.2080,100,0.0,30.5,0,157,288,0,1,95,63.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,170.5,170.0,184.41,42,610,4,614,0.00,0.00,0.00,0.00,25.70,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.5,111.0,824.8,0,109.5,15.4,0.318,1.055,0.340,0.000,0.000,-0.549,53.90,8,45.00,0.00,100.00
5.670,0,22.5,-2.9,17.4,14.5,1.000,39.42,39.70,203.88,0,2,60.3,207,3656,208.0,95.9,0,1414,182.91,81,25.58,388.78,34.55,35.00,-2.69,1.81,4,41.7,0.0,12.0,24.9,36.9,36.9,0.0300,0.2440,100,0.0,32.0,288,288,288,325,1,95,63.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,167.0,168.4,182.16,42,610,4,615,0.00,0.00,0.00,0.00,25.59,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.2,106.5,826.1,0,106.5,15.3,0.320,1.054,0.336,0.000,0.000,-0.541,54.10,8,45.04,0.00,100.00
