#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.890,0,21.9,-2.2,16.8,14.6,1.000,42.11,41.55,208.60,0,2,51.4,201,3083,194.8,90.8,0,1359,165.59,80,26.26,461.14,34.94,35.00,-0.96,-1.83,4,41.4,0.0,12.9,24.6,37.5,37.5,-0.0680,0.1960,100,-0.5,29.5,291,291,291,323,1,66,60.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,148.5,149.2,153.56,41,620,1048576,625,0.00,0.00,0.00,1.53,26.92,64.062500,64.062500,0.000000,0.002064,0,0,932,1.12,0.00,0.00,100,0,6,0,20.6,116.5,733.6,0,119.5,15.2,0.333,1.037,0.301,0.000,0.301,0.000,36.08,3,43.74,0.00,100.00
2.980,0,22.2,-2.2,16.8,14.6,1.000,43.78,43.29,208.27,0,2,52.0,201,3110,194.8,90.2,0,1361,174.53,80,27.70,457.73,34.86,35.00,-0.96,-1.34,4,42.0,0.0,13.5,24.5,38.0,38.0,-0.0400,0.2020,100,-0.5,29.0,0,160,288,0,1,64,60.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.8,4,154.8,156.0,159.59,42,620,1048576,626,0.00,0.00,0.00,1.74,28.23,64.062500,64.062500,0.000000,0.002348,0,0,932,1.12,0.00,0.00,100,0,6,0,21.0,122.0,742.8,0,125.5,15.2,0.319,1.040,0.301,0.000,0.301,0.000,36.30,3,46.29,0.00,100.00
3.070,0,22.2,-2.2,16.8,14.6,1.000,33.36,31.90,205.78,0,2,53.2,201,3047,194.8,89.7,0,1362,127.34,80,26.56,464.61,34.86,35.00,-0.96,-1.05,4,34.9,0.0,7.7,24.6,32.3,32.3,-0.2860,0.1320,100,0.0,6.1,0,720,311,0,1,66,60.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.4,4,138.8,115.5,137.19,42,620,4,622,0.00,0.00,0.00,0.00,18.88,64.062500,64.062500,0.000000,0.000000,0,0,932,1.17,0.00,0.00,100,0,0,0,18.0,109.5,726.4,4,67.5,15.2,0.418,1.037,0.297,-0.008,0.289,0.000,36.49,3,33.75,0.00,100.00
3.160,0,22.2,-2.2,16.8,14.6,1.000,36.17,31.80,204.86,0,2,44.5,201,2876,194.8,93.4,0,1370,136.41,80,17.53,492.44,34.85,35.00,-0.96,-1.68,4,38.0,0.0,10.2,24.4,34.6,34.6,-0.1260,0.1720,100,0.0,14.2,0,720,307,0,4,66,66.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,1.000,13.9,-0.7,4,111.3,110.2,124.38,38,572,4,577,0.00,0.00,0.00,0.00,21.33,64.062500,64.062500,0.000000,0.000000,0,0,915,1.10,0.00,0.00,100,0,0,0,16.8,67.5,655.2,4,71.0,15.1,0.428,1.034,0.295,0.000,0.295,0.000,36.60,3,39.05,0.00,100.00
3.250,0,22.2,-2.1,16.7,14.6,1.000,45.13,45.19,202.76,0,2,48.8,201,2716,194.8,97.1,0,1397,157.38,80,30.29,521.33,34.59,35.00,-0.96,-1.56,4,43.2,0.0,14.6,24.0,38.6,38.6,0.1140,0.2300,100,-0.5,1.8,0,434,285,0,1,66,70.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,1.000,13.9,-1.1,4,155.2,146.2,141.25,47,640,4,648,0.00,0.00,0.00,0.00,29.69,64.062500,64.062500,0.000000,0.000000,0,0,932,1.12,0.00,0.00,100,0,0,0,20.1,73.0,592.0,4,76.0,15.2,0.335,1.036,0.299,0.000,0.299,0.000,36.78,3,49.86,0.00,100.00
3.340,0,22.5,-2.2,16.8,14.6,1.000,47.10,46.12,202.41,0,2,47.5,201,2620,194.8,96.3,0,1416,155.19,80,30.92,540.12,35.18,35.00,-0.96,-0.09,4,42.8,0.0,15.0,23.8,38.8,38.8,-0.0040,0.2020,100,-0.5,11.0,0,432,284,0,1,64,69.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.9,4,147.3,143.5,145.81,43,620,4,626,0.00,0.00,0.00,0.00,30.53,64.062500,64.062500,0.000000,0.000000,0,0,932,1.13,0.00,0.00,100,0,0,0,20.2,107.5,555.2,4,130.0,15.2,0.336,1.036,0.299,0.000,0.299,0.000,37.02,8,49.72,0.00,100.00
3.431,0,23.2,-2.2,16.8,14.6,1.000,47.28,45.52,201.78,0,2,46.5,201,2532,194.7,95.8,0,1415,149.41,80,30.46,561.45,34.76,35.00,-0.96,-1.28,4,41.9,0.0,15.1,23.5,38.6,38.6,-0.1580,0.1680,100,-0.5,17.8,0,720,287,0,1,64,69.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-0.8,4,138.8,135.3,142.69,43,620,4,626,0.00,0.00,0.00,0.00,30.67,64.062500,64.062500,0.000000,0.000000,0,0,932,1.13,0.00,0.00,100,0,0,0,19.3,135.0,513.2,0,137.0,15.2,0.341,1.035,0.299,0.000,0.000,-0.328,37.27,8,48.89,0.00,100.00
3.520,0,23.8,-2.2,16.8,14.6,1.000,50.92,46.83,202.82,0,2,46.7,201,2562,194.7,93.0,0,1414,161.00,80,30.92,555.97,34.97,35.00,-0.96,-1.68,4,43.8,0.0,16.1,23.5,39.6,39.6,0.0820,0.2100,100,-0.5,18.6,0,720,284,0,1,64,67.4,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,13.9,-1.0,4,142.1,138.5,144.94,42,620,0,627,0.00,0.00,0.00,2.17,32.84,64.062500,64.062500,0.000000,0.002924,0,0,932,1.14,0.00,0.00,100,0,7,0,19.3,139.5,522.4,0,142.0,15.2,0.336,1.035,0.299,0.000,0.000,-0.330,37.46,8,52.93,0.00,100.00
3.610,0,25.2,-2.2,16.8,14.6,1.000,52.80,51.49,201.88,0,2,50.0,201,2588,194.7,90.3,0,1399,176.75,80,33.00,549.31,34.90,35.00,-0.96,-2.57,4,45.1,0.0,16.7,23.6,40.3,40.3,0.1820,0.2420,100,-0.5,15.9,0,720,282,0,1,64,62.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,1.000,14.0,-0.9,4,150.1,155.3,156.62,44,620,1048576,626,0.00,0.00,0.00,2.40,33.91,64.062500,64.062500,0.000000,0.003237,0,0,932,1.11,0.00,0.00,100,0,7,0,21.1,148.5,535.6,0,153.5,15.2,0.316,1.039,0.301,0.000,0.000,-0.348,37.65,8,57.79,0.00,100.00
3.700,0,25.2,-2.2,16.8,14.6,1.000,53.25,54.30,200.45,0,2,50.4,201,2577,194.7,88.6,0,1385,178.56,80,34.06,551.44,34.60,35.00,-0.96,-2.83,4,45.8,0.0,17.0,23.6,40.6,40.6,0.2060,0.2640,100,-0.5,23.0,0,720,279,0,1,64,61.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.6,4,160.1,163.1,164.88,46,610,1048576,614,0.00,0.00,0.00,2.45,34.25,64.062500,64.062500,0.000000,0.003300,0,0,932,1.12,0.00,0.00,100,0,7,0,22.2,159.5,531.6,0,161.5,15.3,0.314,1.043,0.309,0.000,0.000,-0.377,37.91,8,56.41,0.00,100.00
3.790,0,25.2,-2.3,16.9,14.6,1.000,52.35,53.88,200.53,0,2,49.0,201,2595,194.7,88.6,0,1366,179.81,80,34.74,548.05,34.75,35.00,-0.96,-0.30,4,45.1,0.0,17.3,23.6,40.9,40.9,-0.0300,0.2140,100,-0.5,23.0,0,720,278,0,1,64,60.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.047,0,1.000,1.000,14.0,-0.5,4,158.9,161.5,167.22,46,610,1048576,613,0.00,0.00,0.00,2.43,34.81,64.062500,64.062500,0.000000,0.003283,0,0,932,1.13,0.00,0.00,100,0,7,0,21.7,165.0,538.0,0,163.5,15.3,0.318,1.045,0.309,0.000,0.000,-0.402,38.14,8,55.23,0.00,100.00
3.880,0,25.2,-2.4,17.0,14.6,1.000,52.41,54.42,200.89,0,2,49.1,201,2609,194.7,89.0,0,1347,179.81,80,35.46,545.09,35.05,35.00,-0.96,2.64,4,45.9,0.0,17.9,23.7,41.6,41.6,-0.0560,0.2160,100,-0.5,23.5,0,42,276,0,1,64,60.3,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.040,0,1.000,1.000,14.0,-0.4,4,158.2,164.4,169.22,46,610,1048576,612,0.00,0.00,0.00,2.54,36.03,64.062500,64.062500,0.000000,0.003426,0,0,932,1.13,0.00,0.00,100,0,7,0,21.8,160.5,543.6,0,160.5,15.3,0.327,1.046,0.312,0.000,0.000,-0.428,38.37,8,54.48,0.00,98.45
3.970,0,25.2,-2.5,17.1,14.6,1.000,52.23,54.19,201.02,0,2,49.8,201,2627,194.7,89.5,0,1334,180.56,80,36.43,541.36,34.96,35.00,-0.96,4.87,4,46.3,0.0,18.0,23.7,41.7,41.7,0.0280,0.2320,100,-0.5,23.5,0,42,274,0,1,64,60.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,1.000,1.000,14.0,-0.4,4,159.8,164.1,169.97,46,610,1048576,612,0.00,0.00,0.00,2.57,36.38,64.062500,64.062500,0.000000,0.003462,0,0,932,1.12,0.00,0.00,100,0,7,0,21.5,161.0,550.8,0,161.5,15.3,0.326,1.047,0.312,0.000,0.000,-0.449,38.63,8,54.37,0.00,98.53
4.060,0,25.2,-2.6,17.2,14.6,1.000,52.07,53.98,201.30,0,2,49.5,201,2642,194.7,89.8,0,1326,181.16,80,36.31,538.30,34.76,35.00,-0.96,5.11,4,46.6,0.0,18.0,23.7,41.7,41.7,0.0560,0.2460,100,-0.5,23.5,0,42,274,0,1,64,60.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.3,4,159.4,165.0,170.72,47,620,1048576,622,0.00,0.00,0.00,2.57,36.38,64.062500,64.062500,0.000000,0.003464,0,0,932,1.12,0.00,0.00,100,0,7,0,21.3,160.0,556.8,0,159.5,15.3,0.331,1.047,0.314,0.000,0.000,-0.469,38.95,8,54.15,0.00,98.52
4.150,0,25.2,-2.7,17.3,14.6,1.000,51.97,53.86,201.69,0,2,49.8,201,2664,194.7,89.1,0,1320,181.81,80,36.35,533.84,35.17,35.00,-0.96,4.77,4,46.5,0.0,17.8,23.8,41.6,41.6,0.0580,0.2480,100,-0.5,23.5,0,42,275,0,1,64,60.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.0,-0.3,4,160.5,165.7,171.41,46,620,1048576,622,0.00,0.00,0.00,2.56,36.03,64.062500,64.062500,0.000000,0.003450,0,0,932,1.13,0.00,0.00,100,0,7,0,21.2,159.5,565.6,0,159.5,15.3,0.330,1.048,0.314,0.000,0.000,-0.488,39.17,8,53.99,0.00,98.53
4.240,0,25.2,-2.8,17.4,14.6,1.000,52.01,53.95,201.83,0,2,50.7,201,2678,194.7,90.2,0,1318,182.81,80,36.10,531.25,34.86,35.00,-0.96,4.44,4,46.5,0.0,17.6,23.8,41.4,41.4,0.0740,0.2560,100,-0.5,23.5,0,42,275,0,1,64,60.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.0,-0.4,4,161.3,167.0,172.38,46,610,1048576,612,0.00,0.00,0.00,2.54,35.56,64.062500,64.062500,0.000000,0.003428,0,0,932,1.12,0.00,0.00,100,0,7,0,21.0,159.0,570.8,0,158.5,15.3,0.328,1.048,0.316,0.000,0.000,-0.504,39.43,8,54.18,0.00,98.47
4.330,0,25.2,-2.8,17.5,14.6,1.000,52.23,53.74,202.08,0,2,49.7,201,2695,194.7,89.5,0,1316,181.84,80,35.46,527.52,35.19,35.00,-0.96,3.94,4,45.6,0.0,17.5,23.9,41.4,41.4,-0.1300,0.2140,100,-0.5,23.5,0,42,276,0,1,64,60.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,14.0,-0.4,4,162.4,167.8,172.94,46,620,1048576,622,0.00,0.00,0.00,2.57,35.50,64.062500,64.062500,0.000000,0.003468,0,0,932,1.13,0.00,0.00,100,0,7,0,21.0,158.5,578.4,0,158.5,15.3,0.327,1.048,0.316,0.000,0.000,-0.518,39.70,8,54.37,0.00,98.48
4.420,0,25.2,-2.9,17.5,14.6,1.000,51.86,53.09,202.19,0,2,50.5,201,2713,194.7,90.8,0,1321,184.22,80,35.50,524.20,34.84,35.00,-0.96,4.00,4,46.0,0.0,17.4,23.9,41.3,41.3,-0.0180,0.2380,100,-0.5,23.5,0,42,276,0,1,64,60.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.0,-0.5,4,163.2,167.1,173.06,46,620,1048576,623,0.00,0.00,0.00,2.55,35.38,64.062500,64.062500,0.000000,0.003437,0,0,932,1.12,0.00,0.00,100,0,7,0,20.6,159.0,585.2,0,158.5,15.4,0.323,1.048,0.316,0.000,0.000,-0.533,39.96,8,54.59,0.00,98.63
4.510,0,25.2,-3.0,17.6,14.6,1.000,52.23,53.58,202.44,0,2,50.7,201,2730,194.7,90.6,0,1326,185.50,80,35.46,520.56,34.95,35.00,-0.96,3.97,4,46.2,0.0,17.5,24.0,41.5,41.5,-0.0540,0.2380,100,-0.5,23.5,0,42,275,0,1,64,60.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.0,-0.4,4,164.4,169.2,174.53,47,620,1048576,623,0.00,0.00,0.00,2.61,35.56,64.062500,64.062500,0.000000,0.003517,0,0,932,1.12,0.00,0.00,100,0,7,0,20.9,157.5,592.4,0,158.0,15.4,0.324,1.049,0.318,0.000,0.000,-0.543,40.21,8,54.65,0.00,98.49
4.600,0,25.2,-3.0,17.6,14.6,1.000,52.38,53.25,202.67,0,2,50.2,201,2749,194.7,89.9,0,1329,185.78,80,35.76,517.91,35.10,35.00,-0.96,4.56,4,46.3,0.0,17.6,24.0,41.6,41.6,-0.0700,0.2360,100,-0.5,23.5,0,720,274,0,1,64,60.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.4,4,166.2,169.1,175.06,47,610,1048576,614,0.00,0.00,0.00,2.66,35.88,64.062500,64.062500,0.000000,0.003586,0,0,932,1.12,0.00,0.00,100,0,7,0,21.0,159.0,599.2,0,159.0,15.4,0.320,1.050,0.318,0.000,0.000,-0.553,40.45,8,54.78,0.00,98.60
4.690,0,25.2,-3.1,17.7,14.6,1.000,51.71,53.11,202.83,0,2,50.9,201,2766,194.5,88.9,0,1332,189.50,80,35.71,514.72,34.76,35.00,-0.96,4.61,4,46.9,0.0,17.4,24.1,41.5,41.5,0.1140,0.2740,100,-0.5,23.5,0,720,275,0,1,64,60.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.4,4,166.7,169.7,176.53,47,620,1048576,623,0.00,0.00,0.00,2.58,35.31,64.062500,64.062500,0.000000,0.003483,0,0,932,1.15,0.00,0.00,100,0,7,0,20.8,159.0,605.2,0,158.0,15.4,0.321,1.050,0.320,0.000,0.000,-0.570,40.72,8,54.29,0.00,98.61
4.780,0,25.5,-3.1,17.7,14.6,1.000,52.36,54.19,203.13,0,2,51.8,201,2787,194.5,89.9,0,1335,191.06,80,35.20,511.20,34.73,35.00,-0.96,3.82,4,46.6,0.0,17.4,24.1,41.5,41.5,0.0440,0.2580,100,-0.5,24.0,0,720,275,0,1,64,61.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,14.0,-0.4,4,167.6,174.0,179.16,46,610,1048576,612,0.00,0.00,0.00,2.66,35.56,64.062500,64.062500,0.000000,0.003590,0,0,932,1.12,0.00,0.00,100,0,7,0,21.1,157.0,612.0,0,158.0,15.4,0.322,1.052,0.324,0.000,0.000,-0.584,41.01,8,54.49,0.00,98.20
4.870,0,25.5,-3.1,17.8,14.6,1.000,52.68,53.91,203.34,0,2,50.9,201,2801,194.5,90.6,0,1337,191.69,79,35.46,508.09,35.07,35.00,-0.96,3.84,4,45.9,0.0,17.5,24.1,41.6,41.6,-0.1500,0.2180,100,-0.5,24.0,0,720,274,0,1,64,61.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.4,4,170.7,174.8,180.47,46,620,1048576,622,0.00,0.00,0.00,2.74,35.88,63.750000,63.750000,0.000000,0.003693,0,0,932,1.12,0.00,0.00,100,0,8,0,21.2,159.5,619.6,0,160.0,15.4,0.319,1.053,0.326,0.000,0.000,-0.602,41.28,8,54.73,0.00,98.20
4.960,0,25.5,-3.2,17.8,14.6,1.000,52.82,53.62,203.54,0,2,51.3,201,2823,194.5,90.4,0,1339,192.34,79,36.05,504.31,34.94,35.00,-0.96,5.08,4,46.6,0.0,17.8,24.2,42.0,42.0,-0.0840,0.2340,100,-0.5,24.0,272,272,272,312,1,64,61.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.0,-0.4,4,172.3,175.2,181.06,47,610,1048576,613,0.00,0.00,0.00,2.80,36.28,63.750000,63.750000,0.000000,0.003780,0,0,932,1.12,0.00,0.00,100,0,8,0,21.2,160.5,628.0,0,161.0,15.4,0.316,1.053,0.326,0.000,0.000,-0.613,41.50,8,55.02,0.00,98.28
5.050,0,25.5,-3.2,17.8,14.6,1.000,53.00,53.62,203.74,0,2,50.9,201,2837,194.5,91.5,0,1341,192.09,80,36.60,501.47,34.80,35.00,-0.96,5.63,4,47.7,0.0,17.9,24.2,42.1,42.1,0.1400,0.2800,100,-0.5,24.0,0,271,271,0,1,64,60.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.4,4,173.9,175.7,181.53,48,620,1048576,623,0.00,0.00,0.00,2.87,36.75,64.062500,64.062500,0.000000,0.003870,0,0,932,1.12,0.00,0.00,100,0,8,0,21.2,160.5,634.4,0,161.0,15.4,0.312,1.054,0.328,0.000,0.000,-0.623,41.74,8,55.41,0.00,98.30
5.140,0,25.5,-3.3,17.9,14.6,1.000,52.62,53.06,203.79,0,2,51.8,201,2851,194.5,91.9,0,1342,192.62,80,36.56,498.48,34.88,35.00,-0.96,5.38,4,47.0,0.0,17.6,24.3,41.9,41.9,-0.0080,0.2560,100,-0.5,24.0,0,272,272,0,1,64,61.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.5,4,174.6,175.1,181.44,47,620,1048576,624,0.00,0.00,0.00,2.80,36.16,64.062500,64.062500,0.000000,0.003780,0,0,932,1.12,0.00,0.00,100,0,8,0,21.0,162.5,641.2,0,162.0,15.4,0.310,1.054,0.328,0.000,0.000,-0.629,42.00,8,55.70,0.00,98.51
5.241,0,25.5,-3.3,17.9,14.6,1.000,52.40,52.95,204.01,0,2,51.3,201,2871,194.5,92.1,0,1342,193.34,80,35.80,495.70,34.85,35.00,-0.96,3.79,4,46.8,0.0,17.3,24.3,41.6,41.6,-0.0160,0.2600,100,-0.5,24.0,0,720,273,0,1,64,61.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,14.0,-0.6,4,174.3,175.8,181.84,47,620,1048576,624,0.00,0.00,0.00,2.77,35.69,64.062500,64.062500,0.000000,0.003731,0,0,932,1.13,0.00,0.00,100,0,8,0,20.9,161.0,648.4,0,160.5,15.4,0.311,1.055,0.328,0.000,0.000,-0.637,42.29,8,55.84,0.00,98.52
5.330,0,25.5,-3.3,17.9,14.6,1.000,52.01,52.66,204.26,0,2,52.7,201,2891,194.5,91.1,0,1342,193.62,80,35.29,492.09,34.84,35.00,-0.96,3.22,4,47.2,0.0,17.0,24.4,41.4,41.4,0.1180,0.2900,100,-0.5,24.0,0,720,274,0,1,64,60.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.0,-0.6,4,174.2,176.0,182.16,47,620,1048576,624,0.00,0.00,0.00,2.71,35.16,64.062500,64.062500,0.000000,0.003653,0,0,932,1.13,0.00,0.00,100,0,8,0,21.0,160.0,654.8,0,159.0,15.4,0.311,1.055,0.328,0.000,0.000,-0.641,42.57,8,55.52,0.00,98.60
5.420,0,25.5,-3.3,17.9,14.6,1.000,51.80,52.45,204.52,0,2,51.6,201,2907,194.5,91.1,0,1341,193.66,80,34.82,489.56,34.94,35.00,-0.96,2.76,4,46.2,0.0,16.8,24.4,41.2,41.2,-0.0780,0.2540,100,-0.5,24.5,275,275,275,315,1,64,60.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.6,4,174.4,176.3,182.44,46,620,1048576,624,0.00,0.00,0.00,2.68,34.78,64.062500,64.062500,0.000000,0.003609,0,0,932,1.12,0.00,0.00,100,0,8,0,21.0,158.5,663.2,0,158.0,15.5,0.311,1.055,0.328,0.000,0.000,-0.648,42.82,8,55.28,0.00,98.67
5.510,0,25.8,-3.4,18.0,14.6,1.000,52.25,53.30,204.71,0,2,52.1,201,2921,194.5,90.7,0,1341,198.41,80,34.99,486.55,34.86,35.00,-0.96,3.08,4,47.3,0.0,16.9,24.5,41.4,41.4,0.1380,0.2980,100,-0.5,24.5,0,274,274,0,1,64,60.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.5,4,175.6,180.7,185.41,47,610,1048576,614,0.00,0.00,0.00,2.76,35.22,64.062500,64.062500,0.000000,0.003729,0,0,932,1.11,0.00,0.00,100,0,8,0,21.2,158.0,668.0,0,158.5,15.5,0.315,1.056,0.332,0.000,0.000,-0.660,43.05,8,55.35,0.00,98.19
5.600,0,25.8,-3.4,18.0,14.6,1.000,52.60,53.37,204.91,0,2,52.7,201,2938,194.5,91.7,0,1341,200.09,80,35.63,484.55,34.81,35.00,-0.96,3.44,4,47.7,0.0,17.3,24.5,41.8,41.8,0.1120,0.2960,100,-0.5,24.5,0,161,273,0,1,64,60.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.0,-0.5,4,178.9,180.7,186.75,48,610,1048576,614,0.00,0.00,0.00,2.86,35.81,64.062500,64.062500,0.000000,0.003857,0,0,932,1.13,0.00,0.00,100,0,8,0,21.6,159.5,674.0,0,161.5,15.5,0.309,1.057,0.332,0.000,0.000,-0.666,43.25,8,55.34,0.00,98.34
5.690,0,26.1,-3.4,18.0,14.6,1.000,52.72,53.98,205.11,0,2,51.6,201,2954,194.7,91.0,0,1341,202.72,80,35.93,481.59,34.92,35.00,-0.96,4.35,4,47.6,0.0,17.5,24.5,42.0,42.0,0.0180,0.2820,100,-0.5,24.5,0,41,271,0,1,64,60.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.5,4,179.9,184.2,189.59,47,620,1048576,623,0.00,0.00,0.00,2.91,36.16,64.062500,64.062500,0.000000,0.003929,0,0,932,1.12,0.00,0.00,100,0,8,0,21.6,161.5,681.2,0,161.5,15.5,0.310,1.058,0.336,0.000,0.000,-0.684,43.49,8,55.35,0.00,97.94
