#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.550,0,29.5,-3.9,18.5,14.6,1.000,64.80,65.06,203.59,0,2,64.2,201,2860,205.5,99.1,0,1325,237.59,80,43.81,497.78,34.89,35.00,0.56,0.85,3,52.2,0.0,21.5,24.5,46.0,46.0,-0.0060,0.3100,100,-0.5,20.0,260,260,260,310,1,58,66.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.2,-0.4,4,212.9,213.4,220.28,53,610,1048576,612,0.00,0.00,0.00,4.74,44.41,64.062500,64.062500,0.000000,0.006432,0,0,932,1.11,0.00,0.00,100,0,11,0,23.2,203.5,634.9,0,205.0,15.7,0.294,1.072,0.373,0.000,0.000,-0.914,33.01,3,66.10,0.00,96.71
2.640,0,29.1,-4.0,18.6,14.6,1.000,64.90,65.58,204.03,0,2,64.5,201,2893,205.5,99.7,0,1330,238.91,80,44.79,491.92,34.60,35.00,0.56,2.54,3,54.5,0.0,21.8,24.6,46.4,46.4,0.3140,0.4080,100,-0.5,20.0,0,259,259,0,1,58,66.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.2,-0.4,4,216.8,217.1,223.78,53,620,1048576,622,0.00,0.00,0.00,4.85,44.91,64.062500,64.062500,0.000000,0.006580,0,0,932,1.12,0.00,0.00,100,0,11,0,23.3,205.5,644.5,0,206.5,15.8,0.292,1.075,0.379,0.000,0.000,-0.945,33.40,3,66.07,0.00,96.52
2.730,0,29.1,-4.0,18.7,14.6,1.000,64.83,64.80,204.39,0,2,65.1,201,2926,205.5,99.8,0,1334,242.09,80,44.66,486.70,34.95,35.00,0.56,2.30,3,52.7,0.0,21.5,24.7,46.2,46.2,-0.0260,0.3280,100,-0.5,20.0,0,161,259,0,1,58,66.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.2,-0.4,4,218.8,218.8,226.22,54,620,1048576,622,0.00,0.00,0.00,4.86,44.47,64.062500,64.062500,0.000000,0.006592,0,0,932,1.11,0.00,0.00,100,0,11,0,23.3,206.5,655.0,0,206.0,15.8,0.291,1.077,0.381,0.000,0.000,-0.975,33.89,3,66.12,0.00,96.33
2.820,0,29.5,-4.1,18.7,14.6,1.000,64.63,64.88,204.90,0,2,66.7,201,2969,205.5,99.2,0,1339,248.84,80,44.06,479.17,34.60,35.00,0.56,1.11,3,52.6,0.0,21.1,24.6,45.7,45.7,0.0640,0.3460,100,-0.5,20.5,0,41,259,0,1,58,66.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.2,-0.4,4,220.9,221.6,230.22,52,610,1048576,613,0.00,0.00,0.00,4.84,43.84,64.062500,64.062500,0.000000,0.006565,0,0,932,1.12,0.00,0.00,100,0,11,0,23.3,206.0,669.8,0,205.0,15.8,0.291,1.079,0.387,0.000,0.000,-1.012,34.29,3,66.05,0.00,96.13
2.910,0,29.8,-4.2,18.8,14.6,1.000,65.66,66.63,205.41,0,2,68.6,201,3008,205.5,99.8,0,1343,254.53,80,43.81,474.38,34.55,35.00,0.56,0.34,3,53.8,0.0,21.3,24.6,45.9,45.9,0.2120,0.3960,100,-0.5,20.5,0,720,258,0,1,58,66.5,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.2,-0.3,4,225.2,230.7,236.44,54,610,1048576,612,0.00,0.00,0.00,5.07,44.34,64.062500,64.062500,0.000000,0.006882,0,0,932,1.12,0.00,0.00,100,0,11,0,23.8,205.0,679.4,0,206.5,15.9,0.290,1.082,0.393,0.000,0.000,-1.043,34.71,3,66.35,0.00,95.94
3.000,0,29.8,-4.3,18.9,14.6,1.000,66.15,66.66,205.27,0,2,68.8,201,3041,205.5,100.3,0,1347,257.09,80,44.79,467.81,34.88,35.00,0.56,0.70,3,54.4,0.0,21.8,24.6,46.4,46.4,0.2120,0.4040,100,-0.5,20.0,256,256,256,310,1,58,67.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.2,-0.3,4,231.9,233.3,240.25,54,610,1048576,612,0.00,0.00,0.00,5.30,45.38,64.062500,64.062500,0.000000,0.007195,0,0,932,1.12,0.00,0.00,100,0,12,0,23.9,209.0,680.0,0,209.5,15.9,0.285,1.084,0.398,0.000,0.000,-1.080,35.19,3,66.73,0.00,95.74
3.090,0,29.8,-4.3,18.9,14.6,1.000,66.05,66.33,205.27,0,2,69.5,201,3076,205.5,100.9,0,1351,259.72,80,45.89,462.48,34.84,35.00,0.56,2.96,3,54.1,0.0,22.2,24.6,46.8,46.8,0.0380,0.3680,100,-0.5,20.0,0,161,255,0,1,56,67.5,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.2,-0.3,4,234.7,235.5,243.00,54,610,1048576,612,0.00,0.00,0.00,5.44,46.06,64.062500,64.062500,0.000000,0.007374,0,0,932,1.12,0.00,0.00,100,0,12,0,24.0,209.5,680.0,0,209.5,15.9,0.283,1.086,0.402,0.000,0.000,-1.117,35.57,3,66.79,0.00,95.55
3.180,0,29.1,-4.4,19.0,14.6,1.000,64.65,65.41,205.27,0,2,68.4,201,3110,205.5,101.5,0,1356,254.16,80,45.17,457.44,34.81,35.00,0.56,1.98,3,52.1,0.0,21.3,24.5,45.8,45.8,-0.2140,0.3180,100,-0.5,20.0,0,720,257,0,1,58,67.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.2,-0.5,4,235.4,231.6,241.56,54,610,1048576,613,0.00,0.00,0.00,5.12,44.22,64.062500,64.062500,0.000000,0.006943,0,0,932,1.12,0.00,0.00,100,0,12,0,23.6,209.0,680.0,0,207.5,15.9,0.279,1.087,0.400,-0.006,0.000,-1.133,35.98,3,66.33,0.00,95.35
3.270,0,29.1,-4.5,19.1,14.6,1.000,63.00,63.94,205.27,0,2,67.2,201,3147,205.5,100.4,0,1360,249.12,79,43.34,451.34,35.04,35.00,0.56,0.28,3,51.2,0.0,20.5,24.5,45.0,45.0,-0.2020,0.3120,100,-0.5,21.0,259,259,259,312,1,58,66.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,14.1,-0.6,4,231.7,232.1,239.84,51,620,1048576,624,0.00,0.00,0.00,4.78,42.34,63.750000,63.750000,0.000000,0.006477,0,0,932,1.13,0.00,0.00,100,0,11,0,23.1,203.5,680.0,0,200.5,15.9,0.281,1.087,0.396,0.000,0.000,-1.133,36.52,3,65.39,0.00,95.16
3.360,0,26.1,-4.5,19.2,14.6,1.000,57.93,57.49,205.41,0,2,66.8,201,3177,205.6,99.8,0,1363,218.09,79,41.44,447.50,34.89,35.00,0.56,-0.34,3,50.4,0.0,19.3,24.5,43.8,43.8,-0.1020,0.3340,100,-0.5,19.8,0,159,262,0,1,58,65.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.9,4,227.8,206.7,221.81,52,610,1048576,616,0.00,0.00,0.00,3.93,39.09,63.750000,63.750000,0.000000,0.005325,0,0,932,1.12,0.00,0.00,100,0,10,0,22.2,198.5,680.0,0,193.5,15.8,0.270,1.082,0.375,0.000,0.000,-1.062,36.93,8,61.91,0.00,78.48
3.450,0,24.2,-4.5,19.0,14.6,1.000,52.46,51.16,205.55,0,2,64.0,201,3194,205.6,95.4,0,1367,205.19,79,36.99,446.23,35.30,35.00,0.56,-0.32,3,47.3,0.0,16.8,24.5,41.3,41.3,-0.1640,0.3020,100,-0.5,23.5,0,720,271,0,1,58,63.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,14.0,-1.0,4,202.7,188.2,203.81,48,620,1048576,627,0.00,0.00,0.00,3.01,34.81,63.750000,63.750000,0.000000,0.004078,0,0,932,1.12,0.00,0.00,100,0,9,0,20.6,177.5,680.0,0,167.0,15.7,0.290,1.074,0.355,0.000,0.000,-0.934,37.26,8,56.64,0.00,78.41
3.540,0,24.2,-4.1,18.6,14.6,1.000,48.62,49.50,206.63,0,2,53.9,201,3233,205.6,93.5,0,1370,202.78,80,32.96,440.70,35.11,35.00,0.56,-1.50,3,45.5,0.0,15.5,24.4,39.9,39.9,-0.1940,0.2800,100,-0.5,25.0,0,279,279,0,1,58,61.5,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,1.000,13.9,-1.1,4,187.0,184.0,195.16,47,620,1048576,628,0.00,0.00,0.00,2.48,32.12,64.062500,64.062500,0.000000,0.003359,0,0,932,1.11,0.00,0.00,100,0,8,0,20.1,156.5,680.0,0,148.5,15.7,0.300,1.069,0.344,0.000,0.000,-0.814,37.64,8,53.39,0.00,78.29
3.630,0,24.5,-3.7,18.2,14.6,1.000,47.95,49.15,207.17,0,2,56.9,201,3255,205.6,92.4,0,1374,201.19,80,31.39,436.78,35.03,35.00,0.56,-2.07,3,44.6,0.0,15.0,24.4,39.4,39.4,-0.2000,0.2640,100,-0.5,25.0,0,720,281,0,1,56,60.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-1.0,4,181.1,184.0,192.06,44,610,1048576,617,0.00,0.00,0.00,2.37,31.38,64.062500,64.062500,0.000000,0.003212,0,0,932,1.12,0.00,0.00,100,0,8,0,20.7,142.5,680.0,0,141.0,15.6,0.305,1.065,0.340,0.000,0.000,-0.721,37.92,8,51.51,0.00,78.14
3.720,0,25.2,-3.4,17.9,14.6,1.000,48.10,48.80,207.74,0,2,56.6,201,3284,205.6,92.7,0,1378,213.41,80,31.26,433.45,35.00,35.00,0.56,-1.91,3,45.0,0.0,15.0,24.4,39.4,39.4,-0.1140,0.2800,100,-0.5,26.5,280,280,280,321,1,58,60.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.0,-0.9,4,181.5,184.5,194.59,45,620,1048576,626,0.00,0.00,0.00,2.43,31.58,64.062500,64.062500,0.000000,0.003290,0,0,932,1.14,0.00,0.00,100,0,8,0,21.2,141.0,680.0,0,141.0,15.6,0.306,1.064,0.342,0.000,0.000,-0.666,38.23,8,52.05,0.00,78.06
3.810,0,26.8,-3.1,17.6,14.6,1.000,52.55,53.88,207.62,0,2,59.2,203,3322,205.6,93.0,0,1377,232.09,80,33.42,428.88,35.19,35.00,0.56,-0.76,3,45.6,0.0,16.5,24.3,40.8,40.8,-0.2140,0.2400,100,-0.5,25.5,0,38,273,0,1,58,60.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,14.0,-0.5,4,193.8,207.8,209.00,46,620,1048576,624,0.00,0.00,0.00,3.15,34.97,64.062500,64.062500,0.000000,0.004272,0,0,932,1.10,0.00,0.00,100,0,9,0,23.5,142.0,680.0,0,151.0,15.7,0.303,1.069,0.359,0.000,0.000,-0.654,38.44,8,54.73,0.00,96.16
3.899,0,26.8,-3.0,17.6,14.6,1.000,53.20,54.87,206.41,0,2,62.4,203,3333,205.6,94.4,0,1376,230.78,80,36.26,426.17,34.85,35.00,0.56,3.56,3,48.2,0.0,17.7,24.3,42.0,42.0,0.1560,0.3140,100,-0.5,24.5,267,267,267,316,1,58,61.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.050,0,1.000,1.000,14.0,-0.4,4,205.3,211.0,216.03,47,610,1048576,612,0.00,0.00,0.00,3.41,37.03,64.062500,64.062500,0.000000,0.004631,0,0,932,1.11,0.00,0.00,100,0,9,0,24.5,158.5,680.0,0,160.0,15.7,0.294,1.072,0.369,0.000,0.000,-0.672,38.75,8,54.86,0.00,95.86
3.990,0,26.8,-3.0,17.7,14.6,1.000,53.51,55.12,205.90,0,2,59.4,203,3366,205.8,95.1,0,1370,235.03,79,37.11,423.27,34.96,35.00,0.56,5.12,3,47.5,0.0,17.9,24.3,42.2,42.2,-0.1020,0.2680,100,-0.5,24.5,0,39,266,0,1,58,61.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,14.0,-0.3,4,207.4,213.5,219.69,48,620,1048576,622,0.00,0.00,0.00,3.50,37.28,63.750000,63.750000,0.000000,0.004749,0,0,932,1.11,0.00,0.00,100,0,9,0,24.5,160.0,680.0,0,161.0,15.7,0.294,1.074,0.373,0.000,0.000,-0.707,39.12,8,55.18,0.00,95.56
4.080,0,26.8,-3.1,17.8,14.6,1.000,53.80,54.98,205.72,0,2,60.5,203,3395,205.8,96.0,0,1364,236.84,80,37.20,419.02,34.88,35.00,0.56,4.76,3,47.9,0.0,17.9,24.3,42.2,42.2,0.0240,0.2860,100,-0.5,24.5,0,266,266,0,1,58,61.8,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,14.0,-0.3,4,210.2,215.2,222.16,47,620,1048576,622,0.00,0.00,0.00,3.58,37.41,64.062500,64.062500,0.000000,0.004852,0,0,932,1.12,0.00,0.00,100,0,10,0,24.5,161.0,680.0,0,161.5,15.8,0.293,1.076,0.377,0.000,0.000,-0.734,39.43,8,55.28,0.00,95.41
4.170,0,26.8,-3.2,17.9,14.6,1.000,53.78,54.75,205.96,0,2,60.8,203,3419,205.8,95.9,0,1361,238.12,80,37.24,415.72,35.07,35.00,0.56,3.55,3,47.2,0.0,17.8,24.2,42.0,42.0,-0.1120,0.2600,100,-0.5,24.5,0,720,266,0,1,58,62.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,14.0,-0.4,4,212.7,216.4,223.69,48,620,1048576,622,0.00,0.00,0.00,3.57,37.12,64.062500,64.062500,0.000000,0.004848,0,0,932,1.11,0.00,0.00,100,0,10,0,24.3,162.0,680.0,0,162.0,15.8,0.292,1.077,0.379,-0.004,0.000,-0.760,39.77,8,55.46,0.00,95.39
4.260,0,26.8,-3.3,17.9,14.6,1.000,53.56,54.68,206.20,0,2,60.6,203,3449,205.8,96.5,0,1362,239.59,80,36.77,412.58,34.90,35.00,0.56,2.44,3,47.1,0.0,17.5,24.2,41.7,41.7,-0.0360,0.2740,100,-0.5,25.0,0,267,267,0,1,58,62.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,14.0,-0.4,4,213.5,217.8,225.28,48,620,1048576,623,0.00,0.00,0.00,3.53,36.62,64.062500,64.062500,0.000000,0.004787,0,0,932,1.11,0.00,0.00,100,0,10,0,24.1,161.5,680.0,0,160.5,15.8,0.293,1.078,0.381,0.000,0.000,-0.783,40.07,8,55.33,0.00,95.24
4.349,0,26.8,-3.4,18.0,14.6,1.000,53.45,54.40,206.20,0,2,61.4,203,3480,205.8,96.2,0,1362,240.44,80,36.48,409.48,34.83,35.00,0.56,1.56,3,47.6,0.0,17.3,24.2,41.5,41.5,0.1340,0.3060,100,-0.5,25.0,0,720,268,0,1,58,62.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,14.0,-0.4,4,215.0,218.1,226.00,47,610,1048576,613,0.00,0.00,0.00,3.52,36.31,64.062500,64.062500,0.000000,0.004776,0,0,932,1.11,0.00,0.00,100,0,10,0,24.1,161.0,680.0,0,160.5,15.8,0.292,1.079,0.381,0.000,0.000,-0.801,40.44,8,55.15,0.00,95.29
4.440,0,26.8,-3.4,18.0,14.6,1.000,53.35,54.33,206.12,0,2,61.2,203,3507,205.8,96.8,0,1365,241.50,80,36.05,405.98,34.86,35.00,0.56,0.87,3,47.3,0.0,17.2,24.1,41.3,41.3,0.1040,0.3040,100,-0.5,25.0,0,71,268,0,1,58,62.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.0,-0.5,4,216.6,219.5,227.16,47,610,1048576,614,0.00,0.00,0.00,3.51,36.03,64.062500,64.062500,0.000000,0.004757,0,0,932,1.12,0.00,0.00,100,0,10,0,24.0,160.5,680.0,0,160.5,15.8,0.289,1.080,0.381,0.000,0.000,-0.820,40.79,8,55.05,0.00,95.21
4.530,0,26.8,-3.5,18.1,14.6,1.000,53.38,54.02,206.12,0,2,62.2,203,3531,205.8,97.0,0,1367,245.75,80,35.84,402.98,34.88,35.00,0.56,0.25,3,47.2,0.0,17.1,24.1,41.2,41.2,0.0920,0.3000,100,-0.5,25.0,0,269,269,0,1,58,62.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,14.0,-0.5,4,217.7,220.2,228.75,47,620,1048576,623,0.00,0.00,0.00,3.51,35.81,64.062500,64.062500,0.000000,0.004757,0,0,932,1.12,0.00,0.00,100,0,10,0,23.9,160.0,680.0,0,159.5,15.8,0.287,1.080,0.383,0.000,0.000,-0.840,41.07,8,55.25,0.00,95.23
4.620,0,27.1,-3.5,18.1,14.6,1.000,53.80,54.91,206.18,0,2,62.8,203,3565,206.0,97.7,0,1369,248.53,80,35.76,399.27,35.06,35.00,0.56,-0.21,3,47.0,0.0,17.1,24.1,41.2,41.2,0.0540,0.2920,100,-0.5,25.0,0,720,269,0,1,58,62.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,14.0,-0.4,4,220.0,226.3,232.53,47,610,1048576,613,0.00,0.00,0.00,3.59,35.91,64.062500,64.062500,0.000000,0.004871,0,0,932,1.11,0.00,0.00,100,0,10,0,24.2,159.5,680.0,0,160.0,15.9,0.287,1.082,0.389,0.000,0.000,-0.859,41.40,8,55.31,0.00,94.57
4.710,0,27.1,-3.6,18.2,14.6,1.000,53.98,54.73,206.09,0,2,62.8,203,3584,206.0,98.0,0,1371,249.12,80,36.05,397.03,35.02,35.00,0.56,-0.42,3,47.3,0.0,17.1,24.1,41.2,41.2,0.1320,0.3080,100,-0.5,25.0,0,71,268,0,1,58,62.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.0,-0.4,4,224.0,227.1,234.38,47,620,1048576,622,0.00,0.00,0.00,3.65,36.00,64.062500,64.062500,0.000000,0.004955,0,0,932,1.12,0.00,0.00,100,0,10,0,24.4,161.5,680.0,0,161.5,15.9,0.285,1.083,0.391,0.000,0.000,-0.871,41.64,8,55.28,0.00,94.56
4.800,0,27.1,-3.6,18.2,14.6,1.000,53.81,54.75,205.98,0,2,63.5,203,3618,206.0,97.5,0,1375,251.47,80,35.76,393.41,35.13,35.00,0.56,-0.75,3,46.9,0.0,17.0,24.0,41.0,41.0,0.1000,0.2960,100,-0.5,25.0,0,268,268,0,1,58,62.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.4,4,225.0,228.0,235.88,46,610,1048576,613,0.00,0.00,0.00,3.66,35.84,64.062500,64.062500,0.000000,0.004959,0,0,932,1.11,0.00,0.00,100,0,10,0,24.2,161.5,680.0,0,161.0,15.9,0.285,1.084,0.393,0.000,0.000,-0.893,42.04,8,55.33,0.00,94.48
4.890,0,27.1,-3.6,18.2,14.6,1.000,53.28,54.23,205.71,0,2,63.8,203,3642,206.0,97.6,0,1379,250.62,80,35.59,391.12,34.87,35.00,0.56,-1.04,3,46.9,0.0,16.8,24.0,40.8,40.8,0.1560,0.3080,100,-0.5,25.5,0,720,269,0,1,58,62.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.4,4,225.7,228.5,236.59,46,610,1048576,613,0.00,0.00,0.00,3.58,35.44,64.062500,64.062500,0.000000,0.004852,0,0,932,1.11,0.00,0.00,100,0,10,0,24.2,160.5,680.0,0,160.5,15.9,0.284,1.085,0.393,0.000,0.000,-0.908,42.37,8,55.05,0.00,94.50
4.980,0,27.1,-3.7,18.3,14.6,1.000,52.88,54.00,205.50,0,2,64.4,203,3662,206.0,98.9,0,1381,251.59,80,35.08,388.78,34.90,35.00,0.56,-1.32,3,45.9,0.0,16.6,24.0,40.6,40.6,-0.0880,0.2680,100,-0.5,25.5,0,720,270,0,1,58,62.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.5,4,224.6,228.4,236.84,46,610,1048576,614,0.00,0.00,0.00,3.51,35.03,64.062500,64.062500,0.000000,0.004765,0,0,932,1.11,0.00,0.00,100,0,10,0,23.8,159.0,680.0,0,158.0,15.9,0.284,1.086,0.393,0.000,0.000,-0.912,42.69,8,55.22,0.00,94.55
5.070,0,27.1,-3.7,18.2,14.6,1.000,53.05,54.05,205.34,0,2,63.8,203,3692,206.2,98.3,0,1384,253.25,80,35.08,384.98,34.87,35.00,0.56,-1.67,3,46.0,0.0,16.6,24.0,40.6,40.6,-0.0760,0.2740,100,-0.5,25.5,0,158,269,0,1,58,63.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.5,4,226.8,230.7,238.28,47,620,1048576,624,0.00,0.00,0.00,3.57,35.06,64.062500,64.062500,0.000000,0.004837,0,0,932,1.11,0.00,0.00,100,0,10,0,24.1,157.5,680.0,0,158.0,15.9,0.281,1.086,0.395,0.000,0.000,-0.910,42.96,8,55.35,0.00,94.38
5.160,0,27.1,-3.7,18.3,14.6,1.000,53.18,53.77,205.28,0,2,64.5,203,3713,206.2,98.0,0,1386,253.84,80,34.95,383.23,34.89,35.00,0.56,-1.86,3,46.6,0.0,16.6,23.9,40.5,40.5,0.1280,0.3080,100,-0.5,25.5,0,269,269,0,1,58,63.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.4,4,228.0,231.0,239.03,47,610,1048576,613,0.00,0.00,0.00,3.59,34.97,64.062500,64.062500,0.000000,0.004868,0,0,932,1.12,0.00,0.00,100,0,10,0,24.2,158.0,680.0,0,158.0,15.9,0.281,1.087,0.396,0.000,0.000,-0.920,43.23,8,55.31,0.00,94.40
5.250,0,27.1,-3.7,18.3,14.6,1.000,53.00,53.70,205.19,0,2,64.4,203,3746,206.2,98.1,0,1388,255.88,80,34.87,380.25,34.97,35.00,0.56,-2.22,3,45.8,0.0,16.5,23.9,40.4,40.4,-0.0840,0.2740,100,-0.5,25.5,0,430,270,0,1,58,63.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.4,4,229.8,232.0,240.09,46,610,1048576,613,0.00,0.00,0.00,3.58,34.72,64.062500,64.062500,0.000000,0.004852,0,0,932,1.11,0.00,0.00,100,0,10,0,24.2,158.0,680.0,0,157.5,15.9,0.281,1.088,0.398,0.000,0.000,-0.926,43.53,8,55.28,0.00,94.29
5.340,0,26.8,-3.7,18.3,14.6,1.000,52.12,52.85,204.90,0,2,65.6,203,3762,206.2,99.2,0,1390,251.34,80,34.27,378.03,35.04,35.00,0.56,-2.57,3,45.1,0.0,16.3,23.9,40.2,40.2,-0.1780,0.2480,100,-0.5,25.5,0,720,270,0,1,58,63.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.5,4,228.6,229.6,238.91,46,620,1048576,624,0.00,0.00,0.00,3.45,34.25,64.062500,64.062500,0.000000,0.004681,0,0,932,1.11,0.00,0.00,100,0,10,0,24.1,157.0,680.0,0,155.0,15.9,0.280,1.088,0.396,0.000,0.000,-0.924,43.83,8,54.89,0.00,94.66
