Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
748.115,0.0,0.23254332,751.5065,2300.0,100.836,8.25,14.375,5.0294185,0.0,0.0,2.0,3.0,1302.4175,9.0,218.30002,0.0,3183.0,242.25,25.5,75.68628,-6.40625,0.9829712,330.68338,230.99098,240.00179,6.381333,6.4980807,540.25653,0.1171875,30.19608,58.854675,20.25,12.0,6.75,4.26,2.208,0.0,2.6796875,-0.75,0.0,0.0,-1.875,0.0,1.0217285,0.95214844,1.237793,1.3598633,1.8359375,2.1289062,2.03125,2.1679688,0.88790894,1.0542297,0.98594666,1.0625458,-8.0,-9.0,-6.0,-7.0,0.8408203,0.88378906,39.572144,0.0,137.15376,395.36575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3623059,138.91173,307.99713,322.875,469.875,1.8812499,2.34375,257.96875,0.0,800.0,79.82713,64.0,95.34912,1.0,42.458397,0.0,0.0,35.97107,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,249.0,3.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,828.5625,287.65625,828.5625,0.0,68.6,68.53,68.35,68.26,0.0,68.26,68.6,-6723.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.991699,3350.2395,-0.75,0.0,68.45,5.2674556,221.0,6826.0,2.208,2.212,2.212,2.14,4.26,4.292,4.26,4.272,3159.0,2171.0,8.91,0.08,943.5,126.0,273.15,-600.0,0
748.137,-0.01019368,0.23891436,764.9336,2300.0,100.836,8.25,14.296875,5.2674556,0.0,0.0,2.0,3.0,1302.4175,9.0,218.30002,0.0,3202.0,242.625,24.75,75.68628,-5.984375,0.9851074,331.7613,234.54117,240.00179,6.3945994,6.4980807,545.9786,0.1328125,30.19608,57.36847,20.25,11.625,6.375,4.272,2.28,0.0,2.4375,-0.75,0.0,0.0,-0.75,0.0,1.0217285,1.1791992,1.1645508,1.1547852,1.8164062,2.1289062,2.0507812,2.2265625,0.8937073,1.0596466,0.99365234,1.0753632,-8.0,-9.0,-6.0,-7.0,0.8408203,0.88378906,39.678955,0.0,139.05034,393.51895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3776006,140.68617,307.99713,324.375,469.875,1.7937499,1.5625,261.9375,0.0,799.5,79.82713,64.0,96.64307,1.0,42.837437,0.0,0.0,36.224365,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,252.0,3.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,36.0,100.0,1023.96875,1023.96875,828.5625,290.53125,828.5625,0.0,69.02,68.84,68.66,68.62,0.0,68.62,69.02,-6756.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.991699,3401.7307,-0.75,0.0,68.45,5.542531,221.0,6862.0,2.28,2.212,2.212,2.196,4.272,4.288,4.272,4.272,3159.0,2171.0,8.91,0.08,943.5,126.0,273.15,-600.0,0
748.159,-0.01019368,0.23891436,764.9336,2300.0,100.836,8.25,14.296875,5.2674556,0.0,0.0,2.0,3.0,1302.4175,9.0,218.30002,0.0,3202.0,242.625,24.75,75.68628,-5.984375,0.9851074,331.7613,234.54117,240.00179,6.3945994,6.4980807,545.9786,0.1328125,30.19608,57.36847,20.25,11.625,6.375,4.272,2.28,0.0,2.4375,-0.75,0.0,0.0,-0.75,0.0,1.0217285,1.1791992,1.1645508,1.1547852,1.8164062,2.1289062,2.0507812,2.2265625,0.8937073,1.0596466,0.99365234,1.0753632,-8.0,-9.0,-6.0,-7.0,0.8408203,0.88378906,39.678955,0.0,139.05034,393.51895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3776006,140.68617,307.99713,324.375,469.875,1.7937499,1.5625,261.9375,0.0,799.5,79.82713,64.0,96.64307,1.0,42.837437,0.0,0.0,36.224365,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,252.0,3.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,36.0,100.0,1023.96875,1023.96875,828.5625,290.53125,828.5625,0.0,69.02,68.84,68.66,68.62,0.0,68.62,69.02,-6756.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.991699,3401.7307,-0.75,0.0,68.45,5.542531,221.0,6862.0,2.28,2.212,2.212,2.196,4.272,4.288,4.272,4.272,3159.0,2171.0,8.91,0.08,943.5,126.0,273.15,-600.0,0
748.181,-0.01019368,0.23891436,772.38763,2300.0,100.836,8.25,14.316406,5.542531,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3206.0,243.0,24.75,74.90196,-6.2890625,0.9876709,333.2953,234.76405,240.00179,6.4105196,6.4980807,552.1774,0.140625,30.19608,57.814026,20.25,11.25,6.375,4.272,2.28,0.0,3.390625,-0.375,0.0,0.0,-0.75,0.0,0.98876953,1.0400391,1.8322754,1.1547852,1.8359375,2.1289062,2.0507812,2.2460938,0.89782715,1.0586548,0.99365234,1.0787964,-8.0,-9.0,-6.0,-7.0,0.8378906,0.8828125,39.541626,0.0,140.66162,395.4009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3951979,142.30307,307.99713,325.125,469.875,1.7937499,1.5625,264.5625,0.0,799.78125,79.82713,64.0,98.71216,1.0,42.88093,0.0,0.0,35.93445,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,255.0,3.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,48.0,100.0,1023.96875,1023.96875,829.46875,294.4375,829.46875,0.0,69.1,69.12,68.72,68.87,0.0,68.72,69.12,-6792.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.316992,12.977344,3404.9634,-0.375,0.0,68.45,5.7762284,221.0,6872.0,2.28,2.344,2.344,2.404,4.272,4.288,4.272,4.268,3186.0,2193.0,9.1,0.06,952.5,126.3,279.5,-600.0,0
748.203,0.0,0.24209988,779.5006,2300.0,100.836,8.25,14.355469,5.7762284,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3224.0,244.125,24.375,74.90196,-6.984375,0.9888916,334.40637,234.8065,240.00179,6.4317465,6.4980807,557.42267,0.1484375,30.19608,58.216858,20.25,10.875,6.0,4.232,2.336,0.0,4.3671875,-0.375,0.0,0.0,-0.75,0.0,1.2121582,1.4245605,1.8322754,1.1657715,1.8554688,2.1289062,2.109375,2.2460938,0.9113312,1.0586548,1.0297394,1.0825348,-8.0,-9.0,-6.0,-7.0,0.8388672,0.8828125,39.4989,0.0,142.2036,396.95285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4112328,143.82045,307.99713,325.875,469.875,1.70625,0.78125,265.34375,0.0,800.1875,79.82713,64.0,100.177,1.0,43.04249,0.0,0.0,36.04431,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,2.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,60.0,100.0,1023.96875,1023.96875,830.125,296.40625,830.125,0.0,69.35,69.34,69.1,69.1,0.0,69.1,69.35,-6802.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.331347,12.977344,3405.579,-0.375,0.0,68.45,5.9998736,221.0,6910.0,2.336,2.408,2.408,2.464,4.232,4.256,4.244,4.256,3186.0,2193.0,9.1,0.06,952.5,126.3,279.5,-600.0,0
748.225,-0.01019368,0.2452854,788.0834,2300.0,100.836,8.25,14.355469,5.9998736,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3219.0,244.875,24.0,74.90196,-7.296875,0.9887085,334.68,235.905,240.00179,6.44236,6.4980807,567.1978,0.15625,30.19608,58.39691,20.25,10.875,5.625,4.244,2.472,0.0,5.2421875,-0.375,0.0,0.0,-0.75,0.0,0.8984375,1.4990234,1.126709,1.0961914,1.8554688,2.1679688,2.1289062,2.2460938,0.9113312,1.0743713,1.0339355,1.0831451,-8.0,-9.0,-6.0,-7.0,0.83984375,0.8828125,39.15558,0.0,144.05128,398.5576,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4262809,145.77731,307.99713,327.0,469.875,1.70625,0.78125,270.0,0.0,799.6875,79.82713,64.0,101.916504,1.0,43.172977,0.0,0.0,35.806274,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,5.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,70.0,100.0,1023.96875,1023.96875,830.125,299.96875,830.125,0.0,69.85,69.69,69.47,69.34,0.0,69.34,69.85,-6840.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.345703,12.977344,3421.5112,-0.375,0.0,68.45,6.2678585,221.0,6934.0,2.472,2.472,2.472,2.464,4.244,4.256,4.24,4.232,3208.0,2208.0,9.24,0.04,961.2,126.9,287.4,-600.0,0
748.247,-0.01019368,0.2452854,788.0834,2300.0,100.836,8.25,14.355469,5.9998736,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3219.0,244.875,24.0,74.90196,-7.296875,0.9887085,334.68,235.905,240.00179,6.44236,6.4980807,567.1978,0.15625,30.19608,58.39691,20.25,10.875,5.625,4.244,2.472,0.0,5.2421875,-0.375,0.0,0.0,-0.75,0.0,0.8984375,1.4990234,1.126709,1.0961914,1.8554688,2.1679688,2.1289062,2.2460938,0.9113312,1.0743713,1.0339355,1.0831451,-8.0,-9.0,-6.0,-7.0,0.83984375,0.8828125,39.15558,0.0,144.05128,398.5576,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4262809,145.77731,307.99713,327.0,469.875,1.70625,0.78125,270.0,0.0,799.6875,79.82713,64.0,101.916504,1.0,43.172977,0.0,0.0,35.806274,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,5.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,70.0,100.0,1023.96875,1023.96875,830.125,299.96875,830.125,0.0,69.85,69.69,69.47,69.34,0.0,69.34,69.85,-6840.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.345703,12.977344,3421.5112,-0.375,0.0,68.45,6.2678585,221.0,6934.0,2.472,2.472,2.472,2.464,4.244,4.256,4.24,4.232,3208.0,2208.0,9.24,0.04,961.2,126.9,287.4,-600.0,0
748.269,-0.02038736,0.24847093,797.1752,2300.0,100.836,8.25,14.296875,6.2678585,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3248.0,244.875,23.625,74.90196,-7.171875,0.98968506,336.06473,236.93451,240.00179,6.455627,6.4980807,573.87354,0.1640625,30.19608,57.929993,20.25,10.5,5.25,4.244,2.544,0.0,6.046875,-0.375,0.0,0.0,-0.75,0.0,1.5930176,1.4990234,1.5332031,1.40625,1.8164062,2.1679688,2.1289062,2.2460938,0.9107208,1.0926056,1.0553741,1.0831451,-8.0,-9.0,-6.0,-7.0,0.8408203,0.8828125,39.083862,0.0,145.59587,398.65155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4456872,147.26982,307.99713,327.0,469.875,1.4,0.78125,272.21875,0.0,800.0,79.82713,64.0,103.44238,1.0,43.452595,0.0,0.0,35.97107,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,8.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,82.0,100.0,1023.96875,1023.96875,830.9375,302.75,830.9375,0.0,69.93,69.93,69.62,69.67,0.0,69.62,69.93,-6864.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.977344,3436.443,-0.375,0.0,68.45,6.4918823,221.0,6962.0,2.544,2.612,2.612,2.544,4.244,4.24,4.228,4.236,3208.0,2208.0,9.24,0.04,961.2,126.9,287.4,-600.0,0
748.291,-0.01019368,0.25165647,812.23505,2300.0,100.836,8.25,14.3359375,6.4918823,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3263.0,245.25,23.625,74.90196,-7.1484375,0.9904785,337.02658,238.22404,240.00179,6.4609337,6.4980807,585.556,0.171875,30.19608,57.469177,20.25,10.125,5.25,4.236,2.684,0.0,5.8515625,-0.375,0.0,0.0,-0.75,0.0,1.5930176,1.4575195,1.3134766,1.3134766,1.875,2.1875,2.1484375,2.265625,0.9400177,1.1083221,1.0664368,1.0970306,-8.0,-9.0,-6.0,-7.0,0.84277344,0.88183594,38.96637,0.0,148.09589,398.1777,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4604886,149.57492,307.99713,327.75,469.875,1.09375,0.0,275.03125,0.0,799.78125,79.82713,64.0,105.322266,1.0,43.520947,0.0,0.0,35.858154,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,11.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,94.0,100.0,1023.96875,1023.96875,831.0,308.125,831.0,0.0,70.08,70.2,69.83,69.91,0.0,69.83,70.2,-6891.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.388769,12.962988,3455.146,-0.375,0.0,68.45,6.8544793,221.0,6983.0,2.684,2.612,2.612,2.684,4.236,4.232,4.216,4.236,3242.0,2230.0,9.37,0.05,969.0,127.6,291.95,-600.0,0
748.313,-0.02038736,0.25484198,825.5883,2300.0,100.836,8.25,14.355469,6.8544793,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3263.0,246.0,23.25,74.90196,-7.125,0.9937744,338.4942,238.8237,240.00179,6.463587,6.4980807,592.23175,0.1953125,30.19608,57.21283,20.25,9.75,4.875,4.216,2.836,0.0,4.6484375,-0.375,0.0,0.0,-0.75,0.0,1.1303711,1.5466309,1.418457,1.3134766,1.8554688,2.2265625,2.1484375,2.2851562,0.94825745,1.1271667,1.0664368,1.1063385,-8.0,-9.0,-6.0,-7.0,0.8466797,0.88183594,39.05487,0.0,149.88443,396.59326,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4833485,151.37424,307.99713,328.875,469.875,0.91875,0.0,279.28125,0.0,799.875,79.82713,64.0,106.79321,1.0,43.74464,0.0,0.0,35.742188,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,14.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,106.0,100.0,1023.96875,1023.96875,831.28125,310.40625,831.28125,0.0,70.55,70.49,70.2,70.07,0.0,70.07,70.55,-6912.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.446191,12.962988,3463.8435,-0.375,0.0,68.45,7.113886,221.0,7007.0,2.836,2.76,2.76,2.768,4.216,4.224,4.22,4.216,3242.0,2230.0,9.37,0.05,969.0,127.6,291.95,-600.0,0
748.335,-0.02038736,0.25484198,825.5883,2300.0,100.836,8.25,14.355469,6.8544793,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3263.0,246.0,23.25,74.90196,-7.125,0.9937744,338.4942,238.8237,240.00179,6.463587,6.4980807,592.23175,0.1953125,30.19608,57.21283,20.25,9.75,4.875,4.216,2.836,0.0,4.6484375,-0.375,0.0,0.0,-0.75,0.0,1.1303711,1.5466309,1.418457,1.3134766,1.8554688,2.2265625,2.1484375,2.2851562,0.94825745,1.1271667,1.0664368,1.1063385,-8.0,-9.0,-6.0,-7.0,0.8466797,0.88183594,39.05487,0.0,149.88443,396.59326,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4833485,151.37424,307.99713,328.875,469.875,0.91875,0.0,279.28125,0.0,799.875,79.82713,64.0,106.79321,1.0,43.74464,0.0,0.0,35.742188,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,14.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,106.0,100.0,1023.96875,1023.96875,831.28125,310.40625,831.28125,0.0,70.55,70.49,70.2,70.07,0.0,70.07,70.55,-6912.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.446191,12.962988,3463.8435,-0.375,0.0,68.45,7.113886,221.0,7007.0,2.836,2.76,2.76,2.768,4.216,4.224,4.22,4.216,3242.0,2230.0,9.37,0.05,969.0,127.6,291.95,-600.0,0
748.357,-0.02038736,0.25802752,836.79877,2300.0,100.836,8.25,14.316406,7.113886,0.0,0.0,2.0,3.0,1291.955,9.0,218.30002,0.0,3285.0,246.75,22.875,74.90196,-6.6328125,0.9975586,340.84906,238.49467,240.00179,6.455627,6.4980807,604.6295,0.203125,30.19608,57.359314,20.25,9.75,4.5,4.228,2.836,0.0,3.328125,-0.375,0.0,0.0,-0.75,0.0,1.2658691,1.3366699,2.808838,1.3623047,1.8554688,2.2265625,2.1484375,2.3046875,0.96191406,1.1271667,1.081543,1.1173248,-8.0,-9.0,-6.0,-7.0,0.84375,0.8808594,39.048767,0.0,151.05074,393.6388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.5011925,152.68434,307.99713,330.0,469.875,0.7,0.0,279.875,0.0,800.0,79.82713,64.0,108.00171,1.0,43.968334,0.0,0.0,35.92224,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,17.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,831.875,314.21875,831.875,0.0,70.93,70.73,70.49,70.49,0.0,70.49,70.93,-6936.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.403125,12.948632,3459.0715,-0.375,0.0,68.45,7.283045,221.0,7049.0,2.836,2.92,2.92,2.924,4.228,4.232,4.22,4.24,3259.0,2241.0,9.5,0.05,980.6,128.0,295.75,-600.0,0
748.379,-0.02038736,0.26439857,855.3842,2300.0,100.836,8.25,14.316406,7.283045,0.0,0.0,2.0,3.0,1280.8175,9.0,218.30002,0.0,3301.0,247.5,21.75,74.90196,-6.359375,1.0001831,342.1011,236.86021,240.00179,6.44236,6.4980807,615.35834,0.21875,30.19608,58.084106,20.25,9.375,4.125,4.24,3.004,0.0,2.4921875,-0.75,-1.125,0.0,-1.875,0.0,1.9580078,1.5759277,2.808838,1.0131836,1.8554688,2.2265625,2.1484375,2.3046875,0.96191406,1.1361694,1.081543,1.1120605,-8.0,-9.0,-6.0,-7.0,0.8378906,0.8808594,39.27002,0.0,153.6351,393.28406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.5141848,155.08894,307.99713,331.5,469.875,0.39374998,0.0,279.90625,0.0,799.875,79.82713,64.0,109.18579,1.0,44.09882,0.0,0.0,35.910034,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,20.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,130.0,100.0,1023.96875,1023.96875,831.875,317.53125,831.875,0.0,70.98,71.05,70.56,70.67,0.0,70.56,71.05,-6977.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.316992,12.948632,3435.3655,-0.75,0.0,68.45,7.657876,221.0,7056.0,3.004,3.08,3.08,2.924,4.24,4.232,4.224,4.252,3259.0,2241.0,9.5,0.05,980.6,128.0,295.75,-600.0,0
748.401,-0.01019368,0.26439857,863.29565,2300.0,100.836,8.25,14.3359375,7.657876,0.0,0.0,2.0,3.0,1280.8175,9.0,218.30002,0.0,3299.0,248.25,21.375,74.90196,-5.953125,1.0043945,344.26526,235.63966,240.00179,6.439707,6.4980807,623.9414,0.2265625,30.19608,59.017944,20.25,9.0,3.75,4.216,3.156,0.0,3.0859375,-0.75,-1.125,0.0,-1.875,0.0,0.83862305,1.5759277,1.3378906,1.1608887,1.8554688,2.265625,2.1484375,2.3046875,0.96191406,1.1550903,1.081543,1.1141968,-8.0,-9.0,-6.0,-7.0,0.8408203,0.8798828,39.67285,0.0,155.01166,392.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.5380315,156.49854,307.99713,332.25,469.875,0.39374998,0.0,291.78125,0.0,799.78125,79.82713,64.0,111.00464,1.0,44.192028,0.0,0.0,35.92224,89.07471,99.998474,3.9697266,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,23.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,142.0,100.0,1023.96875,1023.96875,832.1875,323.375,832.1875,0.0,71.34,71.24,70.9,70.85,0.0,70.85,71.34,-6984.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.934277,3417.6628,-0.75,0.0,68.45,7.8575287,221.0,7085.0,3.156,3.256,3.256,3.088,4.216,4.24,4.22,4.244,3288.0,2260.0,9.7,0.06,987.4,126.3,302.35,-600.0,0
