Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
9231.218,0.01019368,0.17201833,582.5345,2300.0,101.05159,12.0,14.140625,1.1116477,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3022.0,239.625,29.625,76.07843,-7.265625,0.94641113,313.25412,169.63997,170.1335,4.9458647,5.020159,409.12628,0.0078125,47.058823,48.072815,23.25,13.875,11.625,4.228,1.432,0.0,4.078125,0.0,0.0,0.0,0.0,0.0,1.0461426,0.91796875,1.385498,0.9082031,2.3828125,1.8359375,2.265625,1.9335938,1.0800171,0.8241272,1.0209656,0.86883545,-6.0,-5.0,-2.0,-2.0,0.87402344,0.8876953,31.349182,6.25,110.2066,404.7674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.0985477,112.39471,307.99713,316.125,469.875,-0.6125,-1.5625,202.875,0.0,800.09375,79.82713,53.0,63.42163,1.0,40.54457,0.0,0.0,36.117554,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,49.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,149.0,100.0,1023.96875,1023.96875,821.8125,224.4375,821.8125,0.0,65.32,65.24,65.21,65.05,0.0,65.05,65.32,-6437.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.848145,13.049121,2460.4187,0.0,0.0,73.85,1.3278238,208.4,6505.0,1.432,1.432,1.432,1.432,4.228,4.244,4.264,4.284,2998.0,2064.0,7.36,0.07,828.2,124.1,210.85,-600.0,0
9231.24,0.01019368,0.17520386,589.2066,2300.0,101.05159,12.0,14.21875,1.3278238,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3023.0,238.125,29.25,76.07843,-7.6640625,0.94818115,313.83453,173.16364,173.73145,4.943211,5.020159,417.94778,0.015625,47.058823,48.924255,23.25,13.875,11.25,4.32,1.484,0.0,4.59375,0.0,0.0,0.0,0.0,0.0,1.0461426,0.72753906,0.9851074,0.87890625,2.34375,1.796875,2.265625,1.9140625,1.0783386,0.8192444,1.0209656,0.8705139,-6.0,-5.0,-2.0,-2.0,0.8701172,0.88671875,31.915283,6.25,111.54377,406.13446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1122508,113.713104,307.99713,316.5,469.875,-0.78749996,-2.34375,205.34375,0.0,799.875,79.82713,53.0,65.197754,1.0,40.64399,0.0,0.0,36.260986,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,52.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,155.0,100.0,1023.96875,1023.96875,821.65625,226.9375,821.65625,0.0,65.63,65.4,65.53,65.26,0.0,65.26,65.63,-6439.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,13.034765,2511.5251,0.0,0.0,73.85,1.5217648,208.4,6526.0,1.484,1.432,1.432,1.484,4.32,4.32,4.336,4.284,3012.0,2067.0,7.48,0.07,853.5,124.7,215.65,-600.0,0
9231.262,0.02038736,0.18157491,600.39636,2300.0,101.05159,12.0,14.199219,1.5217648,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3049.0,238.125,29.25,76.07843,-7.8984375,0.9532471,315.50946,177.18613,177.35594,4.935251,5.020159,427.2461,0.0234375,47.058823,48.924255,23.25,13.5,11.25,4.316,1.484,0.0,4.84375,0.0,0.0,0.0,0.0,0.0,0.9338379,0.96069336,0.8105469,0.87890625,2.3242188,1.796875,2.265625,1.9140625,1.0710144,0.8192444,1.0191345,0.8708954,-6.0,-5.0,-2.0,-2.0,0.86816406,0.88671875,32.04651,6.25,113.36206,405.46863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1252975,115.44607,307.99713,316.875,469.875,-1.18125,-2.34375,208.34375,0.0,800.0,79.82713,53.0,67.89551,1.0,40.817974,0.0,0.0,35.910034,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,55.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,163.0,100.0,1023.96875,1023.96875,822.03125,230.75,822.03125,0.0,65.69,65.6,65.69,65.66,0.0,65.6,65.69,-6460.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.762012,13.034765,2569.8665,0.0,0.0,73.85,1.785486,208.4,6560.0,1.484,1.476,1.476,1.528,4.316,4.332,4.336,4.34,3012.0,2067.0,7.48,0.07,853.5,124.7,215.65,-600.0,0
9231.284,0.01019368,0.18157491,610.04486,2300.0,101.05159,12.0,14.1796875,1.785486,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3053.0,238.875,28.875,76.07843,-7.3203125,0.9567261,316.66202,180.33832,181.0335,4.9325976,5.059959,432.4913,0.0234375,47.058823,49.48578,23.25,13.5,10.875,4.272,1.528,0.0,4.3515625,0.0,0.0,0.0,0.0,0.0,1.2573242,1.3085938,0.8105469,0.88256836,2.3242188,1.796875,2.2070312,1.8945312,1.0710144,0.8253479,1.008606,0.87142944,-6.0,-5.0,-2.0,-2.0,0.8623047,0.88671875,32.185364,6.25,114.93887,404.7201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1424469,116.97175,307.99713,317.25,469.875,-1.4875,-2.34375,210.625,0.0,799.78125,79.82713,53.0,69.91577,1.0,40.855255,0.0,0.0,35.88257,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,58.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,172.0,100.0,1023.96875,1023.96875,821.78125,233.21875,821.78125,0.0,65.87,65.91,65.7,65.77,0.0,65.7,65.91,-6494.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.675879,13.034765,2615.5852,0.0,0.0,73.85,2.0141838,208.4,6570.0,1.528,1.532,1.532,1.528,4.272,4.332,4.296,4.312,3034.0,2085.0,7.57,0.06,854.0,127.1,220.4,-600.0,0
9231.306,0.01019368,0.18157491,610.04486,2300.0,101.05159,12.0,14.1796875,1.785486,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3053.0,238.875,28.875,76.07843,-7.3203125,0.9567261,316.66202,180.33832,181.0335,4.9325976,5.059959,432.4913,0.0234375,47.058823,49.48578,23.25,13.5,10.875,4.272,1.528,0.0,4.3515625,0.0,0.0,0.0,0.0,0.0,1.2573242,1.3085938,0.8105469,0.88256836,2.3242188,1.796875,2.2070312,1.8945312,1.0710144,0.8253479,1.008606,0.87142944,-6.0,-5.0,-2.0,-2.0,0.8623047,0.88671875,32.185364,6.25,114.93887,404.7201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1424469,116.97175,307.99713,317.25,469.875,-1.4875,-2.34375,210.625,0.0,799.78125,79.82713,53.0,69.91577,1.0,40.855255,0.0,0.0,35.88257,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,58.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,172.0,100.0,1023.96875,1023.96875,821.78125,233.21875,821.78125,0.0,65.87,65.91,65.7,65.77,0.0,65.7,65.91,-6494.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.675879,13.034765,2615.5852,0.0,0.0,73.85,2.0141838,208.4,6570.0,1.528,1.532,1.532,1.528,4.272,4.332,4.296,4.312,3034.0,2085.0,7.57,0.06,854.0,127.1,220.4,-600.0,0
9231.328,0.0,0.18157491,625.0433,2300.0,101.05159,12.0,14.199219,2.0141838,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3068.0,238.875,28.875,76.07843,-6.1484375,0.96398926,318.75156,185.52829,184.71106,4.9299445,5.059959,443.22015,0.0390625,47.058823,48.547363,23.25,13.5,10.875,4.272,1.584,0.0,3.5625,0.0,0.0,0.0,0.0,0.0,1.3232422,1.3085938,1.5600586,0.9362793,2.34375,1.8359375,2.2265625,1.875,1.0790253,0.84609985,1.0323334,0.8742523,-6.0,-5.0,-2.0,-2.0,0.8564453,0.8857422,33.5968,6.25,117.03547,401.9039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1575449,118.87886,307.99713,317.25,469.875,-1.7937499,-2.34375,216.78125,0.0,800.09375,79.82713,53.0,71.84448,1.0,41.054096,0.0,0.0,36.04431,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,61.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,181.0,100.0,1023.96875,1023.96875,822.28125,237.875,822.28125,0.0,66.3,66.12,66.0,65.83,0.0,65.83,66.3,-6503.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5897455,13.02041,2690.8594,0.0,0.0,73.85,2.3182697,208.4,6583.0,1.584,1.596,1.596,1.54,4.272,4.296,4.272,4.276,3034.0,2085.0,7.57,0.06,854.0,127.1,220.4,-600.0,0
9231.35,0.0,0.18476044,636.826,2300.0,101.05159,12.0,14.199219,2.3182697,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3087.0,239.625,28.5,76.07843,-6.109375,0.9682617,320.16113,187.5873,188.38861,4.927291,5.059959,445.3659,0.0390625,47.058823,48.942566,23.25,13.125,10.5,4.24,1.644,0.0,2.7578125,0.0,0.0,0.0,0.0,0.0,1.3232422,1.1816406,1.2402344,1.1230469,2.3242188,1.875,2.2265625,1.875,1.0895538,0.8605957,1.0412598,0.8742523,-6.0,-5.0,-2.0,-2.0,0.8457031,0.8857422,33.66394,6.25,118.8199,399.68353,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1764175,120.52063,307.99713,318.0,469.875,-2.0125,-3.125,220.34375,0.0,799.875,79.82713,53.0,74.84741,1.0,41.22808,0.0,0.0,35.83069,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,64.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,191.0,100.0,1023.96875,1023.96875,822.09375,242.0625,822.09375,0.0,66.61,66.29,66.3,66.12,0.0,66.12,66.61,-6516.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.431835,13.02041,2720.7227,0.0,0.0,73.85,2.57708,208.4,6612.0,1.644,1.596,1.596,1.64,4.24,4.26,4.24,4.276,3058.0,2101.0,7.68,0.05,850.4,126.3,223.9,-600.0,0
9231.372,0.0,0.18476044,636.826,2300.0,101.05159,12.0,14.199219,2.3182697,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3087.0,239.625,28.5,76.07843,-6.109375,0.9682617,320.16113,187.5873,188.38861,4.927291,5.059959,445.3659,0.0390625,47.058823,48.942566,23.25,13.125,10.5,4.24,1.644,0.0,2.7578125,0.0,0.0,0.0,0.0,0.0,1.3232422,1.1816406,1.2402344,1.1230469,2.3242188,1.875,2.2265625,1.875,1.0895538,0.8605957,1.0412598,0.8742523,-6.0,-5.0,-2.0,-2.0,0.8457031,0.8857422,33.66394,6.25,118.8199,399.68353,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1764175,120.52063,307.99713,318.0,469.875,-2.0125,-3.125,220.34375,0.0,799.875,79.82713,53.0,74.84741,1.0,41.22808,0.0,0.0,35.83069,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,64.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,191.0,100.0,1023.96875,1023.96875,822.09375,242.0625,822.09375,0.0,66.61,66.29,66.3,66.12,0.0,66.12,66.61,-6516.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.431835,13.02041,2720.7227,0.0,0.0,73.85,2.57708,208.4,6612.0,1.644,1.596,1.596,1.64,4.24,4.26,4.24,4.276,3058.0,2101.0,7.68,0.05,850.4,126.3,223.9,-600.0,0
9231.394,0.0,0.18794596,648.88995,2300.0,101.05159,12.0,14.140625,2.57708,0.0,0.0,2.0,3.0,1287.905,9.0,211.55002,0.0,3084.0,240.375,28.875,76.07843,-6.4140625,0.9713745,321.8278,189.70999,192.06618,4.935251,5.0917993,456.5716,0.046875,47.058823,49.73755,23.25,12.75,10.875,4.224,1.644,0.0,1.984375,0.0,0.0,0.0,0.0,0.0,1.4086914,1.439209,1.0375977,1.1230469,2.34375,1.9140625,2.2265625,1.8554688,1.1032867,0.8854675,1.0412598,0.8849335,-6.0,-5.0,-2.0,-2.0,0.84765625,0.8857422,33.955383,6.25,120.78254,399.0852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.1926644,122.30336,307.99713,318.75,469.875,-2.31875,-3.90625,224.46875,0.0,800.0,79.82713,53.0,77.09961,1.0,41.333714,0.0,0.0,35.742188,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,67.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,200.0,100.0,1023.96875,1023.96875,822.375,248.875,822.375,0.0,66.63,66.5,66.38,66.29,0.0,66.29,66.63,-6545.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4605465,13.02041,2751.5095,0.0,0.0,73.85,2.8617373,208.4,6629.0,1.644,1.648,1.648,1.704,4.224,4.228,4.24,4.236,3058.0,2101.0,7.68,0.05,850.4,126.3,223.9,-600.0,0
9231.416,0.0,0.19113149,653.4861,2300.0,101.05159,12.0,14.160156,2.8617373,0.0,0.0,2.0,3.0,1287.005,9.0,211.55002,0.0,3098.0,241.125,28.5,76.07843,-7.1796875,0.9738159,322.98035,191.6204,195.74373,4.9538245,5.0917993,460.6247,0.0546875,47.058823,50.856018,23.25,12.75,10.5,4.208,1.704,0.0,1.75,0.0,0.0,0.0,0.0,0.0,0.92163086,1.0498047,1.0375977,1.0791016,2.3046875,1.9140625,2.2265625,1.875,1.0941315,0.8854675,1.0411072,0.8933258,-6.0,-5.0,-2.0,-2.0,0.8496094,0.8857422,33.937073,6.25,121.77675,399.91083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.2103062,123.61346,307.99713,319.125,469.875,-2.31875,-3.90625,230.5,0.0,799.78125,79.82713,53.0,78.68042,1.0,41.40828,0.0,0.0,36.187744,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,70.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,209.0,100.0,1023.96875,1023.96875,822.40625,250.75,822.40625,0.0,66.89,66.74,66.55,66.5,0.0,66.5,66.89,-6562.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.489258,13.02041,2779.218,0.0,0.0,73.85,3.0059354,208.4,6650.0,1.704,1.772,1.772,1.704,4.208,4.228,4.228,4.236,3080.0,2118.0,7.86,0.06,868.6,123.9,232.0,-600.0,0
9231.438,0.0,0.19750254,665.18945,2300.0,101.05159,12.0,14.199219,3.0059354,0.0,0.0,2.0,3.0,1287.005,9.0,211.55002,0.0,3100.0,241.125,28.125,76.07843,-8.078125,0.9765625,323.88412,194.10927,199.44252,4.9750514,5.0917993,471.35355,0.0625,47.058823,52.323914,23.25,12.375,10.125,4.224,1.772,0.0,2.4765625,0.0,0.0,0.0,0.0,0.0,0.7434082,1.0498047,1.4294434,1.0644531,2.3046875,1.8945312,2.2265625,1.8945312,1.0941315,0.89256287,1.0578156,0.9007263,-6.0,-5.0,-2.0,-2.0,0.85058594,0.8857422,34.727478,6.25,123.76984,400.76932,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.2232708,125.52055,307.99713,319.875,469.875,-2.31875,-3.90625,232.4375,0.0,799.6875,79.82713,53.0,80.97534,1.0,41.669254,0.0,0.0,35.894775,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,73.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,218.0,100.0,1023.96875,1023.96875,822.90625,255.1875,822.90625,0.0,67.27,66.95,66.89,66.67,0.0,66.67,67.27,-6582.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5036125,13.02041,2815.3157,0.0,0.0,73.85,3.295009,208.4,6667.0,1.772,1.832,1.832,1.776,4.224,4.228,4.228,4.24,3080.0,2118.0,7.86,0.06,868.6,123.9,232.0,-600.0,0
9231.46,0.0,0.19750254,665.18945,2300.0,101.05159,12.0,14.199219,3.0059354,0.0,0.0,2.0,3.0,1287.005,9.0,211.55002,0.0,3100.0,241.125,28.125,76.07843,-8.078125,0.9765625,323.88412,194.10927,199.44252,4.9750514,5.0917993,471.35355,0.0625,47.058823,52.323914,23.25,12.375,10.125,4.224,1.772,0.0,2.4765625,0.0,0.0,0.0,0.0,0.0,0.7434082,1.0498047,1.4294434,1.0644531,2.3046875,1.8945312,2.2265625,1.8945312,1.0941315,0.89256287,1.0578156,0.9007263,-6.0,-5.0,-2.0,-2.0,0.85058594,0.8857422,34.727478,6.25,123.76984,400.76932,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.2232708,125.52055,307.99713,319.875,469.875,-2.31875,-3.90625,232.4375,0.0,799.6875,79.82713,53.0,80.97534,1.0,41.669254,0.0,0.0,35.894775,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,73.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,218.0,100.0,1023.96875,1023.96875,822.90625,255.1875,822.90625,0.0,67.27,66.95,66.89,66.67,0.0,66.67,67.27,-6582.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5036125,13.02041,2815.3157,0.0,0.0,73.85,3.295009,208.4,6667.0,1.772,1.832,1.832,1.776,4.224,4.228,4.228,4.24,3080.0,2118.0,7.86,0.06,868.6,123.9,232.0,-600.0,0
9231.482,0.0,0.20068806,675.56903,2300.0,101.05159,12.0,14.1796875,3.295009,0.0,0.0,2.0,3.0,1287.005,9.0,211.55002,0.0,3123.0,241.125,28.125,76.07843,-7.9453125,0.9783325,325.1196,198.03624,203.18376,5.0042386,5.0917993,478.5061,0.0703125,47.058823,52.548218,23.25,12.0,10.125,4.224,1.836,0.0,4.046875,0.0,0.0,0.0,0.0,0.0,0.7434082,0.99731445,1.217041,1.0290527,2.265625,1.9140625,2.2070312,1.8945312,1.076355,0.8970642,1.064682,0.9007263,-6.0,-5.0,-2.0,-2.0,0.8535156,0.8847656,34.527588,6.25,125.796425,401.90518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.2421433,127.485695,307.99713,319.875,469.875,-2.40625,-3.90625,235.53125,0.0,800.0,79.82713,53.0,83.41675,1.0,41.76246,0.0,0.0,35.742188,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,76.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,227.0,100.0,1023.96875,1023.96875,824.09375,260.46875,824.09375,0.0,67.27,67.19,67.16,67.1,0.0,67.1,67.27,-6599.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,13.006054,2872.2715,0.0,0.0,73.85,3.588941,208.4,6710.0,1.836,1.892,1.892,1.832,4.224,4.232,4.224,4.224,3091.0,2121.0,8.12,0.05,898.5,125.9,241.05,-600.0,0
9231.504,-0.01019368,0.20387359,687.8088,2300.0,101.059875,12.0,14.140625,3.5877395,0.0,0.0,2.0,3.0,1287.005,9.0,211.55002,0.0,3123.0,241.5,28.125,76.07843,-6.921875,0.9793701,325.80783,204.06467,206.92499,5.030772,5.1209865,488.04285,0.078125,47.058823,51.913452,22.5,11.625,10.125,4.216,1.9,0.0,4.8671875,0.0,0.0,0.0,0.0,0.0,1.0437012,1.0900879,1.4294434,0.75927734,2.2265625,1.9335938,2.2070312,1.8945312,1.0747528,0.90538025,1.064682,0.9062195,-6.0,-5.0,-2.0,-2.0,0.8544922,0.8847656,34.140015,6.25,127.71842,401.29196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,98.0,99.90234,0.0,1.2614868,129.37622,307.99713,320.625,469.875,-2.31875,-3.90625,238.5,0.0,799.875,79.82713,53.0,85.565186,1.0,41.89295,0.0,0.0,35.6781,90.92407,99.998474,3.9746094,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,79.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,237.0,100.0,1023.96875,1023.96875,824.5,265.125,824.5,0.0,67.52,67.41,67.25,67.21,0.0,67.21,67.52,-6642.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.561035,13.006054,2959.7065,0.0,0.0,72.5,3.866502,208.4,6721.0,1.9,1.892,1.892,1.904,4.216,4.192,4.168,4.224,3091.0,2121.0,8.12,0.05,898.5,125.9,241.05,-600.0,0
