Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
144.165,-0.0509684,0.095565744,338.61957,332.5037,101.19254,14.25,14.199219,-2.6585178,0.0,0.0,2.0,3.0,882.5675,0.0,216.95001,0.0,3047.0,265.5,34.125,76.07843,-9.8125,0.11352539,114.08622,157.41328,155.64615,7.4745173,6.208864,229.59709,0.0,41.17647,30.66101,27.75,19.5,16.125,2.444,0.0,0.25341797,-30.640625,0.0,0.0,0.0,0.0,0.0,0.6604004,0.6970215,0.7910156,1.027832,1.6210938,1.6601562,1.953125,2.1679688,0.67375183,0.71533203,0.8000946,0.80604553,-10.0,-8.0,-5.0,-4.0,0.99609375,1.0,34.884644,0.78125,82.41552,81.591934,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.449219,0.0,1.0390037,105.30526,82.48635,310.125,469.875,-2.0125,7.8125,102.9375,0.0,99.125,18.206188,65.0,37.731934,1.0,40.873898,76.03125,0.0,-69.921875,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,11.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,191.0,100.0,1023.96875,1023.96875,120.59375,122.9375,120.59375,0.0,66.0,65.71,64.9,65.34,0.0,64.9,66.0,-6451.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.642577,14.7,2283.0857,0.0,0.0,81.950005,-2.7233818,217.4,6490.0,0.0,0.0,0.0,0.0,2.444,2.424,2.472,2.412,3029.0,2079.0,5.05,0.06,668.1,135.5,118.7,-600.0,0
144.187,-0.0509684,0.095565744,334.6254,332.37656,101.19254,14.25,14.21875,-2.7233818,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3058.0,265.5,34.5,76.07843,-10.65625,0.113586426,114.169136,157.06834,154.55826,7.501051,6.208864,219.58351,0.0,41.17647,29.510498,27.75,19.875,16.5,2.44,0.0,0.25299072,-29.523438,0.0,0.0,0.0,0.0,0.0,0.83984375,0.71655273,0.7910156,0.75561523,1.640625,1.6601562,1.953125,2.1679688,0.68092346,0.71533203,0.79963684,0.80352783,-10.0,-8.0,-5.0,-4.0,0.9951172,1.0,34.059143,0.78125,81.23591,80.91343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.449219,0.0,1.0406425,105.37988,82.104935,310.125,469.875,-2.0125,8.59375,101.40625,0.0,99.15625,18.206188,65.0,37.902832,1.0,40.936035,75.90625,0.0,-70.962524,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,14.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,195.0,100.0,1023.96875,1023.96875,120.5625,121.375,120.5625,0.0,65.77,65.77,65.63,65.48,0.0,65.48,65.77,-6424.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.7,2278.0828,0.0,0.0,81.950005,-2.8944702,217.4,6548.0,0.0,0.0,0.0,0.0,2.44,2.424,2.444,2.488,3029.0,2079.0,5.05,0.06,668.1,135.5,118.7,-600.0,0
144.209,-0.06116208,0.09875127,333.87616,338.98932,101.18426,14.25,14.140625,-2.8932686,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3050.0,265.5,34.5,76.07843,-10.5546875,0.113708496,113.95355,155.48694,154.96689,7.503704,6.211518,224.5903,0.0,41.17647,30.441284,27.75,19.875,16.5,2.44,0.0,0.26049805,-29.304688,0.0,0.0,0.0,0.0,0.0,0.6555176,0.71655273,0.61035156,0.9069824,1.640625,1.6601562,1.9335938,2.1679688,0.68092346,0.7154083,0.7901001,0.8080292,-10.0,-8.0,-5.0,-4.0,0.9941406,1.0,32.74994,0.78125,80.88601,81.839226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.0414652,105.30526,82.1381,310.125,469.875,-1.8812499,8.59375,100.90625,0.0,101.59375,18.206188,65.0,38.0188,1.0,40.92982,78.15625,0.0,-71.24939,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,17.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,199.0,100.0,1023.96875,1023.96875,123.0,120.90625,123.0,0.0,66.12,65.79,65.58,65.3,0.0,65.3,66.12,-6481.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.7,2255.1465,0.0,0.0,81.950005,-2.9440172,217.4,6530.0,0.0,0.0,0.0,0.0,2.44,2.392,2.368,2.396,3040.0,2092.0,5.04,0.04,669.6,135.7,120.15,-600.0,0
144.231,-0.06116208,0.09875127,333.87616,338.98932,101.18426,14.25,14.140625,-2.8932686,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3050.0,265.5,34.5,76.07843,-10.5546875,0.113708496,113.95355,155.48694,154.96689,7.503704,6.211518,224.5903,0.0,41.17647,30.441284,27.75,19.875,16.5,2.44,0.0,0.26049805,-29.304688,0.0,0.0,0.0,0.0,0.0,0.6555176,0.71655273,0.61035156,0.9069824,1.640625,1.6601562,1.9335938,2.1679688,0.68092346,0.7154083,0.7901001,0.8080292,-10.0,-8.0,-5.0,-4.0,0.9941406,1.0,32.74994,0.78125,80.88601,81.839226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.0414652,105.30526,82.1381,310.125,469.875,-1.8812499,8.59375,100.90625,0.0,101.59375,18.206188,65.0,38.0188,1.0,40.92982,78.15625,0.0,-71.24939,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,17.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,199.0,100.0,1023.96875,1023.96875,123.0,120.90625,123.0,0.0,66.12,65.79,65.58,65.3,0.0,65.3,66.12,-6481.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.7,2255.1465,0.0,0.0,81.950005,-2.9440172,217.4,6530.0,0.0,0.0,0.0,0.0,2.44,2.392,2.368,2.396,3040.0,2092.0,5.04,0.04,669.6,135.7,120.15,-600.0,0
144.253,-0.07135576,0.09875127,340.7357,339.03168,101.18426,14.25,14.21875,-2.9440172,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3064.0,266.625,34.5,76.07843,-9.8046875,0.11444092,113.97843,156.9622,157.28061,7.4745173,6.211518,229.59709,0.0,41.17647,31.152344,27.75,19.5,16.5,2.396,0.0,0.26489258,-29.664062,0.0,0.0,0.0,0.0,0.0,0.6555176,0.84472656,0.88623047,1.1181641,1.640625,1.6796875,1.953125,2.1679688,0.67962646,0.7209778,0.79429626,0.8080292,-10.0,-8.0,-5.0,-4.0,0.9970703,1.0,32.720947,0.78125,82.22616,81.925545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.0407277,105.18917,82.154686,310.5,469.875,-1.7937499,8.59375,102.625,0.0,101.59375,18.673014,65.0,38.598633,1.0,40.998173,79.46875,0.0,-71.0083,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,20.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,204.0,100.0,1023.96875,1023.96875,123.0625,123.21875,123.0625,0.0,66.0,66.0,65.71,65.71,0.0,65.71,66.0,-6464.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.7,2276.5435,0.0,0.0,81.950005,-2.7496448,217.4,6571.0,0.0,0.0,0.0,0.0,2.396,2.512,2.396,2.396,3040.0,2092.0,5.04,0.04,669.6,135.7,120.15,-600.0,0
144.275,-0.04077472,0.09875127,340.45892,339.03168,101.18426,14.25,14.21875,-2.7496448,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3064.0,265.125,34.125,76.07843,-9.3203125,0.11456299,114.12768,158.12968,156.0866,7.4320636,6.211518,233.17337,0.0,41.17647,29.888916,27.75,19.5,16.125,2.46,0.0,0.26330566,-29.664062,0.0,0.0,0.0,0.0,0.0,0.68481445,0.9655762,0.7470703,1.1181641,1.640625,1.6992188,1.953125,2.2070312,0.67993164,0.73150635,0.79429626,0.8213806,-10.0,-8.0,-5.0,-4.0,0.99316406,1.0,33.831787,0.78125,82.10153,81.97681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.0395803,105.30526,82.221016,310.5,469.875,-1.7937499,9.375,102.875,0.0,101.5625,18.673014,65.0,38.305664,1.0,41.122448,79.0,0.0,-71.21277,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,23.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,208.0,100.0,1023.96875,1023.96875,123.0625,123.125,123.0625,0.0,66.23,66.04,65.79,65.83,0.0,65.79,66.23,-6504.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.599511,14.7,2293.4763,0.0,0.0,81.950005,-2.7677202,217.4,6579.0,0.0,0.0,0.0,0.0,2.46,2.488,2.396,2.376,3046.0,2092.0,4.99,0.05,664.6,135.5,117.45,-600.0,0
144.297,-0.03058104,0.09875127,338.31656,339.0741,101.175964,14.25,14.160156,-2.7665174,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3079.0,264.75,34.5,76.07843,-9.8515625,0.11468506,114.25205,157.14264,155.7629,7.371036,6.214171,230.07393,0.0,41.17647,30.406189,27.75,19.875,16.5,2.48,0.0,0.26501465,-30.101562,0.0,0.0,0.0,0.0,0.0,0.9802246,1.003418,0.7470703,0.8618164,1.6601562,1.6992188,1.9335938,2.2070312,0.6928253,0.73150635,0.79193115,0.8231354,-10.0,-8.0,-5.0,-4.0,0.9892578,1.0,34.70459,0.78125,81.78046,81.95683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.040813,105.17259,82.27906,310.5,469.875,-1.8812499,9.375,102.375,0.0,101.59375,18.673014,65.0,38.305664,1.0,41.103806,79.5,0.0,-70.788574,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,26.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,214.0,100.0,1023.96875,1023.96875,123.125,122.5,123.125,0.0,66.07,66.25,65.75,65.87,0.0,65.75,66.25,-6512.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.542089,14.7,2279.1604,0.0,0.0,81.950005,-2.8130856,217.4,6575.0,0.0,0.0,0.0,0.0,2.48,2.416,2.54,2.472,3046.0,2092.0,4.99,0.05,664.6,135.5,117.45,-600.0,0
144.319,-0.03058104,0.09875127,338.31656,339.0741,101.175964,14.25,14.160156,-2.7665174,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3079.0,264.75,34.5,76.07843,-9.8515625,0.11468506,114.25205,157.14264,155.7629,7.371036,6.214171,230.07393,0.0,41.17647,30.406189,27.75,19.875,16.5,2.48,0.0,0.26501465,-30.101562,0.0,0.0,0.0,0.0,0.0,0.9802246,1.003418,0.7470703,0.8618164,1.6601562,1.6992188,1.9335938,2.2070312,0.6928253,0.73150635,0.79193115,0.8231354,-10.0,-8.0,-5.0,-4.0,0.9892578,1.0,34.70459,0.78125,81.78046,81.95683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.040813,105.17259,82.27906,310.5,469.875,-1.8812499,9.375,102.375,0.0,101.59375,18.673014,65.0,38.305664,1.0,41.103806,79.5,0.0,-70.788574,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,26.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,214.0,100.0,1023.96875,1023.96875,123.125,122.5,123.125,0.0,66.07,66.25,65.75,65.87,0.0,65.75,66.25,-6512.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.542089,14.7,2279.1604,0.0,0.0,81.950005,-2.8130856,217.4,6575.0,0.0,0.0,0.0,0.0,2.48,2.416,2.54,2.472,3046.0,2092.0,4.99,0.05,664.6,135.5,117.45,-600.0,0
144.341,-0.04077472,0.095565744,339.77954,339.286,101.175964,14.25,14.160156,-2.8130856,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3072.0,265.125,34.5,76.07843,-11.046875,0.11468506,114.20231,155.42326,156.13437,7.310009,6.214171,233.17337,0.0,41.17647,31.336975,27.75,19.875,16.5,2.46,0.0,0.26489258,-30.203125,0.0,0.0,0.0,0.0,0.0,0.84716797,1.003418,0.72631836,1.015625,1.6601562,1.71875,1.9335938,2.2070312,0.6928253,0.7431793,0.7885742,0.8314514,-10.0,-8.0,-5.0,-4.0,0.984375,1.0,37.416077,0.78125,82.151955,82.07788,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.0395018,105.13943,82.32881,310.5,469.875,-1.7937499,9.375,102.5,0.0,101.625,18.673014,65.0,38.391113,1.0,41.15973,79.46875,0.0,-70.60547,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,29.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,218.0,100.0,1023.96875,1023.96875,123.1875,122.9375,123.1875,0.0,66.51,66.34,65.83,65.91,0.0,65.83,66.51,-6508.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.470312,14.7,2254.223,0.0,0.0,81.950005,-2.7592041,217.4,6583.0,0.0,0.0,0.0,0.0,2.46,2.416,2.436,2.516,3061.0,2101.0,5.01,0.06,669.8,135.6,119.8,-600.0,0
144.363,-0.04077472,0.095565744,338.9925,340.26102,101.175964,14.25,14.199219,-2.7592041,0.0,0.0,2.0,3.0,884.8175,0.0,216.95001,0.0,3087.0,265.125,34.125,76.07843,-10.96875,0.115478516,114.3101,155.45511,156.58012,7.251635,6.214171,234.36546,0.0,41.17647,31.951904,27.75,19.875,16.125,2.46,0.0,0.26904297,-30.398438,0.0,0.0,0.0,0.0,0.0,0.84716797,0.87402344,0.6359863,1.0351562,1.6796875,1.7382812,1.9140625,2.2070312,0.6994629,0.7488251,0.78086853,0.8314514,-10.0,-8.0,-5.0,-4.0,0.9892578,1.0,38.68866,0.78125,82.14504,82.42175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.644531,0.0,1.039174,105.18917,82.4366,310.5,469.875,-1.61875,9.375,102.40625,0.0,101.6875,18.673014,65.0,38.38501,1.0,41.29022,80.71875,0.0,-70.49255,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,32.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,223.0,100.0,1023.96875,1023.96875,123.25,122.5,123.25,0.0,66.61,66.44,66.07,65.92,0.0,65.92,66.61,-6516.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.542089,14.7,2254.6846,0.0,0.0,81.950005,-2.7602067,217.4,6592.0,0.0,0.0,0.0,0.0,2.46,2.556,2.492,2.468,3061.0,2101.0,5.01,0.06,669.8,135.6,119.8,-600.0,0
144.385,-0.0509684,0.095565744,341.96158,345.9412,101.16767,14.25,14.199219,-2.7590039,0.0,0.0,2.0,3.0,887.0675,0.0,216.95001,0.0,3083.0,264.0,34.125,75.68628,-10.2421875,0.11584473,114.32668,157.16386,156.56421,7.217141,6.2168245,242.23328,0.0,41.17647,31.758118,27.75,19.5,16.125,2.5,0.0,0.27416992,-30.796875,0.0,0.0,0.0,0.0,0.0,0.84472656,0.72021484,0.8178711,0.87524414,1.6992188,1.7382812,1.9140625,2.2265625,0.705719,0.7473755,0.78086853,0.8402252,-10.0,-8.0,-5.0,-4.0,0.98828125,1.0,41.21399,0.78125,82.7782,83.35445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.839844,0.0,1.0397508,105.13943,82.91753,310.5,469.875,-1.3125,10.15625,103.09375,0.0,104.0,19.13984,65.0,38.745117,1.0,41.426918,82.25,0.0,-70.20874,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,35.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,228.0,100.0,1023.96875,1023.96875,125.65625,123.34375,125.65625,0.0,66.62,66.51,66.34,66.36,0.0,66.34,66.62,-6525.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.527734,14.7,2279.4683,0.0,0.0,81.950005,-2.6671722,217.4,6634.0,0.0,0.0,0.0,0.0,2.5,2.524,2.536,2.468,3066.0,2106.0,5.02,0.05,669.6,136.0,120.35,-600.0,0
144.407,-0.0509684,0.095565744,341.96158,345.9412,101.16767,14.25,14.199219,-2.7590039,0.0,0.0,2.0,3.0,887.0675,0.0,216.95001,0.0,3083.0,264.0,34.125,75.68628,-10.2421875,0.11584473,114.32668,157.16386,156.56421,7.217141,6.2168245,242.23328,0.0,41.17647,31.758118,27.75,19.5,16.125,2.5,0.0,0.27416992,-30.796875,0.0,0.0,0.0,0.0,0.0,0.84472656,0.72021484,0.8178711,0.87524414,1.6992188,1.7382812,1.9140625,2.2265625,0.705719,0.7473755,0.78086853,0.8402252,-10.0,-8.0,-5.0,-4.0,0.98828125,1.0,41.21399,0.78125,82.7782,83.35445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.839844,0.0,1.0397508,105.13943,82.91753,310.5,469.875,-1.3125,10.15625,103.09375,0.0,104.0,19.13984,65.0,38.745117,1.0,41.426918,82.25,0.0,-70.20874,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,35.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,228.0,100.0,1023.96875,1023.96875,125.65625,123.34375,125.65625,0.0,66.62,66.51,66.34,66.36,0.0,66.34,66.62,-6525.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.527734,14.7,2279.4683,0.0,0.0,81.950005,-2.6671722,217.4,6634.0,0.0,0.0,0.0,0.0,2.5,2.524,2.536,2.468,3066.0,2106.0,5.02,0.05,669.6,136.0,120.35,-600.0,0
144.429,-0.04077472,0.095565744,342.42166,346.789,101.16767,14.25,14.140625,-2.6671722,0.0,0.0,2.0,3.0,887.0675,0.0,216.95001,0.0,3098.0,262.875,34.125,75.68628,-9.7734375,0.11669922,114.492516,158.09785,156.65973,7.2118344,6.2168245,237.22649,0.0,41.17647,30.064392,27.75,19.5,16.125,2.56,0.0,0.2774048,-31.226562,0.0,0.0,0.0,0.0,0.0,0.8300781,0.6677246,0.5895996,0.87524414,1.6992188,1.7382812,1.9140625,2.2265625,0.7110596,0.7473755,0.7824707,0.8417511,-10.0,-8.0,-5.0,-4.0,0.984375,1.0,41.926575,0.78125,82.90824,83.53385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.839844,0.0,1.0392592,105.18917,83.191154,310.5,469.875,-1.00625,10.15625,103.1875,0.0,104.0625,19.13984,65.0,39.001465,1.0,41.37721,83.21875,0.0,-69.229126,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,38.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,233.0,100.0,1023.96875,1023.96875,125.71875,123.6875,125.71875,0.0,66.82,66.64,66.3,66.14,0.0,66.14,66.82,-6567.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.470312,14.7,2293.0144,0.0,0.0,81.950005,-2.6483111,217.4,6614.0,0.0,0.0,0.0,0.0,2.56,2.504,2.536,2.548,3066.0,2106.0,5.02,0.05,669.6,136.0,120.35,-600.0,0
144.451,-0.03058104,0.095565744,347.61417,346.789,101.16767,14.25,14.199219,-2.6483111,0.0,0.0,2.0,3.0,887.0675,0.0,216.95001,0.0,3096.0,264.0,34.125,75.68628,-10.578125,0.11669922,114.492516,156.82423,157.65208,7.251635,6.2168245,243.18695,0.0,41.17647,31.925964,27.75,19.5,16.125,2.508,0.0,0.27801514,-31.039062,0.0,0.0,0.0,0.0,0.0,0.7470703,0.6945801,0.5895996,1.0095215,1.6992188,1.71875,1.8945312,2.2460938,0.7110596,0.7434082,0.7727051,0.848999,-10.0,-8.0,-5.0,-4.0,0.97753906,1.0,42.503357,0.78125,83.64164,83.513985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,10.839844,0.0,1.0397508,105.13943,83.38186,310.5,469.875,-0.78749996,9.375,105.15625,0.0,104.0,19.606665,65.0,39.44702,1.0,41.551193,83.40625,0.0,-68.41736,0.0,0.0,0.84472656,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,41.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,239.0,100.0,1023.96875,1023.96875,125.71875,125.4375,125.71875,0.0,67.07,66.82,66.59,66.42,0.0,66.42,67.07,-6546.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.369823,14.7,2274.5422,0.0,0.0,81.950005,-2.5419405,217.4,6642.0,0.0,0.0,0.0,0.0,2.508,2.504,2.504,2.468,3076.0,2116.0,5.01,0.04,668.9,135.5,120.5,-600.0,0
