﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
831.050,14.66,12.5,14.71,0.4,0.2,74,0,3,11,14.57,23.2,23.8,16.44,52.49,67,1269.7,1271,2162,45,2.2,14.8,27,35,39,29.9,1.02,0,0,0,0,0,0,23.6,17.2,0
831.150,14.66,12.5,14.71,0.4,0.2,74,0,3,11,14.62,23.2,23.8,16.42,52.52,67,1271,1270.8,2170,45,5.2,14.8,27.5,35,39,30.1,1.02,0,0,0,0,0,0,23.5,17.2,0
831.250,14.66,12.5,14.71,0.4,0.3,75,0,3,11,14.68,23.2,23.8,16.64,52.78,67,1271.2,1271.1,2172,45,5.3,15.1,27.5,35,39,29.9,1.02,0,0,0,0,0,0,23.7,17.22,0
831.390,14.66,12.5,14.71,0.4,0.2,75,0,3,11,14.63,23.2,23.8,16.53,53.14,67,1270.7,1270.2,2169,45,4.3,14.4,27.5,36,39,29.8,1.02,0,0,0,0,0,0,23.6,17.24,0
831.500,14.66,12.5,14.72,0.4,0.2,75,0,3,11,14.57,23.2,23.8,16.53,53.16,67,1272.1,1269.8,2175,45,3,14.5,27.5,34,39,30,1.02,0,0,0,0,0,0,23.6,17.28,0
831.600,14.66,12.5,14.72,0.4,0.2,75,0,3,11,14.54,23.2,23.8,16.53,53.13,67,1268.4,1269.8,2180,45,2.7,14.7,28,35,39,29.8,1.02,0,0,0,0,0,0,23.6,17.28,0
831.710,14.66,12.5,14.72,0.4,0.2,75,0,3,11,14.55,23.2,23.8,16.53,53.16,67,1270,1269.7,2182,45,2.7,14.7,28,34,39,29.9,1.02,0,0,0,0,0,0,23.7,17.29,0
831.819,14.66,12.5,14.71,0.4,0.2,75,0,3,11,14.55,23.2,23.7,16.61,53.13,67,1270.6,1269.3,2182,45,2.7,14.3,28,36,39,30.1,1.02,0,0,0,0,0,0,23.5,17.28,0
831.921,14.66,12.5,14.71,0.4,0.2,75,0,3,11,14.59,23.2,23.8,16.56,52.94,67,1267.7,1268.7,2182,46,3.5,14.3,28,34,39,30.1,1.02,0,0,0,0,0,0,23.7,17.29,0
832.030,14.66,12.5,14.71,0.4,0.2,75,0,3,11,14.61,23.2,23.7,16.53,52.94,67,1269.9,1268.4,2188,46,4.5,14.3,28,35,39,29.7,1.02,0,0,0,0,0,0,23.6,17.33,0
832.140,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.62,23.2,23.6,16.58,52.95,67,1270.6,1268.1,2190,46,4.1,14.3,28,35,39,30,1.02,0,0,0,0,0,0,23.8,17.33,0
832.240,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.57,23.2,23.8,16.83,52.98,67,1272.1,1268.4,2196,46,2.6,13.8,28,36,39,29.8,1.01,0,0,0,0,0,0,23.8,17.39,0
832.351,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.57,23.2,23.8,16.78,53.03,67,1269.1,1268.4,2200,46,2.7,13.3,28,36,39,29.6,1.01,0,0,0,0,0,0,23.6,17.45,0
832.460,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.57,23.2,23.8,16.75,53.03,67,1271.5,1269.7,2202,46,2.8,13.3,27.5,36,39,29.8,1.01,0,0,0,0,0,0,23.5,17.46,0
832.560,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.52,23.2,23.9,16.61,53.08,67,1266.3,1270.8,2202,46,2,13.6,27.5,34,39,29.7,1.01,0,0,0,0,0,0,23.5,17.5,0
832.700,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.48,23.2,23.8,16.72,53.14,67,1272.6,1271.2,2198,46,1.4,13.9,27.5,35,39,29.7,1.01,0,0,0,0,0,0,23.7,17.47,0
832.800,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.51,23.2,23.8,16.75,53.14,67,1271,1270.9,2197,46,1.4,13.6,27.5,36,39,29.7,1.01,0,0,0,0,0,0,23.6,17.46,0
832.890,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.6,23.2,23.8,16.72,53.08,67,1270.8,1270.9,2202,46,2.2,13.6,27.5,36,39,29.8,1.01,0,0,0,0,0,0,23.6,17.46,0
832.990,14.66,12.5,14.72,0.5,0.1,75,0,3,11,14.68,23.2,23.8,16.78,53.13,67,1266.3,1270.5,2204,46,3.7,13.6,27.5,35,39,29.7,1.01,0,0,0,0,0,0,23.6,17.51,0
833.089,14.66,12.5,14.72,0.5,0.2,75,0,3,11,14.71,23.2,23.8,16.75,53.23,67,1268.8,1271.5,2200,46,5.2,13.7,27.5,35,39,29.7,1.01,0,0,0,0,0,0,23.7,17.51,0
833.201,14.66,12.5,14.72,0.5,0.2,75,0,3,11,14.65,23.2,23.8,16.81,53.2,67,1270.4,1271.3,2203,46,2.5,13.8,27.5,35,39,29.7,1.01,0,0,0,0,0,0,23.6,17.51,0
833.349,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.54,23.2,23.8,16.75,53.11,67,1271.9,1271.1,2210,46,1.7,13.8,27.5,34,39,29.7,1.01,0,0,0,0,0,0,23.5,17.58,0
833.449,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.51,23.2,23.8,16.94,53.07,67,1271,1271.2,2220,46,1.6,14.3,27.5,35,39,29.5,1.02,0,0,0,0,0,0,23.7,17.62,0
833.550,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.54,23.2,23.8,16.97,53.11,67,1272.1,1270.9,2224,46,1.7,13.8,27.5,36,39,29.9,1.02,0,0,0,0,0,0,23.7,17.63,0
833.649,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.58,23.2,23.8,16.81,53.21,67,1269.7,1270.6,2227,46,2,13.9,27.5,34,39,29.5,1.02,0,0,0,0,0,0,23.5,17.67,0
833.760,14.66,12.5,14.71,0.5,0.2,75,0,3,11,14.61,23.2,23.8,16.92,53.29,67,1271.6,1270.6,2230,47,2,14.8,27.5,35,39,29.7,1.02,0,0,0,0,0,0,24,17.72,0
833.870,14.66,12.5,14.71,0.5,0.1,75,0,3,11,14.59,23.2,23.9,17.19,53.36,67,1268.2,1271.2,2231,46,1.6,13.1,27.5,36,39,29.8,1.01,0,0,0,0,0,0,23.7,17.78,0
833.989,14.66,12.5,14.71,0.5,0.1,76,0,3,11,14.66,23.2,23.9,16.94,53.36,67,1274.4,1272.5,2234,46,2.5,13.8,27.5,35,39,29.6,1.01,0,0,0,0,0,0,23.6,17.79,0
834.089,14.66,12.5,14.71,0.5,0.2,76,0,3,11,14.68,23.2,23.8,16.94,53.34,67,1271.5,1272.5,2235,47,5,14.1,27.5,35,39,29.7,1.01,0,0,0,0,0,0,23.5,17.76,0
834.192,14.66,12.5,14.71,0.5,0.2,76,0,3,11,14.64,23.2,23.9,17.08,53.33,67,1274.4,1271.9,2236,47,2,14.2,27.5,35,39,29.6,1.02,0,0,0,0,0,0,23.9,17.78,0
834.288,14.66,12.5,14.71,0.5,0.2,76,0,3,11,14.57,24,23.8,17.31,53.33,67,1268.4,1271.3,2236,47,1.4,13.9,27.5,36,39,29.7,1.01,0,0,0,0,0,0,23.9,17.79,0
834.378,14.66,12.5,14.71,0.5,0.1,76,0,3,11,14.62,23.2,23.9,17,53.32,67,1273.1,1272.3,2240,47,2.4,13.1,27.5,36,39,29.6,1.01,0,0,0,0,0,0,23.4,17.85,0
834.468,14.66,12.5,14.71,0.5,0.2,76,0,3,11,14.74,23.2,24,17.28,53.29,67,1272,1273.8,2240,47,5.5,14.1,27.5,34,39,29.5,1.01,0,0,0,0,0,0,23.9,17.85,0
834.549,14.66,12.5,14.71,0.5,0.1,76,0,3,11,14.66,23.2,23.9,17.31,53.29,67,1275,1272.9,2248,47,5.1,13.6,27.5,36,39,29.5,1.01,0,0,0,0,0,0,23.7,17.86,0
834.648,14.66,12.5,14.71,0.5,0.1,76,0,3,11,14.59,23.2,23.9,16.92,53.32,67,1276.4,1273.8,2239,47,1.6,13.5,27.5,34,39,29.6,1.01,0,0,0,0,0,0,23.2,17.9,0
834.729,14.66,12.5,14.71,0.5,0.2,76,0,3,11,14.52,23.2,23.9,17.25,53.4,67,1275.5,1273.9,2252,47,1.6,14.1,28,34,39,29.6,1.01,0,0,0,0,0,0,23.8,17.92,0
834.832,14.66,12.5,14.71,0.5,0.2,76,0,3,11,14.47,23.2,23.9,17.31,53.46,67,1274.2,1273.9,2244,47,1.3,14,27.5,36,39,29.5,1.01,0,0,0,0,0,0,23.9,17.91,0
834.921,14.66,12.5,14.72,0.5,0.1,76,0,3,11,14.53,23.2,23.9,17.22,53.5,67,1275,1273.6,2250,47,1.5,13.4,27.5,36,39,29.6,1.01,0,0,0,0,0,0,23.8,17.94,0
835.009,14.66,12.5,14.72,0.5,0.1,76,0,3,11,14.64,23.2,23.9,17.19,53.5,67,1273.1,1273.9,2253,47,2.6,13.5,28,35,39,29.7,1.01,0,0,0,0,0,0,23.7,17.96,0
835.118,14.66,12.5,14.72,0.5,0.1,76,0,3,11,14.74,23.2,23.9,17.19,53.53,67,1276.1,1273.6,2252,47,5.4,13.5,28,35,39,29.7,1.01,0,0,0,0,0,0,23.7,17.96,0
835.230,14.66,12.5,14.72,0.5,0.1,76,0,3,11,14.71,23.2,23.9,17.25,53.61,67,1273.1,1272.9,2254,47,5.4,13.6,28,36,39,29.6,1.01,0,0,0,0,0,0,23.7,17.94,0
835.336,14.66,12.5,14.72,0.5,0.1,76,0,3,11,14.65,23.2,23.9,17.22,53.61,67,1272.7,1272.5,2257,47,2.8,13.9,28,35,39,29.1,1.01,0,0,0,0,0,0,24.5,18.14,0
835.438,14.66,12.5,14.72,0.5,0.1,76,0,3,11,14.61,23.2,23.9,17.28,53.49,67,1293.2,1282.9,2264,47,2.9,13.1,28,35,39,29.5,1.01,0,0,0,0,0,0,23.6,18.02,0
835.528,14.66,12.9,14.72,0.6,0.1,76,0,3,11,14.67,23.2,23.9,17.19,53.49,67,1281.1,1278,2258,47,3.4,13.8,28,35,39,28.9,1.01,0,0,0,0,0,0,24.4,18.21,0
835.618,14.66,12.9,14.72,0.5,0.2,76,0,3,11,14.71,24,24.4,17.92,53.52,67,1289.2,1287.9,2271,47,6.1,14.6,28,38,39,29.1,1.02,0,0,0,0,0,0,24.5,18.37,0
835.791,14.66,12.9,14.71,0.6,0.1,76,0,3,11,14.71,24,24.4,17.81,53.64,67,1288.2,1288.2,2262,47,6.8,13.5,28,38,39,29.1,1.01,0,0,0,0,0,0,24.2,18.44,0
835.890,14.66,12.9,14.71,0.5,0.2,76,0,3,11,14.66,24,24.5,17.61,53.74,67,1290.3,1289.6,2268,47,7,14.2,28,36,39,28.7,1.02,0,0,0,0,0,0,24.2,18.51,0
836.008,14.66,12.9,14.71,0.5,0.2,76,0,3,11,14.48,24,24.5,17.69,53.81,67,1292.8,1289.6,2262,47,3.2,14.6,28,37,39,28.7,1.02,0,0,0,0,0,0,24.2,18.5,0
836.271,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.48,24,24.5,17.78,53.91,67,1291.4,1290.8,2272,47,3.8,15.1,28,37,39,29.1,1.02,0,0,0,0,0,0,24.3,18.54,0
836.358,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.68,24,24.5,17.89,53.98,67,1291.7,1290.5,2277,47,4.7,15.5,28,37,39,28.9,1.02,0,0,0,0,0,0,24.4,18.6,0
836.449,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.62,24,24.5,17.89,54.06,67,1292.5,1290.9,2280,47,4.4,15.5,28,38,39,28.9,1.02,0,0,0,0,0,0,24.3,18.6,0
836.560,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.55,24,24.4,17.78,54.06,67,1289.7,1290.4,2280,48,3.2,15.5,28,38,39,28.9,1.02,0,0,0,0,0,0,24.3,18.61,0
836.650,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.48,24,24.4,17.92,54.1,67,1289.6,1290.1,2288,48,2.8,15.6,28,36,39,29,1.02,0,0,0,0,0,0,24.3,18.64,0
836.750,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.49,24,24.5,17.92,54.14,67,1292.7,1290.6,2290,48,2.7,15.7,28,37,39,28.8,1.02,0,0,0,0,0,0,24.4,18.68,0
836.849,14.66,12.9,14.71,0.5,0.3,76,0,3,11,14.48,24,24.5,18.06,54.17,67,1289.2,1291,2290,48,2.5,16,28,38,39,28.9,1.02,0,0,0,0,0,0,24.5,18.71,0
836.958,14.66,12.9,14.71,0.5,0.2,76,0,3,11,14.45,24,24.5,18.06,54.19,68,1291.7,1291,2288,48,1.9,15.2,28,38,39,29,1.02,0,0,0,0,0,0,24.4,18.71,0
837.071,14.66,12.9,14.71,0.5,0.2,76,0,3,11,14.52,24,24.5,18,54.2,68,1290.3,1291,2298,48,2,14.9,28,38,39,28.6,1.02,0,0,0,0,0,0,24.3,18.76,0
837.200,14.66,12.9,14.71,0.5,0.2,76,0,3,11,14.52,24,24.5,17.86,54.24,68,1292.9,1291,2300,48,1.6,15.3,28,36,39,29,1.02,0,0,0,0,0,0,24.4,18.79,0
837.398,14.66,12.9,14.71,0.5,0.2,76,0,3,11,14.44,24,24.5,18.19,54.24,68,1288.7,1291,2302,48,0.9,15,28,38,39,28.6,1.02,0,0,0,0,0,0,24.5,18.82,0
837.579,14.66,7.1,14.71,0.5,0.1,76,0,3,11,14.57,21.8,23.1,16.5,54.17,68,1282.1,1254.8,2301,48,1.2,12.9,28.5,30,39,31.7,1,0,0,0,0,0,0,15.5,14.79,0
837.689,14.66,0,14.71,0.6,0,76,0,3,11,14.41,15,16.1,11.56,51.43,68,1124.6,1111.1,2294,48,-0.3,7.3,32,4,39,36.9,1,0,0,0,0,0,0,15.1,12.92,0
837.821,14.66,0,14.71,0.6,0,76,0,3,11,14.36,14.2,15.4,10.69,49.84,68,1076.4,1078.3,2302,48,-0.7,6.9,33,0,39,37.4,1,0,0,0,0,0,0,13.7,11.67,0
837.909,14.66,0,14.71,0.6,0,76,0,3,11,14.19,12.8,13.9,9.92,48.75,68,1042.4,1051.5,2284,48,-1.7,6.4,34,-4,39,37.9,1,0,0,0,0,0,0,13.2,10.86,0
838.009,14.66,0,14.72,0.5,0,76,0,3,11,13.98,12.8,13.2,9.44,47.06,68,1032.2,1039.9,2278,48,-3.2,6,34.5,-6,39,37.4,1,0,0,0,0,0,0,12.3,10.09,0
838.119,14.66,0,14.72,0.5,0,76,0,3,11,13.79,11.2,12.1,8.56,45.54,68,1031.7,1033,2268,48,-4.1,5.3,31.9,-10,39,37.9,1,0,0,0,0,0,0,11.8,9.48,0
838.209,14.66,0,14.72,0.5,0,76,0,3,11,13.81,11.2,12.1,8.22,44.16,68,1031.2,1027.3,2264,47,-4.3,5.5,26.1,-12,39,37.1,1,0,0,0,0,0,0,11.1,9.23,0
838.319,14.66,0,14.72,0.5,0,76,0,3,11,13.94,10.5,12.1,8.17,44.83,68,1029.3,1024,2254,47,-4,6.8,17.3,-17,39,37.4,1,0,0,0,0,0,0,11.4,9.15,0
838.489,14.66,0,14.71,0.5,0,76,0,3,11,14.33,11.2,12.1,8.39,46.12,68,1018.4,1020.1,2246,47,-3.6,7.3,10.3,-22,39,37.1,1,0,0,0,0,0,0,11.7,9.1,0
838.784,14.66,1.2,14.71,0.4,0,76,0,3,11,14.49,11.2,12.1,8.47,46.19,68,1018.7,1019.1,2224,47,-3.3,7.4,8,-25,39,37.6,1,0,0,0,0,0,0,11.8,9.04,0
838.960,14.66,8.6,14.72,0.4,0.1,76,0,3,11,15.34,11.2,12.1,8.33,45.63,68,1015.7,1017.5,2205,46,4,8.5,23.7,-14,39,37.7,1.01,0,0,0,0,0,0,11.9,8.9,0
839.199,14.66,13.3,14.72,0.4,0.2,76,0,3,11,15.32,12,12.9,8.5,45.37,68,1014,1017.5,2197,46,4.2,19.3,30.4,-8,39,38.1,1.06,0,0,0,0,0,0,13.3,10.31,0
839.509,14.66,19.6,14.72,0.3,1.8,76,0,3,11,14.77,21,18.8,15.28,45.7,68,1107.2,1121.3,2172,45,5.2,18.2,22.2,26,39,35.5,1.06,0,0,0,0,0,0,21.4,13.52,0
839.609,14.66,22.4,14.71,0.4,0,76,0,3,11,14.74,19.5,20.2,13.92,47.25,68,1160.3,1162.1,2174,45,5.2,11.5,24.8,22,39,34.2,1.02,0,0,0,0,0,0,20.3,14.44,0
839.729,14.66,23.9,14.71,0.3,0.4,76,0,3,11,14.69,22.5,21.9,15.81,48.76,68,1213.1,1210.3,2170,45,4.8,23,23.6,24,39,33.8,1.03,0,0,0,0,0,0,23.1,15.74,0
839.840,14.66,23.5,14.71,0.3,0.8,76,0,3,11,14.59,25.5,24.8,18.17,50.11,68,1263.4,1282.8,2175,45,3.2,29,22.6,39,39,37.1,1.06,0,0,0,0,0,0,29.5,18.25,0
840.111,14.66,23.5,14.71,0.3,1.2,76,0,3,11,14.88,31.5,30,22.39,50.73,68,1708.9,1726,2182,45,4.7,33.3,19.9,56,39,33.2,1.07,0,0,0,0,0,0,32.3,21.3,0
840.209,14.66,23.1,14.7,0.4,0.8,76,0,3,11,14.52,38.2,37.2,27.58,53.04,68,2172.7,2198.1,2218,46,6.6,37.4,24,90,39,28.4,1.06,0,0,0,0,0,0,39.1,26.94,0
840.352,14.66,23.1,14.7,0.6,0.6,76,0,3,11,13.75,39,38.6,28.36,54.37,68,2324.2,2319.9,2218,46,0.4,22.3,23,96,39,28,1.04,0,0,0,0,0,0,43.2,28.72,0
840.448,14.66,23.1,14.7,0.7,0.2,76,0,3,11,14.13,42.8,40.4,31.08,57.74,68,2462.4,2459.3,2244,46,0.4,18.3,23,107,39,27.3,1.02,0,0,0,0,0,0,42.4,29.92,0
840.559,14.66,23.1,14.7,0.7,0,76,0,3,11,14.56,42.8,41.3,31.28,60.64,68,2445.3,2476.3,2252,47,3.4,18.2,23.5,107,39,26.8,1.01,0,0,0,0,0,0,44.9,30.95,0
840.670,14.66,23.1,14.7,0.7,0,76,0,3,11,15.6,45.8,42.3,33.83,63.12,68,2461.6,2487.1,2285,47,11.5,17.3,23.5,116,39,26.6,1,0,0,0,0,0,0,45.6,31.79,0
840.768,14.66,23.1,14.69,0.9,0,76,0,3,11,15.18,44.2,42.9,32.83,64.12,68,2478,2492.3,2290,48,10.7,15.3,23.5,114,39,26.2,1,0,0,0,0,0,0,44.6,32.65,0
840.879,14.66,23.1,14.69,0.9,0,76,0,3,11,14.41,44.2,43.6,33.39,63.92,68,2490.7,2499.6,2320,48,6.1,14.8,23.5,112,39,25.7,1,0,0,0,0,0,0,44.3,33.36,0
840.990,14.66,23.5,14.69,1,0,76,0,3,11,14.43,44.2,43.9,33.14,63.02,68,2499.3,2502.1,2322,48,6.4,14.6,23.5,111,39,25.8,1,0,0,0,0,0,0,44.3,33.9,0
841.078,14.66,23.9,14.69,1,0,76,0,3,11,14.69,44.2,44.3,33.69,61.95,68,2494.6,2504.9,2356,49,8,14.6,23.5,112,39,25.3,1,0,0,0,0,0,0,44.8,34.53,0
841.258,14.66,24.3,14.69,0.9,0,76,0,3,11,14.87,45,44.7,34.25,61.44,68,2497.8,2508.3,2366,49,11.8,15.1,23.5,114,39,25.2,1,0,0,0,0,0,0,46.9,36.22,0
841.360,14.66,31.4,14.69,0.9,0,76,0,3,11,14.31,48,47.9,37.61,61.73,68,2526.7,2527.9,2402,50,7.2,17.9,23.5,124,39,25.1,1,0,0,0,0,0,0,50.6,38.24,0
841.489,14.66,34.1,14.69,0.8,0,76,0,3,11,14.17,52.5,52,41.25,63.4,68,2549.8,2555.1,2427,50,5.5,20.1,21.5,141,39,25.1,1,0,0,0,0,0,0,54.4,41.93,0
841.649,14.66,36.1,14.7,0.8,0,76,0,3,11,14.06,57,56.2,45.08,66.47,68,2596.2,2583.3,2460,51,3.4,26.1,18,157,39,25.2,1.02,0,0,0,0,0,0,60.5,47.18,0
841.871,14.66,40.8,14.7,0.6,0.4,77,0,3,11,14.44,61.5,62.3,49.81,70.36,68,2618.2,2610.1,2497,52,3.9,35.8,17.5,173,39,25.1,1.04,0,0,0,0,0,0,66.2,52.64,0
841.989,14.66,42.7,14.71,0.6,1,77,0,3,11,14.81,69,71.9,57.61,72.79,68,2620.1,2624.2,2572,53,7.9,55.9,17,200,39,24.7,1.07,0,0,0,0,0,0,70.6,59.75,0
842.190,14.66,29,14.71,0.8,0.8,77,0,3,11,14.64,69,67.8,58.61,71.87,68,2611.4,2583.6,2622,54,6.9,31.1,17.5,200,39,24.3,1.05,0,0,0,0,0,0,67.2,58.45,0
842.289,14.66,3.5,14.71,1.5,0,77,0,3,11,14.25,51.8,46.1,43.92,70.58,68,2169.2,2097.9,2630,55,4.1,16.4,7.9,139,39,24.5,1,0,0,0,0,0,0,37.8,40.08,0
842.449,14.66,0,14.71,1.5,0,77,0,3,11,13.63,22.5,23.5,19.28,68.76,68,1983.2,1929.9,2625,55,0.8,7.4,33.5,32,39,36,1,0,0,0,0,0,0,12.4,18.97,0
842.559,14.66,0,14.71,1.3,0,77,0,4,11,13.45,9.8,12.2,8.53,56.74,68,1834.2,1819.1,2540,55,0,4.4,6.1,-48,39,39.1,1,0,0,0,0,0,0,10.4,12.51,0
842.648,14.66,0,14.71,1.1,0,77,0,4,11,13.37,10.5,12.2,8.56,50.42,68,1828.1,1753.4,2377,55,0,4.6,0,-46,39,39.2,1,0,0,0,0,0,0,11.3,10.67,0
842.750,14.66,0,14.71,1,0,77,0,4,11,13.72,11.2,12.1,8.67,46.96,68,1824.1,1703.2,2209,55,0,5.2,-3,-47,39,39.6,1,0,0,0,0,0,0,12.2,9.65,0
842.906,14.66,0,14.71,0.9,0,77,0,4,11,14.51,12.8,12,8.75,44.63,68,1797.5,1649.2,2078,55,0,5.1,-5.3,-39,39,38.9,1,0,0,0,0,0,0,15.6,10.88,0
843.074,14.66,0,14.71,0.8,0.5,77,0,4,11,20.9,14.2,12,9.39,42.87,68,1619.9,1567.1,2049,55,0,5.3,6.9,-9,39,37.5,1,0,0,0,0,0,0,13.7,8.97,0
843.178,14.66,0,14.71,0.6,0,77,0,4,11,20.02,12.8,12,8.64,42.6,68,1461.3,1467,2010,55,0,4.4,-8.9,-30,39,37.7,1,0,0,0,0,0,0,13.1,8.21,0
843.267,14.66,0,14.71,0.9,0,77,0,4,11,17.08,12.8,12,8.47,42.26,68,1418.7,1410.3,2034,54,0,3.4,-12,-40,39,37.7,1,0,0,0,0,0,0,12.8,8.14,0
843.518,14.66,0,14.71,0.9,0,77,0,4,11,15.76,12.8,12,8.33,41.97,68,1414.8,1367,2001,54,0,3.5,-13,-45,39,37.2,1,0,0,0,0,0,0,12.4,8.05,0
843.631,14.66,0,14.71,0.7,0,77,0,4,11,15.74,12,12,7.92,42.41,68,1428,1226.6,1992,53,0,3.5,-13,-46,39,37.8,1,0,0,0,0,0,0,12.2,8.01,0
843.729,14.66,0,14.71,0.5,0,77,0,4,11,17.83,9.8,12,6.42,41.12,68,1431.9,1176.9,1979,53,0,4,-13,-46,39,37.5,1,0,0,0,0,0,0,8.6,7.97,0
843.919,14.66,0,14.72,0.6,0,77,0,4,11,20.47,8.2,12,5.61,41.31,68,1434.5,1131.6,1972,53,0,6.6,-13.5,-46,39,37.5,1,0,0,0,0,0,0,11.1,7.91,0
844.027,14.66,0,14.72,0.5,0.2,77,0,4,11,29.43,11.2,12,7.31,43.64,68,1441.8,1077,1958,53,0,7.2,-13.5,-46,39,37.4,1,0,0,0,0,0,0,12,7.86,0
844.130,14.66,0,14.72,0.5,0,77,0,4,11,34,12,12,7.75,43.5,68,1444.1,1057.8,1945,52,0,6.4,-13.5,-45,39,37.8,1,0,0,0,0,0,0,12.4,7.83,0
844.240,14.66,0,14.73,0.5,0,77,0,4,11,44.88,12,12,7.69,42.95,68,1447.4,1044.3,1935,52,0,5.6,-13.5,-46,39,37.8,1,0,0,0,0,0,0,12.3,7.79,0
844.350,14.66,0,14.73,0.4,0,77,0,4,11,51.58,12,12,7.56,42.51,68,1450.8,1036.1,1926,52,0,5.2,-14,-44,39,37.2,1,0,0,0,0,0,0,12.1,7.74,0
844.460,14.66,0,14.73,0.4,0,77,0,4,11,58.94,12,12,7.47,42.32,68,1452.3,1029.8,1918,51,0,5.1,-14,-44,39,37.5,1,0,0,0,0,0,0,12,7.7,0
844.562,14.66,0,14.72,0.4,0,77,0,4,11,65.54,11.2,12,7.31,42.44,68,1455.7,1025.6,1908,51,0,5.1,-14,-45,39,37.5,1,0,0,0,0,0,0,11.8,7.66,0
844.674,14.66,0,14.72,0.4,0,77,0,4,11,79.38,11.2,12,7.25,42.6,68,1457.5,1022.9,1899,51,0,5.1,-14,-46,39,37.2,1,0,0,0,0,0,0,11.8,7.63,0
844.831,14.66,0,14.72,0.4,0,77,0,4,11,91.2,11.2,12,7.22,42.67,68,1460.3,1021.1,1886,51,0,5.2,-14,-45,39,37.8,1,0,0,0,0,0,0,11.8,7.59,0
844.962,14.66,0,14.72,0.4,0,77,0,4,11,105.04,11.2,12,7.17,42.68,68,1464.4,1019.3,1869,50,0,5.2,-14,-46,39,37.8,1,0,0,0,0,0,0,11.9,7.52,0
845.151,14.66,0,14.73,0.4,0,77,0,4,11,115.17,11.2,12,7.17,42.61,68,1465.1,1018.2,1859,50,0,5.2,-14.5,-46,39,37.5,1,0,0,0,0,0,0,12,7.47,0
845.363,14.66,0,14.73,0.3,0,77,0,4,11,131.73,11.2,12,7,42.58,68,1469.7,1017.9,1844,49,0,5.1,-14.5,-46,39,37.5,1,0,0,0,0,0,0,11.8,7.38,0
845.793,14.66,0,14.73,0.3,0,77,0,4,11,151.76,11.2,12,6.94,42.63,68,1473.6,1017.9,1820,49,0,5.2,-15,-45,39,37.5,1,0,0,0,0,0,0,11.9,7.3,0
845.982,14.66,0,14.72,0.3,0,77,0,4,11,184.62,11.2,12,6.86,42.44,68,1480.1,1017.9,1786,48,0,5,-15.5,-45,39,37.5,1,0,0,0,0,0,0,11.8,7.15,0
846.079,14.66,0,14.73,0.3,0,77,0,4,11,192.78,11.2,12,6.78,42.53,68,1482.7,1017.9,1778,48,0,5,-15.5,-46,39,37.5,1,0,0,0,0,0,0,11.8,7.12,0
846.352,14.66,2.7,14.73,0.3,0,77,0,4,11,235.2,14.2,12,8.42,41.35,68,1363.4,1017.5,1759,47,0,3.7,-3.4,-34,39,37.5,1,0,0,0,0,0,0,14.4,7.03,0
846.459,14.66,8.2,14.73,0.3,0,78,0,4,11,160.11,13.5,12,8.03,41.73,68,1263.2,1017.5,1747,47,0,2.5,0,-26,39,37.8,1,0,0,0,0,0,0,13.9,7,0
846.619,14.66,8.6,14.72,0.2,0,78,0,4,11,86.47,12.8,12,7.56,43.45,68,1112.2,1017.5,1738,47,0,2.5,5.6,-20,39,37.8,1,0,0,0,0,0,0,13.1,6.94,0
846.750,14.66,9,14.72,0.2,0,78,0,4,11,38.82,12.8,12,7.17,43.28,68,1013.3,1017.5,1737,46,0,2.6,11.5,-12,39,37.2,1,0,0,0,0,0,0,12.6,6.93,0
