Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-15994][USDM 2016-2017 Fiesta ST][Reflash: Stratified Salas Tune V1.00.ptm]
33.632,48.09,100,11.47,26.67,23.21,102.2,193.6,82.06,6192,2899,0.66,1.24,0.84,1.35,7,3,2,3,3,-3.12,2.02,102,-1,4.69,39.02,2.193,-1.49,85.49,-0.75,0.1,-12.6,47.32,0,0
33.713,48.25,100,11.47,26.78,23.22,102.2,193.6,82.06,6227,2870,0.66,1.24,0.84,1.35,7.01,3,2,3,3,-3.12,2.019,101,-1,3.91,37.34,2.253,-1.47,85.36,-0.71,-0.1,-12.4,47.62,0,0
33.793,48.43,100,11.32,27.05,23.38,103.1,193.8,82.06,6247,2874,0.16,1.24,0.84,1.35,7.03,4,2,3,3,-3.12,2.021,100.6,-1,3.91,39.02,2.82,-1.46,85.17,-0.66,-0.1,-11.9,47.06,0,0
33.882,48.56,100,11.32,27.23,23.47,103.6,193.8,82.06,6303,2906,0.16,1.49,0.84,1.35,7.02,4,2,3,3,-3.12,2.021,101.8,-1,3.91,37.34,3.104,-1.43,85.04,-0.62,0,-11.8,46.98,0,0
33.959,48.72,100,11.47,27.23,23.53,103.8,194,82.06,6330,2842,0.16,1.49,1.09,1.6,7.26,4,2,3,3,-3.12,2.021,101.6,-1,3.12,37.62,3.825,-1.42,85.15,-0.6,0,-11.4,47.15,0,0
34.049,48.73,100,11.47,27.2,23.4,104.5,194,82.06,6346,2892,0.16,1.49,1.09,1.6,7.25,4,2,3,3,-3.12,2.012,101.7,-1,3.12,37.15,9.472,-1.4,84.92,-0.62,0.1,-11.2,47.46,0,0
34.115,48.9,100,11.47,27.46,23.47,104.5,194,82.06,6400,2962,0.16,1.49,1.09,1.6,7.25,4,2,3,3,-3.12,2.008,103,-1,3.12,37.52,22.762,-1.38,85,-0.53,0.1,-10.9,47.58,0,0
34.207,48.98,100,11.47,27.51,23.46,105.1,194.2,82.06,6435,2895,0.16,1.49,1.09,1.6,7.23,4,2,3,3,-3.12,2.002,101.2,-1,3.12,37.24,22.769,-1.36,84.78,-0.54,0.1,-10.9,47.93,0,0
34.273,49.15,100,11.47,27.51,23.34,105.6,194.2,82.06,6447,2842,0.16,1.49,1.09,1.6,7.22,4,2,3,3,-3.12,2.002,102.3,-1,3.12,37.48,22.916,-1.34,84.67,-0.52,0.1,-10.4,48.07,0,0
34.352,49.3,100,11.47,27.62,23.28,106.2,194.4,82.06,6499,2853,0.41,1.74,1.09,1.6,7.2,4,2,3,3,-3.12,2,101.7,-1,3.12,37.38,22.802,-1.32,84.24,-0.45,0,-10.1,47.39,0,0
34.442,49.42,100,11.47,27.91,23.5,106.5,194.4,82.06,6521,2895,0.41,1.74,1.34,1.85,7.44,4,2,3,3,-3.12,2.001,102.3,-1,3.12,39.53,22.766,-1.3,84.39,-0.34,0.1,-9.9,45.9,0,0
34.513,49.53,100,11.47,28,23.46,106.5,194.4,82.06,6543,2959,0.41,1.74,1.34,1.85,7.44,4,2,3,3,-3.12,1.992,101.8,-1,3.12,37.66,22.897,-1.28,84.36,-0.36,0,-9.8,46.81,0,0
34.595,49.54,100,11.47,27.94,23.28,107.1,194.5,82.06,6588,2846,0.41,1.74,1.34,1.85,7.43,4,2,3,3,-3.12,1.976,102.8,-1,3.12,38.97,22.865,-1.26,84.23,-0.44,0.1,-9.6,47.98,0,0
34.675,49.66,100,11.47,27.94,23.17,108,194.7,82.06,6635,2952,0.41,1.74,1.34,1.85,7.41,4,2,3,3,-3.12,1.977,103.6,-1,3.12,37.66,22.865,-1.24,84.05,-0.36,0.1,-9.6,47.16,0,0
34.752,49.74,100,11.47,28.16,23.21,108.3,194.7,82.06,6671,2881,0.41,1.74,1.34,1.85,7.36,4,2,3,3,-3.12,1.977,103.1,-1,3.12,37.71,22.873,-1.22,83.99,-0.34,0.1,-9.4,46.66,0,0
34.834,49.9,100,11.47,28.25,23.39,108.9,194.9,82.06,6688,2895,0.66,1.74,1.34,1.85,7.36,4,2,3,3,-3.12,1.977,102,-1,2.34,39.81,22.895,-1.2,83.86,-0.25,0.4,-9.3,46.05,0,0
34.927,50.06,64,11.47,27.99,23.41,108.9,194.9,82.06,6688,2952,0.66,1.99,1.34,2,1.7,4,2,3,3,-3.12,1.951,101.9,-1,2.34,39.48,22.924,-1.18,51.58,-0.25,0.1,-9.4,45.55,0,0
34.994,30.43,0,11.47,12,22.44,109.6,194.9,54.82,6917,2739,0.66,1.99,1.34,2,1.84,4,2,3,3,-3.12,0.831,102.5,-1,2.34,36.4,0,0,49.81,7.05,0.2,-9.1,0,0,0
35.074,15.18,0,12.2,12,0.68,110.1,195.1,12.71,6959,2399,0.66,1.99,1.34,2,1.64,4,2,3,3,-0.78,0.831,103.3,-1,0,34.58,0,0,48.64,6.05,-0.3,-1.1,0,0,0
35.153,9.12,0,21.32,4.44,-7.5,110.7,195.3,9.81,6881,2130,0,0,0,0,3.93,0,0,0,0,3.12,0.296,108.7,-1,0,28.89,0,0,43.35,5.93,-0.4,-0.2,0,0,0
35.239,6.17,0,18.67,2.3,-10.13,111.2,195.3,7.25,6774,1999,0,0,0,0,-12.11,0,0,0,0,3.12,0.155,108.7,-1,0,25.63,0,0,36.09,5.91,-0.4,0,0,0,0
35.314,6.26,0,18.23,2.38,-10.65,111.2,195.3,7.07,6641,1946,0,0,0,0,-13.04,0,0,0,0,0.78,0.163,107.5,-1,0,23.34,0,0,28.97,5.9,-0.4,-0.1,0,0,0
35.4,6.08,0,22.34,2.29,-10.83,111.4,195.4,7.13,6515,1946,0,0,0,0,-17.12,0,0,0,0,0.78,0.16,106.1,-1,0,21.71,0,0,22.49,5.9,-0.6,-0.1,0,0,0
35.472,5.95,0,33.96,2.29,-10.93,111.4,195.4,7.13,6380,1964,0,0,0,0,-17.3,0,0,0,0,0.78,0.16,106.1,-1,0,20.35,0,0,15.53,5.9,-0.4,-0.1,0,0,0
35.553,5.79,0,38.96,2.14,-10.99,111.4,195.6,7.13,6279,1978,0,0,0,0,-17.81,0,0,0,0,0.78,0.153,104.2,-1,0,19.37,0,0,11.98,5.9,-0.4,-0.1,0,0,0
35.634,5.66,0,42.19,1.98,-11.1,111.2,195.8,7.04,6175,1992,0,0,0,0,-17.94,0,0,0,0,0.78,0.145,104,-1,0,18.63,0,0,10.6,5.9,-0.4,0,0,0,0
35.712,5.41,0,42.78,1.79,-11.25,110.8,195.8,6.79,6032,2010,0,0,0,0,-19.03,0,0,0,0,0.78,0.134,106,-1,0,18.11,0,0,10,5.9,-0.5,0,0,0,0
35.794,5.31,0,43.07,1.66,-11.33,110.8,195.8,6.66,5928,2020,0,0,0,0,-19.51,0,0,0,0,0.78,0.127,105.7,-1,0,17.74,0,0,10,5.9,-0.6,-0.1,0,0,0
35.872,5.23,0,43.22,1.66,-11.41,110.7,196,6.51,5834,2031,0,0,0,0,-19.95,0,0,0,0,0.78,0.118,103.3,-1,0,17.46,0,0,10,5.9,-0.5,0.1,0,0,0
35.956,5.17,0,43.07,1.5,-11.46,110.5,196,6.45,5737,2045,0,0,0,0,-20.43,0,0,0,0,0.78,0.118,104.6,-1,0,17.23,0,0,10,5.9,-0.4,-0.1,0,0,0
36.032,5.18,0,43.07,1.45,-11.48,109.9,196.2,6.42,5615,2056,0,0,0,0,-20.81,0,0,0,0,0.78,0.116,105.4,-1,0,17.04,0,0,10,5.9,-0.2,0,0,0,0
36.114,5.16,0,43.07,1.53,-11.47,109.9,196.2,6.41,5513,2067,0,0,0,0,-21.06,0,0,0,0,0.78,0.125,103.8,-1,0,16.9,0,0,10,5.9,-0.4,-0.1,0,0,0
36.193,5.2,0,43.07,1.51,-11.46,109.9,196.3,6.38,5408,2077,0,0,0,0,-21.31,0,0,0,0,0.78,0.128,104.6,-1,0,16.81,0,0,10,5.9,-0.6,0,0,0,0
36.274,5.15,0,43.07,1.48,-11.48,109.6,196.3,6.21,5315,2088,0,0,0,0,-21.7,0,0,0,0,0.78,0.128,105.2,-1,0,16.67,0,0,10,5.9,-0.3,0,0,0,0
36.352,5.15,0,42.92,1.48,-11.51,109.4,196.5,6.11,5207,2098,0,0,0,0,-21.92,0,0,0,0,0.78,0.128,105.6,-1,0,16.58,0,0,10,5.9,-0.3,0.1,0,0,0
36.444,5.12,0,43.22,1.46,-11.52,109.2,196.7,6.02,5110,2105,0,0,0,0,-22.34,0,0,0,0,0.78,0.128,103.6,-1,0,16.53,0,0,10,5.9,-0.2,0.1,0,0,0
36.512,5.1,0,43.22,1.42,-11.51,109.2,196.7,5.94,5001,2113,0,0,0,0,-22.56,0,0,0,0,0.78,0.128,104.9,-1,0,16.48,0,0,10,5.9,-0.2,0,0,0,0
36.602,5.12,0,43.22,1.39,-11.52,109.2,196.9,5.83,4897,2123,0,0,0,0,-22.78,0,0,0,0,0.78,0.128,103.5,-1,0,16.39,0,0,10,5.9,-0.2,0,0,0,0
36.679,5.1,0,43.51,1.39,-11.53,108.9,196.9,5.73,4811,2130,0,0,0,0,-23.22,0,0,0,0,0.78,0.128,105.6,-1,0,16.25,0,0,10,5.9,-0.4,0,0,0,0
36.752,5.12,0,43.22,1.36,-11.52,108.9,197.1,5.63,4734,2137,0,0,0,0,-23.46,0,0,0,0,0.78,0.128,105.4,-1,0,16.3,0,0,10,5.9,-0.4,0.1,0,0,0
36.833,5.08,0,43.37,1.31,-11.55,108.7,197.2,5.46,4617,2144,0,0,0,0,-23.67,0,0,0,0,0.78,0.127,102.9,-1,0,16.15,0,0,10,5.9,-0.2,0,0,0,0
36.919,5.02,0,43.22,1.26,-11.58,108.7,197.2,5.32,4518,2155,0,0,0,0,-24.03,0,0,0,0,0.78,0.125,101.9,-1,0,16.11,0,0,10,5.9,-0.1,0,0,0,0
37.007,5.1,0,43.22,1.24,-11.57,108.7,197.2,5.27,4432,2159,0,0,0,0,-24.22,0,0,0,0,0.78,0.127,105.4,-1,0,16.02,0,0,10,5.9,2.9,0.1,0,0,0
37.074,5.21,0,43.22,1.2,-11.52,108.3,197.4,5.21,4344,2169,0,0,0,0,-24.37,0,0,0,0,0.78,0.126,100.7,-1,0,15.97,0,0,10,5.9,7.4,0.2,0,0,0
37.163,5.28,0,43.22,1.2,-11.5,108.3,197.6,5.08,4272,2176,0,0,0,0,-24.52,0,0,0,0,0.78,0.126,99.4,-1,0,15.97,0,0,10,5.9,7.8,0.3,0,0,0
37.232,5.3,0,43.22,1.16,-11.52,108.3,197.6,4.97,4171,2180,0,0,0,0,-24.68,0,0,0,0,0.78,0.124,101.8,-1,0,15.97,0,0,10,5.9,8.2,0.2,0,0,0
37.313,5.29,0,43.07,1.09,-11.53,108.3,197.6,4.83,4098,2187,0,0,0,0,-24.8,0,0,0,0,0.78,0.12,99.6,-1,0,15.87,0,0,10,5.9,9.5,0.2,0,0,0
37.395,5.39,0,43.07,1.05,-11.53,108.1,197.8,4.76,4001,2194,0,0,0,0,-24.98,0,0,0,0,0.78,0.119,102.9,-1,0,15.92,0,0,10,5.9,10.2,0.2,0,0,0
37.479,5.46,0,42.92,1.01,-11.52,108.1,198,4.59,3922,2198,0,0,0,0,-25.11,0,0,0,0,0.78,0.118,103.8,-1,0,15.83,0,0,10,5.9,11.2,0.1,0,0,0
37.559,5.51,0,43.07,1.01,-11.47,108.1,198,4.59,3838,2205,0,0,0,0,-25.22,0,0,0,0,0.78,0.118,97.6,-1,0,15.87,0,0,10,5.9,12.3,0,0,0,0
37.635,5.59,0,43.07,1.01,-11.46,108,198.1,4.51,3762,2212,0,0,0,0,-25.34,0,0,0,0,0.78,0.12,96.7,-1,0,15.87,0,0,10,5.9,13.4,-0.1,0,0,0
37.713,5.64,0,43.22,0.98,-11.41,108,198.1,4.48,3678,2215,0,0,0,0,-25.43,0,0,0,0,0.78,0.12,105.4,-1,0,15.83,0,0,10,5.9,14.4,-0.1,0,0,0
37.796,5.68,0,43.22,0.96,-11.41,108,198.3,4.35,3595,2222,0,0,0,0,-25.53,0,0,0,0,0.78,0.121,95.4,-1,0,15.83,0,0,10,5.9,15.7,-0.2,0,0,0
37.883,5.72,0,43.07,0.96,-11.39,108,198.5,4.2,3514,2226,0,0,0,0,-25.62,0,0,0,0,0.78,0.121,99.1,-1,0,15.78,0,0,10,5.9,16.6,-0.1,0,0,0
37.953,5.81,0,43.07,0.96,-11.36,107.6,198.7,4.19,3455,2233,0,0,0,0,-25.7,0,0,0,0,0.78,0.123,104.9,-1,0,15.78,0,0,10,5.9,17.8,-0.2,0,0,0
38.034,5.82,0,43.37,0.94,-11.3,107.6,198.7,4.11,3365,2236,0,0,0,0,-25.76,0,0,0,0,0.78,0.125,103.9,-1,0,15.74,0,0,10,5.9,18.6,-0.3,0,0,0
38.112,5.88,0,43.37,0.92,-11.29,107.4,198.9,4.01,3299,2244,0,0,0,0,-25.87,0,0,0,0,0.78,0.126,104.6,-1,0,15.74,0,0,10,5.9,18.8,-0.3,0,0,0
38.194,5.89,0,42.78,0.89,-11.28,107.4,198.9,3.93,3220,2247,0,0,0,0,-25.98,0,0,0,0,0.78,0.125,98,-1,0,15.69,0,0,10,5.9,18.9,-0.2,0,0,0
38.283,5.85,0,43.51,0.85,-11.28,107.4,198.9,3.79,3154,2251,0,0,0,0,-26.09,0,0,0,0,0.78,0.122,105.9,-1,0,15.69,0,0,10,5.9,19.1,-0.3,0,0,0
38.36,5.84,0,42.19,0.85,-11.28,107.4,199,3.65,3083,2254,0,0,0,0,-26.23,0,0,0,0,0.78,0.122,99.2,-1,0,15.64,0,0,10,5.9,18.9,-0.3,0,0,0
38.432,5.88,0,42.78,0.84,-11.27,107.4,199.2,3.65,3012,2261,0,0,0,0,-26.29,0,0,0,0,0.78,0.125,105.2,-1,0,15.59,0,0,10,5.9,19.2,-0.2,0,0,0
38.513,5.86,0,43.66,0.82,-11.28,107.4,199.2,3.46,2945,2265,0,0,0,0,-26.28,0,0,0,0,0.78,0.125,106.8,-1,0,15.55,0,0,10,5.9,19.2,-0.3,0,0,0
38.595,5.87,0,42.34,0.8,-11.28,107.1,199.2,3.45,2876,2268,0,0,0,0,-26.17,0,0,0,0,0.78,0.125,106.5,-1,0,15.55,0,0,10,5.9,19.1,-0.2,0,0,0
38.677,5.87,0,41.6,0.76,-11.28,107.1,199.4,3.36,2805,2275,0,0,0,0,-26.12,0,0,0,0,0.78,0.123,101,-1,0,15.5,0,0,10,5.9,19.1,-0.1,0,0,0
38.761,5.82,0,43.07,0.76,-11.32,107.1,199.4,3.15,2746,2279,0,0,0,0,-26.08,0,0,0,0,0.78,0.123,104.8,-1,0,15.46,0,0,10,5.9,19.1,-0.2,0,0,0
