Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-16126][USDM 2016-2018 Fiesta ST][Reflash: Stratified Salas Tune V1.20.ptm]
8.054,51.35,100,11.47,27.64,25.02,92.3,185.9,82.04,6086,2959,2.00,2.00,2.00,2.00,8.47,0,0,0,0,0.00,2.123,98.8,-1.00,3.12,39.06,23.476,-1.37,84.54,-0.46,-0.3,-13.1,53.89,0,0
8.132,51.44,100,11.47,27.79,24.79,92.7,185.9,82.04,6146,2892,2.00,2.00,2.00,2.00,8.49,0,0,0,0,0.00,2.122,99.0,-1.00,3.12,38.83,23.564,-1.35,84.74,-0.50,-0.3,-12.6,55.10,0,0
8.210,51.62,100,11.47,27.86,24.77,92.8,185.9,82.05,6180,2863,2.00,2.00,2.00,2.00,8.49,0,0,0,0,0.00,2.115,99.1,-1.00,3.12,40.60,23.613,-1.33,84.39,-0.49,-0.2,-12.6,54.82,0,0
8.297,51.73,100,11.32,28.15,24.97,93.4,186.1,82.05,6209,2955,2.00,2.00,2.00,2.00,8.50,0,0,0,0,0.00,2.125,98.5,-1.00,3.12,38.97,23.575,-1.31,83.99,-0.35,-0.2,-12.0,54.69,0,0
8.368,51.79,100,11.32,28.42,25.19,93.4,186.1,82.05,6218,2881,2.00,2.00,2.00,2.00,8.53,0,0,0,0,0.00,2.133,99.2,-1.00,2.34,40.88,23.603,-1.29,83.89,-0.29,-0.4,-11.9,52.98,0,0
8.448,52.07,100,11.32,28.42,25.28,93.9,186.1,81.99,6281,2913,2.00,2.00,2.00,2.00,8.53,0,0,0,0,0.00,2.123,99.6,-1.00,2.34,38.74,23.575,-1.27,83.90,-0.23,-0.3,-11.8,53.51,0,0
8.542,52.20,100,11.47,28.53,25.09,94.5,186.3,81.99,6306,2831,2.00,2.00,2.00,2.00,8.52,0,0,0,0,0.00,2.123,100.1,-1.00,2.34,39.16,23.647,-1.25,84.13,-0.29,-0.3,-11.4,55.46,0,0
8.611,52.33,100,11.47,28.50,25.02,94.6,186.3,81.99,6335,2881,2.00,2.00,2.00,2.00,8.52,0,0,0,0,0.00,2.109,99.6,-1.00,2.34,38.50,23.727,-1.24,83.59,-0.30,-0.4,-11.1,56.01,0,0
8.695,52.35,100,11.47,28.78,24.97,94.6,186.3,81.99,6374,2948,2.00,2.00,2.00,2.00,8.51,0,0,0,0,0.00,2.110,99.7,-1.00,2.34,39.20,23.712,-1.21,83.18,-0.18,-0.3,-10.9,54.17,0,0
8.776,52.56,100,11.47,29.03,25.32,95.2,186.4,81.99,6396,2902,2.00,2.00,2.00,2.00,8.50,0,0,0,0,0.00,2.123,99.0,-1.00,1.56,38.92,23.643,-1.19,83.36,-0.06,-0.3,-10.6,52.19,0,0
8.855,52.63,100,11.47,28.95,25.35,95.4,186.4,82.05,6431,2807,2.00,2.00,2.00,2.00,8.49,0,0,0,0,0.00,2.103,100.6,-1.00,1.56,39.30,23.656,-1.18,83.58,-0.07,-0.2,-10.4,53.63,0,0
8.931,52.71,100,11.47,28.95,25.02,95.9,186.6,82.05,6472,2884,2.00,2.00,2.00,2.00,8.48,0,0,0,0,0.00,2.103,100.4,-1.00,2.34,38.88,23.749,-1.15,83.76,-0.15,-0.2,-10.2,55.73,0,0
9.015,52.75,100,11.47,29.00,24.79,96.4,186.6,82.05,6481,2877,2.00,2.00,2.00,2.00,8.47,0,0,0,0,0.00,2.089,100.9,-1.00,1.56,41.12,23.805,-1.14,83.22,-0.16,-0.3,-10.1,56.37,0,0
9.101,52.93,100,11.47,29.36,25.02,96.8,186.8,82.05,6518,2948,2.00,2.00,2.00,2.00,8.47,0,0,0,0,0.00,2.102,101.6,-1.00,1.56,40.88,23.742,-1.12,82.54,0.03,-0.3,-9.9,53.01,0,0
9.175,53.02,100,11.47,29.42,25.35,96.8,186.8,82.05,6571,2881,2.00,2.00,2.00,2.00,8.46,0,0,0,0,0.00,2.104,99.8,-1.00,1.56,39.72,23.706,-1.10,82.81,0.16,-0.2,-9.8,51.47,0,0
9.251,53.09,100,11.47,29.42,25.20,97.2,186.8,81.99,6583,2874,2.00,2.00,2.00,2.00,8.45,0,0,0,0,0.00,2.104,99.1,-1.00,1.56,41.49,23.751,-1.08,83.26,-0.01,-0.3,-9.7,53.62,0,0
9.335,53.12,100,11.47,29.25,24.82,97.5,187.0,81.99,6596,2952,2.00,2.00,2.00,2.00,8.44,0,0,0,0,0.00,2.073,98.5,-1.00,1.56,38.92,23.857,-1.06,82.99,-0.07,-0.2,-9.6,56.34,0,0
9.416,53.27,100,11.47,29.33,24.72,98.1,187.0,81.99,6638,2959,2.00,2.00,2.00,2.00,8.44,0,0,0,0,0.00,2.073,99.8,-1.00,1.56,39.02,23.903,-1.04,82.36,0.01,-0.1,-9.4,55.51,0,0
9.492,53.34,100,11.47,29.75,24.95,98.2,187.0,82.06,6666,2952,2.00,2.00,2.00,2.00,8.43,0,0,0,0,0.00,2.087,100.4,-1.00,1.56,41.12,23.847,-1.02,82.38,0.15,-0.2,-9.5,53.10,0,0
9.569,53.59,100,11.47,29.86,25.26,98.2,187.0,82.06,6689,2842,2.00,2.00,2.00,2.00,8.41,0,0,0,0,0.00,2.085,100.9,-1.00,1.56,39.62,23.800,-1.00,82.59,0.24,-0.1,-9.2,52.05,0,0
9.648,53.76,100,11.61,29.86,25.23,98.8,187.2,82.06,6725,2959,2.00,2.00,2.00,2.00,8.40,0,0,0,0,0.00,2.065,100.7,-1.00,1.56,39.44,23.826,-0.98,82.92,0.10,-0.2,-9.4,54.86,0,0
9.734,53.38,100,11.47,29.71,24.82,99.3,187.2,81.99,6749,2821,2.00,2.00,2.00,2.00,8.39,0,0,0,0,0.00,2.065,100.6,-1.00,1.56,39.06,24.001,-0.96,82.37,0.08,-0.1,-9.4,56.47,0,0
9.808,53.92,100,11.47,29.99,24.98,99.5,187.3,81.99,6768,2938,2.00,2.00,2.00,2.00,8.38,0,0,0,0,0.00,2.073,101.2,-1.00,1.56,39.48,23.853,-0.94,81.85,0.38,0.1,-9.5,53.08,0,0
9.888,54.08,100,11.61,30.19,25.28,99.5,187.3,81.99,6797,2824,2.00,2.00,2.00,2.00,8.38,0,0,0,0,0.00,2.091,99.5,-1.00,0.78,39.72,23.822,-0.92,82.28,0.46,-0.2,-9.4,52.20,0,0
9.976,54.08,100,11.47,30.16,25.31,100.0,187.3,81.99,6778,2941,2.00,2.00,2.00,2.00,8.36,0,0,0,0,0.00,2.070,100.1,-1.00,0.78,39.44,23.952,-0.90,82.38,0.22,-0.2,-9.5,53.87,0,0
10.052,54.29,100,11.47,29.87,25.07,100.2,187.5,81.99,6835,2838,2.00,2.00,2.00,2.00,8.35,0,0,0,0,0.00,2.052,100.1,-1.00,0.78,39.25,24.024,-0.88,82.40,0.21,-0.1,-9.4,55.84,0,0
10.129,54.06,100,11.47,29.87,24.91,100.8,187.7,81.99,6870,2824,2.00,2.00,2.00,2.00,8.34,0,0,0,0,0.00,2.052,99.8,-1.00,0.78,40.98,24.013,-0.86,81.54,0.30,-0.2,-9.4,55.13,0,0
10.211,54.45,100,11.47,30.68,25.43,100.9,187.7,81.99,6915,2895,2.00,2.00,2.00,2.00,8.33,0,0,0,0,0.00,2.078,99.5,-1.00,0.78,41.49,23.905,-0.84,81.86,0.56,-0.2,-9.4,52.89,0,0
10.292,54.55,100,11.47,30.72,25.51,101.5,187.7,81.33,6895,2955,2.00,2.00,2.00,2.00,8.33,0,0,0,0,0.00,2.081,99.9,-1.00,0.78,40.04,23.922,-0.82,82.23,0.50,-0.2,-9.4,52.72,0,0
10.371,36.78,100,11.47,26.53,25.22,101.5,187.7,75.73,6795,2856,2.00,2.00,2.00,2.00,-7.13,0,0,0,0,0.00,1.786,99.5,-1.00,0.78,41.26,0.595,-0.06,52.93,17.06,-0.2,-9.5,0.00,0,0
10.459,28.20,100,11.61,26.53,18.32,101.8,187.9,29.16,6841,2545,2.00,2.00,2.00,2.00,-4.39,0,0,0,0,0.00,1.786,99.7,-1.00,0.78,38.04,0.000,0.00,50.59,6.82,-0.3,-9.6,0.00,0,0
10.530,21.03,100,12.20,11.07,1.31,102.2,188.1,17.80,6845,2325,2.00,2.00,2.00,2.00,19.82,0,0,0,0,-0.78,0.759,108.7,-1.00,1.56,33.98,0.000,0.00,48.02,6.08,0.1,-7.6,0.00,0,0
10.617,19.40,100,12.35,8.74,-2.76,102.6,188.1,16.72,6861,2208,0.00,0.00,0.00,0.00,17.86,0,0,0,0,-0.78,0.592,108.8,-1.00,3.12,28.47,0.000,0.00,42.60,6.01,5.9,-4.9,0.00,0,0
10.694,13.98,20,11.91,8.01,-3.68,102.6,188.1,17.47,6829,2155,0.00,0.00,0.00,0.00,4.34,0,0,0,0,-0.78,0.541,108.6,-1.00,4.69,25.63,0.000,0.00,36.68,6.00,8.5,-3.6,0.00,0,0
10.771,10.59,0,11.32,3.98,-6.97,102.6,188.2,11.64,6784,1691,0.00,0.00,0.00,0.00,30.12,0,0,0,0,-0.78,0.270,106.1,-1.00,3.91,26.00,0.000,0.00,33.03,5.94,8.1,-1.6,0.00,0,0
10.848,8.24,0,11.32,3.98,-8.68,102.6,188.2,11.59,6794,1465,0.00,0.00,0.00,0.00,7.90,0,0,0,0,-2.34,0.218,107.5,-1.00,1.56,23.20,0.000,0.00,27.99,5.92,-0.4,0.2,0.00,0,0
10.934,6.76,0,11.32,3.19,-10.02,102.2,188.4,9.14,6768,1231,0.00,0.00,0.00,0.00,-11.20,0,0,0,0,-3.12,0.218,106.5,-1.00,1.56,21.99,0.000,0.00,23.03,5.91,-0.6,0.1,0.00,0,0
11.011,6.82,0,11.91,2.28,-10.86,102.2,188.4,7.70,6649,1164,0.00,0.00,0.00,0.00,-10.35,0,0,0,0,-3.91,0.156,106.0,-1.00,0.00,20.45,0.000,0.00,17.04,5.90,-0.6,0.2,0.00,0,0
11.089,6.49,0,18.67,2.24,-10.83,102.2,188.4,7.88,6524,1149,0.00,0.00,0.00,0.00,-17.50,0,0,0,0,-3.91,0.155,105.4,-1.00,0.00,19.51,0.000,0.00,12.58,5.90,-0.8,0.1,0.00,0,0
11.171,6.10,0,31.61,1.90,-11.01,101.8,188.6,7.67,6390,1160,0.00,0.00,0.00,0.00,-18.27,0,0,0,0,-3.91,0.135,104.4,-1.00,0.00,18.72,0.000,0.00,10.78,5.90,-0.8,0.1,0.00,0,0
11.248,5.92,0,37.93,1.74,-11.24,101.5,188.8,7.10,6287,1171,0.00,0.00,0.00,0.00,-18.69,0,0,0,0,-3.91,0.126,103.3,-1.00,0.00,18.16,0.000,0.00,10.12,5.90,-0.9,0.2,0.00,0,0
11.335,5.87,0,40.13,1.74,-11.35,101.3,188.8,6.96,6174,1178,0.00,0.00,0.00,0.00,-19.02,0,0,0,0,-3.91,0.126,104.6,-1.00,0.00,17.69,0.000,0.00,10.00,5.90,-0.8,0.3,0.00,0,0
11.416,5.86,0,41.60,1.66,-11.36,100.9,189.0,6.92,6057,1185,0.00,0.00,0.00,0.00,-19.39,0,0,0,0,-3.91,0.123,104.6,-1.00,0.00,17.37,0.000,0.00,10.00,5.90,-0.8,0.2,0.00,0,0
11.493,5.81,0,42.04,1.65,-11.37,100.8,189.0,6.92,5946,1195,0.00,0.00,0.00,0.00,-19.73,0,0,0,0,-3.91,0.126,103.6,-1.00,0.00,17.09,0.000,0.00,10.00,5.90,-0.6,0.1,0.00,0,0
11.569,5.80,0,42.04,1.53,-11.40,100.8,189.0,6.87,5840,1203,0.00,0.00,0.00,0.00,-20.17,0,0,0,0,-3.91,0.119,103.1,-1.00,0.00,16.90,0.000,0.00,10.00,5.90,-0.7,0.2,0.00,0,0
11.651,5.81,0,42.04,1.53,-11.40,100.6,189.1,6.83,5708,1206,0.00,0.00,0.00,0.00,-20.57,0,0,0,0,-3.91,0.119,103.3,-1.00,0.00,16.76,0.000,0.00,10.00,5.90,-0.6,0.2,0.00,0,0
11.730,5.87,0,42.19,1.49,-11.40,100.2,189.3,6.83,5595,1210,0.00,0.00,0.00,0.00,-20.87,0,0,0,0,-3.91,0.118,104.6,-1.00,0.00,16.62,0.000,0.00,10.00,5.90,-0.6,0.2,0.00,0,0
11.809,5.90,0,42.34,1.55,-11.36,100.2,189.3,6.87,5495,1220,0.00,0.00,0.00,0.00,-21.08,0,0,0,0,-3.91,0.127,103.3,-1.00,0.00,16.48,0.000,0.00,10.00,5.90,-0.9,0.1,0.00,0,0
11.900,5.83,0,42.34,1.54,-11.34,100.0,189.5,6.75,5397,1224,0.00,0.00,0.00,0.00,-21.44,0,0,0,0,-3.91,0.129,104.8,-1.00,0.00,16.43,0.000,0.00,10.00,5.90,-0.9,0.4,0.00,0,0
11.980,5.79,0,42.48,1.50,-11.38,100.0,189.5,6.57,5299,1231,0.00,0.00,0.00,0.00,-21.73,0,0,0,0,-3.91,0.129,102.5,-1.00,0.00,16.30,0.000,0.00,10.00,5.90,-0.7,0.1,0.00,0,0
12.048,5.73,0,42.48,1.50,-11.40,99.7,189.7,6.40,5202,1234,0.00,0.00,0.00,0.00,-22.07,0,0,0,0,-3.91,0.129,104.4,-1.00,0.00,16.20,0.000,0.00,10.00,5.90,-0.8,0.4,0.00,0,0
12.140,5.75,0,42.78,1.47,-11.44,99.7,189.7,6.22,5092,1238,0.00,0.00,0.00,0.00,-22.44,0,0,0,0,-3.91,0.129,104.9,-1.00,0.00,16.15,0.000,0.00,10.00,5.90,-0.5,0.2,0.00,0,0
12.225,5.73,0,43.07,1.46,-11.43,99.5,189.9,6.17,4990,1245,0.00,0.00,0.00,0.00,-22.61,0,0,0,0,-3.91,0.131,102.9,-1.00,0.00,16.06,0.000,0.00,10.00,5.90,-0.5,0.1,0.00,0,0
12.290,5.66,0,43.37,1.40,-11.44,99.5,189.9,6.03,4904,1249,0.00,0.00,0.00,0.00,-22.92,0,0,0,0,-3.91,0.128,101.9,-1.00,0.00,15.97,0.000,0.00,10.00,5.90,-0.6,0.3,0.00,0,0
12.375,5.66,0,43.07,1.35,-11.48,99.3,190.0,5.90,4795,1252,0.00,0.00,0.00,0.00,-23.21,0,0,0,0,-3.91,0.128,104.8,-1.00,0.00,15.87,0.000,0.00,10.00,5.90,-0.6,0.2,0.00,0,0
12.448,5.65,0,43.07,1.32,-11.48,99.3,190.0,5.82,4717,1259,0.00,0.00,0.00,0.00,-23.47,0,0,0,0,-3.91,0.128,102.8,-1.00,0.00,15.83,0.000,0.00,10.00,5.90,-0.7,0.3,0.00,0,0
12.536,5.65,0,42.92,1.32,-11.48,99.0,190.2,5.69,4624,1263,0.00,0.00,0.00,0.00,-23.72,0,0,0,0,-3.91,0.128,100.7,-1.00,0.00,15.78,0.000,0.00,10.00,5.90,-0.5,0.3,0.00,0,0
12.612,5.65,0,42.92,1.28,-11.48,99.0,190.4,5.59,4534,1266,0.00,0.00,0.00,0.00,-23.99,0,0,0,0,-3.91,0.127,102.9,-1.00,0.00,15.74,0.000,0.00,10.00,5.90,-0.3,0.2,0.00,0,0
12.689,5.77,0,42.92,1.25,-11.49,98.8,190.4,5.51,4444,1270,0.00,0.00,0.00,0.00,-24.20,0,0,0,0,-3.91,0.127,100.1,-1.00,0.00,15.74,0.000,0.00,10.00,5.90,5.8,0.5,0.00,0,0
