Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID I-Term (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),AP Info:[AP3-FOR-001 v1.7.3.0-16126][USDM 2016-2018 Fiesta ST][Reflash: Stratified Salas Tune V1.20.ptm]
8.033,51.79,100,11.32,28.20,25.25,92.5,189.1,82.03,6201,2860,2.00,2.00,2.00,2.00,8.54,0,0,0,0,0.00,2.132,100.2,-1.00,2.34,38.97,23.367,-1.15,82.83,-0.02,-0.2,-12.4,51.98,0,0
8.114,51.80,100,11.47,28.73,25.53,92.7,189.1,82.03,6212,2835,2.00,2.00,2.00,2.00,8.52,0,0,0,0,0.00,2.150,99.8,-1.00,2.34,41.44,23.291,-1.13,83.16,0.03,-0.2,-12.2,49.51,0,0
8.195,52.15,100,11.47,28.71,25.58,93.2,189.1,82.03,6270,2955,2.00,2.00,2.00,2.00,8.56,0,0,0,0,0.00,2.147,99.2,-1.00,2.34,39.48,23.357,-1.10,83.39,-0.02,-0.4,-11.9,51.64,0,0
8.277,52.25,100,11.47,28.36,25.20,93.2,189.1,82.03,6296,2920,2.00,2.00,2.00,1.40,8.54,0,0,0,1,0.00,2.103,98.8,-1.00,2.34,38.60,23.489,-1.09,83.52,-0.15,-0.2,-11.8,55.36,0,0
8.361,52.30,100,11.47,28.65,24.88,93.9,189.3,82.03,6375,2821,2.00,2.00,2.00,1.40,8.53,0,0,0,1,0.00,2.113,99.5,-1.00,2.34,39.06,23.538,-1.07,82.22,-0.13,-0.2,-11.3,54.91,0,0
8.448,52.39,100,11.47,28.65,25.19,94.1,189.3,82.03,6363,2955,2.00,2.00,2.00,1.40,8.52,0,0,0,1,0.00,2.137,99.6,-1.00,1.56,39.16,23.415,-1.05,82.08,0.16,-0.3,-11.0,51.01,0,0
8.513,52.48,100,11.32,29.23,25.59,94.6,189.5,82.03,6412,2962,2.00,2.00,2.00,1.40,8.51,0,0,0,1,0.00,2.137,99.7,-1.00,1.56,39.67,23.405,-1.03,82.60,0.23,-0.1,-10.8,50.36,0,0
8.593,52.57,100,11.47,29.03,25.47,95.4,189.5,78.29,6431,2906,2.00,2.00,2.00,1.65,8.51,0,0,0,1,0.00,2.115,98.6,-1.00,1.56,39.34,23.444,-1.01,82.96,0.06,-0.2,-10.6,52.86,0,0
8.673,52.71,100,11.61,29.02,25.06,95.4,189.5,82.18,6449,2959,2.00,2.00,2.00,1.65,8.49,0,0,0,1,0.00,2.092,99.4,-1.00,1.56,39.16,23.556,-0.99,82.70,0.00,-0.2,-10.4,54.56,0,0
8.761,52.75,100,11.47,29.25,24.89,95.7,189.5,82.11,6479,2838,2.00,2.00,2.00,1.65,8.48,0,0,0,1,0.00,2.102,99.6,-1.00,1.56,40.79,23.617,-0.97,81.97,0.10,-0.2,-10.4,54.38,0,0
8.832,52.89,100,11.47,29.25,25.15,96.3,189.7,82.07,6520,2920,2.00,2.00,2.00,1.65,8.47,0,0,0,1,0.00,2.102,99.9,-1.00,1.56,41.77,23.475,-0.95,81.89,0.26,-0.1,-10.1,50.63,0,0
8.912,52.96,100,11.47,29.48,25.45,96.8,189.7,81.32,6536,2952,2.00,2.00,2.00,1.90,8.45,0,0,0,1,0.00,2.116,98.5,-1.00,1.56,39.62,23.524,-0.93,82.33,0.29,-0.1,-9.9,50.96,0,0
8.999,53.21,100,11.47,29.46,25.27,97.0,189.9,73.12,6606,2955,2.00,2.00,2.00,1.90,8.45,0,0,0,1,0.00,2.096,98.1,-1.00,1.56,41.16,23.531,-0.91,82.47,0.24,-0.1,-9.8,51.58,0,0
9.080,53.32,100,11.47,29.23,24.95,97.5,189.9,81.88,6629,2966,2.00,2.00,2.00,1.90,8.44,0,0,0,1,0.00,2.068,99.8,-1.00,1.56,39.25,23.716,-0.89,82.25,0.12,-0.1,-9.4,54.92,0,0
9.161,53.29,100,11.47,29.23,24.80,97.5,189.9,82.11,6607,2867,2.00,2.00,2.00,1.90,8.43,0,0,0,1,0.00,2.089,101.5,-1.00,1.56,39.20,23.687,-0.87,81.37,0.25,-0.1,-9.4,54.26,0,0
9.240,53.46,100,11.47,29.73,25.30,98.1,190.0,82.08,6665,2906,2.00,2.00,2.00,2.00,8.41,0,0,0,1,0.00,2.089,102.0,-1.00,1.56,41.68,23.572,-0.85,81.69,0.49,-0.1,-9.7,51.39,0,0
9.315,53.55,100,11.47,29.82,25.34,98.2,190.0,81.70,6681,2952,2.00,2.00,2.00,2.00,8.40,0,0,0,1,0.00,2.093,100.1,-1.00,0.78,41.58,23.599,-0.83,82.29,0.46,0.0,-9.6,51.61,0,0
9.394,53.65,100,11.47,29.82,25.22,98.8,190.0,76.82,6678,2895,2.00,2.00,2.00,2.00,8.40,0,0,0,1,0.00,2.077,98.3,-1.00,0.78,39.53,23.670,-0.81,82.14,0.32,-0.1,-9.6,53.15,0,0
9.475,53.86,100,11.47,30.00,24.99,98.8,190.0,82.16,6722,2934,2.00,2.00,2.00,2.00,8.39,0,0,0,1,0.00,2.072,100.9,-1.00,0.78,39.48,23.724,-0.79,81.80,0.35,-0.1,-9.7,54.61,0,0
9.556,53.78,100,11.47,30.23,25.07,99.0,190.2,82.14,6769,2881,2.00,2.00,2.00,2.00,8.37,0,0,0,1,0.00,2.081,102.0,-1.00,0.78,39.62,23.724,-0.77,81.65,0.44,0.0,-9.6,52.98,0,0
9.636,53.80,100,11.47,30.23,25.22,99.5,190.2,82.13,6802,2952,2.00,2.00,2.00,2.00,8.36,0,0,0,1,0.00,2.074,102.0,-1.00,0.78,39.76,23.709,-0.75,81.88,0.51,-0.1,-9.4,52.14,0,0
9.717,54.19,100,11.47,30.30,25.27,99.7,190.4,82.07,6834,2884,2.00,2.00,2.00,2.00,8.35,0,0,0,1,0.00,2.074,101.1,-1.00,0.78,41.58,23.663,-0.73,81.36,0.53,-0.1,-9.4,52.34,0,0
9.810,54.26,84,11.47,30.30,25.17,100.2,190.4,82.04,6836,2849,2.00,2.00,2.00,2.00,8.35,0,0,0,1,0.00,2.067,101.1,-1.00,0.78,41.16,23.772,-0.71,0.00,0.53,-0.1,-9.7,51.67,0,0
9.877,32.26,11,11.47,25.18,24.62,100.2,190.4,70.54,6811,2966,2.00,2.00,2.00,2.00,1.69,0,0,0,1,0.00,1.707,100.8,-1.00,0.00,39.06,0.000,0.00,52.33,7.24,-0.1,-9.6,0.00,0,0
9.957,14.36,0,11.76,6.68,9.19,100.6,190.4,16.42,6751,2268,2.00,2.00,2.00,2.00,1.99,0,0,0,1,0.00,0.456,108.7,-1.00,0.78,39.16,0.000,0.00,52.17,6.32,-0.5,-7.1,0.00,0,0
10.040,11.42,0,12.49,6.68,-6.56,100.8,190.6,9.88,6778,1762,2.00,2.00,2.00,2.00,6.35,0,0,0,1,0.78,0.456,108.7,-1.00,2.34,30.94,0.000,0.00,46.25,5.93,-0.3,0.1,0.00,0,0
10.115,7.52,0,12.49,3.72,-8.40,101.3,190.6,9.71,6777,1341,0.00,0.00,0.00,0.00,7.20,0,0,0,0,1.56,0.257,108.8,-1.00,3.91,27.26,0.000,0.00,39.74,5.92,-0.5,0.1,0.00,0,0
10.197,6.93,0,12.64,2.44,-10.44,101.3,190.8,7.35,6663,1217,0.00,0.00,0.00,0.00,-6.06,0,0,0,0,1.56,0.167,108.3,-1.00,0.00,24.46,0.000,0.00,34.15,5.91,-0.8,0.1,0.00,0,0
10.279,6.78,0,16.17,2.32,-10.77,100.9,190.8,7.18,6524,1149,0.00,0.00,0.00,0.00,-17.18,0,0,0,0,1.56,0.161,106.2,-1.00,0.00,22.50,0.000,0.00,25.44,5.90,-0.8,0.1,0.00,0,0
10.361,6.62,0,27.34,2.32,-10.86,100.9,190.8,7.17,6418,1164,0.00,0.00,0.00,0.00,-17.39,0,0,0,0,2.34,0.153,105.7,-1.00,0.00,21.05,0.000,0.00,19.72,5.90,-0.8,0.0,0.00,0,0
10.434,6.41,0,36.16,2.16,-10.95,100.6,190.9,7.15,6280,1167,0.00,0.00,0.00,0.00,-17.70,0,0,0,0,2.34,0.153,105.8,-1.00,0.00,19.98,0.000,0.00,13.90,5.90,-0.8,0.0,0.00,0,0
10.514,6.32,0,40.57,2.00,-11.07,100.0,190.9,6.99,6172,1174,0.00,0.00,0.00,0.00,-18.21,0,0,0,0,2.34,0.145,105.6,-1.00,0.00,19.14,0.000,0.00,11.08,5.90,-0.7,0.0,0.00,0,0
10.595,5.95,0,42.04,1.88,-11.14,99.5,191.1,6.93,6057,1181,0.00,0.00,0.00,0.00,-19.03,0,0,0,0,2.34,0.140,104.0,-1.00,0.00,18.53,0.000,0.00,10.44,5.90,-0.8,0.1,0.00,0,0
10.676,5.82,0,42.48,1.67,-11.33,99.5,191.1,6.52,5945,1185,0.00,0.00,0.00,0.00,-19.56,0,0,0,0,2.34,0.128,103.1,-1.00,0.00,18.07,0.000,0.00,10.04,5.90,-0.8,0.1,0.00,0,0
10.769,5.77,0,42.48,1.51,-11.40,99.0,191.1,6.49,5837,1188,0.00,0.00,0.00,0.00,-20.07,0,0,0,0,2.34,0.118,105.6,-1.00,0.00,17.74,0.000,0.00,10.00,5.90,-0.6,0.1,0.00,0,0
10.836,5.72,0,42.48,1.51,-11.43,98.4,191.3,6.43,5711,1192,0.00,0.00,0.00,0.00,-20.63,0,0,0,0,2.34,0.115,104.6,-1.00,0.00,17.46,0.000,0.00,10.00,5.90,-0.6,0.0,0.00,0,0
10.917,5.73,0,42.63,1.44,-11.46,98.1,191.3,6.40,5612,1195,0.00,0.00,0.00,0.00,-20.90,0,0,0,0,2.34,0.115,103.0,-1.00,0.00,17.27,0.000,0.00,10.00,5.90,-0.5,0.2,0.00,0,0
11.004,5.75,0,42.63,1.51,-11.45,97.5,191.3,6.40,5491,1203,0.00,0.00,0.00,0.00,-21.22,0,0,0,0,2.34,0.123,104.8,-1.00,0.00,17.09,0.000,0.00,10.00,5.90,-0.8,0.1,0.00,0,0
11.073,5.80,0,42.63,1.53,-11.44,97.5,191.3,6.38,5390,1206,0.00,0.00,0.00,0.00,-21.50,0,0,0,0,2.34,0.128,102.9,-1.00,0.00,16.95,0.000,0.00,10.00,5.90,-0.8,0.1,0.00,0,0
11.162,5.75,0,42.63,1.49,-11.41,97.2,191.5,6.29,5291,1210,0.00,0.00,0.00,0.00,-21.71,0,0,0,0,2.34,0.128,103.1,-1.00,0.00,16.85,0.000,0.00,10.00,5.90,-0.6,0.1,0.00,0,0
11.232,5.73,0,42.78,1.49,-11.44,97.0,191.5,6.20,5189,1210,0.00,0.00,0.00,0.00,-22.08,0,0,0,0,2.34,0.128,103.7,-1.00,0.00,16.71,0.000,0.00,10.00,5.90,-0.5,0.2,0.00,0,0
11.321,5.70,0,42.92,1.46,-11.45,96.8,191.7,6.06,5080,1213,0.00,0.00,0.00,0.00,-22.41,0,0,0,0,2.34,0.129,103.8,-1.00,0.00,16.62,0.000,0.00,10.00,5.90,-0.6,0.2,0.00,0,0
11.393,5.68,0,43.37,1.44,-11.47,96.4,191.7,5.99,4976,1220,0.00,0.00,0.00,0.00,-22.63,0,0,0,0,2.34,0.130,104.1,-1.00,0.00,16.48,0.000,0.00,10.00,5.90,-0.6,0.1,0.00,0,0
11.472,5.66,0,43.37,1.39,-11.48,96.3,191.8,5.91,4891,1224,0.00,0.00,0.00,0.00,-22.98,0,0,0,0,2.34,0.128,104.0,-1.00,0.00,16.39,0.000,0.00,10.00,5.90,-0.6,0.2,0.00,0,0
11.554,5.63,0,43.07,1.39,-11.49,96.3,191.8,5.77,4782,1224,0.00,0.00,0.00,0.00,-23.21,0,0,0,0,2.34,0.127,101.5,-1.00,0.00,16.30,0.000,0.00,10.00,5.90,-0.7,0.2,0.00,0,0
11.633,5.65,0,43.37,1.35,-11.51,95.9,191.8,5.69,4691,1227,0.00,0.00,0.00,0.00,-23.50,0,0,0,0,2.34,0.127,101.7,-1.00,0.00,16.15,0.000,0.00,10.00,5.90,-0.8,0.2,0.00,0,0
11.714,5.62,0,43.22,1.30,-11.50,95.7,192.0,5.58,4606,1227,0.00,0.00,0.00,0.00,-23.79,0,0,0,0,2.34,0.127,102.3,-1.00,0.00,16.06,0.000,0.00,10.00,5.90,-0.6,0.2,0.00,0,0
11.792,5.67,0,43.22,1.26,-11.51,95.7,192.0,5.45,4513,1231,0.00,0.00,0.00,0.00,-24.08,0,0,0,0,2.34,0.126,104.8,-1.00,0.00,16.06,0.000,0.00,10.00,5.90,0.2,0.2,0.00,0,0
11.874,5.81,0,43.07,1.25,-11.50,95.7,192.0,5.41,4418,1234,0.00,0.00,0.00,0.00,-24.27,0,0,0,0,2.34,0.128,100.9,-1.00,0.00,16.02,0.000,0.00,10.00,5.90,8.4,0.4,0.00,0,0
11.954,5.90,0,43.07,1.20,-11.44,95.4,192.2,5.25,4319,1234,0.00,0.00,0.00,0.00,-24.36,0,0,0,0,2.34,0.126,102.3,-1.00,0.00,15.97,0.000,0.00,10.00,5.90,9.4,0.4,0.00,0,0
12.033,5.87,0,43.07,1.20,-11.43,95.2,192.2,5.12,4227,1241,0.00,0.00,0.00,0.00,-24.56,0,0,0,0,2.34,0.123,99.7,-1.00,0.00,15.97,0.000,0.00,10.00,5.90,9.2,0.3,0.00,0,0
12.121,5.95,0,42.92,1.14,-11.47,95.2,192.4,4.97,4150,1238,0.00,0.00,0.00,0.00,-24.73,0,0,0,0,2.34,0.123,103.3,-1.00,0.00,15.97,0.000,0.00,10.00,5.90,9.8,0.2,0.00,0,0
12.202,6.00,0,42.92,1.10,-11.45,95.0,192.4,4.93,4050,1241,0.00,0.00,0.00,0.00,-24.81,0,0,0,0,2.34,0.120,104.8,-1.00,0.00,15.92,0.000,0.00,10.00,5.90,10.4,0.2,0.00,0,0
12.281,6.07,0,42.92,1.05,-11.44,95.0,192.4,4.82,3967,1245,0.00,0.00,0.00,0.00,-24.99,0,0,0,0,2.34,0.120,101.1,-1.00,0.00,15.97,0.000,0.00,10.00,5.90,11.3,0.2,0.00,0,0
