#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.45373
#Ecu name: US BRZ Manual 2019 (ZA1JS10C)
#Ecu CALID: ZA1JS10C
#Ecu RaceROM version: 41392
#Ecu rom hash: 227CA4A0
#Vin: JF1ZCAC11L9703217
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),O2 Sensor #2 - Voltage (V)
2.948,0,0,1.58,90.06,1,231.3,100,1.42,2.85,1,19.73,13.3,3.6,0,-4.9,7.988,0,0.4,31,1,0,1,100,11.71,11.5,0.972,14.1,93,81.9,3422,19.3,4,0,0,5.8,3,4.945,4.776,49.6,-4.9,3.6,3.62,81.4,59.2,40.8,36.5,2,726.5,0.2,0.2,0.91
2.987,0,0,1.59,91.06,1,231.1,100,1.43,2.85,1,20.68,13.3,3.6,0,-4.9,7.988,0,0.7,31,1,0,1,100,11.77,11.48,0.972,14.1,93,81.9,3442,19.3,4,0,0,5.8,3,5.008,5.008,49.6,-4.9,3.7,3.68,81.5,59.2,40.8,36.1,1,730,0.2,0.2,0.91
3.027,0,0,1.61,93.06,1,230.8,100,1.44,2.68,1,20.87,14.1,3.7,0,-4.9,7.895,0,0.9,31,1,0,1,100,11.77,11.48,0.972,14.1,93.1,81.9,3468,19.12,4,0,0,5.6,3,4.965,5.192,49.5,-4.9,3.7,3.65,81.5,60,40.7,36,1,730,0.2,0.2,0.91
3.069,0,0,1.63,95.5,1,230.4,100,1.45,2.48,1,20.86,14.9,3.7,0,-4.9,7.898,0,0.7,31,1,0,1,100,11.71,11.45,0.972,14.1,93.1,81.9,3500,19.12,4,0,0,5.6,3,5.012,5.292,49.5,-4.9,3.7,3.69,81.6,60,40.6,36,1,730,0.2,0.2,0.91
3.109,0,0,1.65,96.44,1,230,100,1.45,2.32,1,21.22,15.3,3.7,0,-4.9,7.711,0,0.7,31,1,0,1,100,11.63,11.43,0.972,14,93.1,81.9,3540,19.34,4,0,0,5.4,3,5.105,5.4,49.5,-4.9,3.7,3.73,81.6,60.7,40.8,36.5,1,732,0.2,0.2,0.91
3.148,0,0,1.66,96.81,1,229.6,100,1.46,2.21,1,21.51,16.1,3.7,0,-4.9,7.727,0,0.7,31,1,0,1,100,11.57,11.43,0.972,14.1,93.1,81.9,3558,18.88,4,0,0,5.3,3,5.145,5.464,49.5,-5,3.7,3.65,81.6,61.4,40.9,36.4,1,732,0.2,0.2,0.91
3.189,0,0,1.67,97.63,1,229.5,99.2,1.46,2.21,1,22.07,16.1,3.8,0,-5,7.727,0,0.8,31,1,0,1,99.2,11.57,11.41,0.972,14.1,93.1,81.9,3568,18.88,4,0,0,5.3,3,5.125,5.592,49.5,-5,3.8,3.67,81.6,61.4,40.8,36.5,2,732,0.2,0.2,0.91
3.230,0,0,1.68,98.31,1,229.4,99,1.46,2.37,1,22.4,16.5,3.8,0,-5,7.633,0,0.8,31,1,0,1,99.2,11.57,11.41,0.972,14.1,93.1,81.9,3580,18.69,4,0,0,5.1,3,5.117,5.752,49.5,-5,3.8,3.65,81.8,61.9,40.4,36.2,2,732,0.2,0.2,0.91
3.271,0,0,1.69,99.63,1,229.3,99.1,1.47,2.17,1,22.58,17.3,3.8,0,-4.6,7.637,0,0.7,31,1,0,1,99.2,11.48,11.4,0.972,14.1,93.1,81.9,3598,20.08,4,0,0,5.7,3,5.078,5.98,49.5,-4.3,3.8,3.66,81.7,62.6,40.5,36.1,1,735,0.2,0.2,0.91
3.312,0,0,1.7,100.63,1,229.3,99.2,1.47,2.02,1,22.71,18,3.8,0,-2.9,7.57,0,0.5,31,1,0,1,99.1,11.38,11.38,0.972,14.1,93.1,81.9,3652,20.08,4,0,0,5.7,3,5.156,6.008,49.5,-2.6,3.8,3.77,81.7,62.6,40.7,36.4,1,735,0.2,0.2,0.91
3.355,0,0,1.7,102.31,1,229.4,98.2,1.47,2.49,1,23.29,18.8,3.8,-0.7,-1.2,7.332,0,0.5,31,1,0,1,97.4,11.32,11.37,0.972,14.1,93.1,81.9,3702,19.87,4,0,0,8.2,3,5.16,6.148,49.5,-0.8,3.8,3.69,81.9,63.2,40.7,36.5,2,735,0.2,0.2,0.92
3.395,0,0,1.7,103,1,229.5,96.9,1.47,2.81,1,23.5,19.2,3.8,-0.7,0,7.281,0,0.3,31,1,0,1,96.8,11.22,11.37,0.972,14.1,93.1,82,3720,20.34,4,0,0,9.4,3,5.168,6.244,49.5,0,3.8,3.73,81.8,64.3,40.4,36.1,1,737.5,0.2,0.2,0.93
3.435,0,0,1.71,103.13,1,229.6,96.7,1.47,2.81,1,23.54,19.2,3.8,-1.4,0,7.281,0,0.0,31,1,0,1,96.8,11.09,11.35,0.972,14.1,93.1,82,3730,20.34,4,0,0,9.4,3,5.188,6.328,49.5,0,3.8,3.68,81.9,64.4,40.3,36.5,2,737.5,0.2,0.2,0.93
3.476,0,0,1.71,104.06,1,229.6,96.7,1.47,2.58,1,23.75,19.6,3.8,-1.4,0,7.199,0,-0.5,31,1,0,1,96.8,11.09,11.35,0.972,14.1,93.1,82,3744,20.27,4,0,0,8.6,3,5.148,6.336,49.5,0,3.8,3.72,81.9,65,40.6,36.5,2,737.5,0.2,0.2,0.93
3.519,0,0,1.71,104.94,1,229.8,96.4,1.47,2.59,1,23.8,19.6,3.8,-2.8,0,7.246,0,-0.9,31,1,0,1,96,10.97,11.34,0.972,14.1,93.1,82,3774,20.27,4,0,0,8.6,3,5.121,6.36,49.5,0,3.8,3.76,81.9,65,40.7,36,2,740,0.2,0.2,0.93
3.562,0,0,1.71,105.63,1,229.9,95.8,1.47,2.45,1,23.85,20,3.8,-2.8,0,7.293,0,-1.4,31,1,0,1,95.9,10.96,11.34,0.972,14.2,93.1,82,3804,20.34,4,0,0,7.3,3,5.145,6.388,49.5,0,3.8,3.71,82,65.3,40.2,36,1,740,0.2,0.2,0.93
3.602,0,0,1.71,106.63,1,230,96.3,1.47,2.76,1,23.91,20,3.8,-2.8,0,7.242,0,-1.6,31,1,0,1,96.6,10.91,11.34,0.972,14.1,93.1,82,3836,20.13,4,0,0,7.3,3,5.117,6.4,49.5,0,3.8,3.77,82.1,66.3,40.6,36.3,2,740,0.2,0.2,0.93
3.644,0,0,1.72,108.63,1,230.1,96.5,1.48,2.76,1,24.06,20,3.8,-2.8,0,7.242,0,-1.9,31,1,0,1,96.5,10.91,11.33,0.972,14.1,93.1,82,3866,20.13,4,0,0,7.3,3,5.133,6.42,49.5,0,3.8,3.79,82,66.3,40.6,35.9,1,743,0.2,0.2,0.93
3.684,0,0,1.72,109.88,1,230.1,95.6,1.48,2.49,1,24.16,20.4,3.8,-2.8,0,7.203,0,-2.3,31,1,0,1,95.1,10.91,11.33,0.972,14,93.1,82,3890,19.55,4,0,0,7.3,3,5.137,6.476,49.5,0,3.8,3.81,81.9,66.8,40.1,36,1,743,0.2,0.2,0.93
3.725,0,0,1.73,110.44,1,230.3,93.6,1.49,3.01,1,24.27,20.8,3.8,-2.8,0,7.164,0,-2.6,31,1,0,1,93.4,10.91,11.31,0.972,14.1,93.1,82,3896,19.6,4,0,0,7.3,3,5.109,6.5,49.5,0,3.8,3.8,81.9,67.4,40.4,36.2,2,743,0.2,0.2,0.93
3.767,0,0,1.74,110.88,1,230.3,93.4,1.49,2.46,1,24.43,20.8,3.8,-2.8,0,7.188,0,-2.7,31,1,0,1,93.6,10.87,11.3,0.972,14.1,93.1,82,3918,19.6,4,0,0,7.3,3,5.102,6.532,49.5,0,3.8,3.79,81.7,67.4,40.3,35.8,1,745,0.2,0.2,0.93
3.808,0,0,1.74,113.06,1,230.5,94.2,1.49,2.96,1,24.56,21.2,3.9,-2.8,0,7.176,0,-3,31,1,0,1,94.5,10.96,11.29,0.972,14.2,93.1,82,3968,18.59,4,0,0,7.3,3,5.078,6.62,49.5,0,3.9,3.79,81.7,68.5,39.8,35.9,1,745,0.2,0.2,0.93
3.859,0,0,1.75,115,1,230.6,94.4,1.5,2.74,1,24.78,22,3.9,-2.8,0,7.094,0,-3.3,31,1,0,1,94.5,10.93,11.29,0.972,14.1,93.1,82,4012,20.74,4,0,0,7.3,3,5.078,6.668,49.5,0,3.9,3.8,81.8,68.8,39.4,35.7,1,745,0.2,0.2,0.93
3.899,0,0,1.76,115.19,1,230.8,93.6,1.5,2.83,1,25.02,22.4,3.9,-2.8,0,7.117,0,-3.7,31,1,0,1,93.4,10.9,11.27,0.972,14.1,93.1,82,4010,20.74,4,0,0,7.3,3,5.078,6.768,49.5,0,3.9,3.81,81.5,68.8,39.1,35.9,1,747.5,0.2,0.2,0.93
3.941,0,0,1.76,115.81,1,230.8,93.3,1.5,2.83,1,25.05,22.4,3.9,-2.8,0,7.117,0,-4.1,31,1,0,1,93.3,10.91,11.27,0.972,14.1,93.1,82.1,4026,19.41,4,0,0,7.3,3,5.051,6.756,49.5,0,3.9,3.81,81.6,69.5,39.3,36.2,1,747.5,0.2,0.2,0.93
3.980,0,0,1.77,116.94,1,230.8,93.2,1.51,2.34,1,25.24,22.4,3.9,-2.8,0,7.129,0,-4.3,31,1,0,1,93.3,10.91,11.27,0.972,14,93.1,82.1,4040,20.13,4,0,0,7.3,3,5.055,6.764,49.5,0,3.9,3.87,81.6,70.1,38.4,35.8,1,747.5,0.2,0.2,0.93
4.021,0,0,1.77,117.19,1,230.9,93.1,1.51,2.13,1,25.42,22.7,3.9,-2.8,0,7.102,0,-4.6,31,1,0,1,93.2,10.88,11.27,0.972,14,93.1,82.1,4072,20.13,4,0,0,7.3,3,5.078,6.864,49.5,0,3.9,3.73,81.4,70.1,38.2,36.3,1,749.5,0.2,0.2,0.93
4.061,0,0,1.77,118.88,1,231,93.3,1.51,2.27,1,25.68,23.1,3.9,-2.8,0,7.02,0,-4.8,31,1,0,1,93.3,10.87,11.27,0.971,14,93.2,82.1,4112,19.55,4,0,0,7.3,3,5.043,6.92,49.5,0,3.9,3.87,81.2,70.8,38.5,36.1,1,749.5,0.2,0.2,0.93
4.106,0,0,1.78,119.75,1,231.1,92.9,1.51,2.48,1,25.81,23.9,3.9,-2.8,0,7.035,0,-5.1,31,1,0,1,92.8,10.93,11.27,0.972,14.1,93.2,82.1,4136,20.5,4,0,0,7.3,3,5.035,6.996,49.5,0,3.9,3.89,81.2,71.6,37.7,35.8,1,749.5,0.2,0.2,0.93
4.148,0,0,1.78,120.25,1,231.3,91.1,1.51,2.48,1,25.78,23.9,3.9,-2.8,0,7.035,0,-5.5,31,1,0,1,89.8,10.9,11.27,0.972,14.1,93.2,82.1,4164,20.5,4,0,0,7.3,3,5.02,6.976,49.5,0,3.9,3.86,81.1,71.6,37.9,36.2,1,752,0.2,0.2,0.93
4.188,0,0,1.78,121.75,1,231.4,87.1,1.51,2.54,1,25.93,23.9,3.9,-2.8,0,6.957,0,-6,31,1,0,1,86.6,10.87,11.27,0.972,14.2,93.2,82.1,4184,18.91,4,0,0,7.3,3,4.992,6.996,49.5,0,3.9,3.88,80.9,72.3,37.1,35.7,1,752,0.2,0.2,0.93
4.231,0,0,1.78,123.38,1,231.4,85.7,1.51,2.56,1,25.95,24.3,3.9,-2.8,0,7.031,0,-6.3,31,1,0,1,85.6,10.87,11.27,0.972,14.1,93.2,82.1,4216,19.63,4,0,0,7.3,3,4.977,6.98,49.5,0,3.9,3.88,80.9,72.7,37.1,36.2,1,752,0.2,0.2,0.93
4.272,0,0,1.79,123.88,1,231.5,85.8,1.51,2.36,1,25.93,24.3,3.9,-2.8,0,7.02,0,-6.6,31,1,0,1,86,10.9,11.27,0.972,14.1,93.2,82.1,4232,19.63,4,0,0,7.3,3,4.969,6.992,49.5,0,3.9,3.89,80.8,72.7,36.5,35.6,1,754,0.2,0.2,0.93
4.313,0,0,1.79,123.94,1,231.6,85.8,1.51,2.6,1,26.03,24.3,3.9,-2.8,0,6.957,0,-7,31,1,0,1,86.1,10.9,11.27,0.972,14.1,93.2,82.1,4256,19.7,4,0,0,7.3,3,5.008,6.956,49.5,0,3.9,3.9,80.8,73.6,36.6,36.1,1,754,0.2,0.2,0.93
4.355,0,0,1.79,125.38,1,231.8,86,1.52,2.44,1,26.17,24.7,3.9,-2.8,0,6.914,0,-7.2,31,1,0,1,85.8,10.91,11.27,0.972,14.1,93.2,82.1,4292,20.5,4,0,0,7.4,3,5.008,6.992,49.5,0,3.9,3.93,80.7,74.4,36.1,35.6,1,754,0.2,0.2,0.93
4.399,0,0,1.79,126.13,1,231.9,85.6,1.52,2.23,1,26.25,25.1,3.9,-2.8,0,6.941,0,-7.5,31,1,0,1,85.2,10.95,11.27,0.972,14.1,93.2,82.1,4316,20.5,4,0,0,7.4,3,4.973,7.008,49.5,0,3.9,3.94,80,74.4,36.3,36,1,756.5,0.2,0.2,0.93
4.442,0,0,1.79,126.94,1,231.9,83.7,1.52,2.23,1,26.17,25.1,3.9,-2.8,0,6.941,0,-7.6,31,1,0,1,82.8,10.94,11.27,0.972,14.1,93.3,82.1,4320,19.78,4,0,0,7.4,3,4.938,6.952,49.6,0,3.9,3.93,76.4,74.9,35.7,35.6,1,756.5,0.2,0.2,0.93
4.485,0,0,1.8,127.63,1,231.9,82.2,1.52,2.59,1,26.12,25.1,3.9,-2.8,0,6.969,0,-8,31,1,0,1,82.2,10.94,11.27,0.972,14.1,93.3,82.1,4340,19.89,4,0,0,7.4,3,4.891,6.924,49.6,0,3.9,3.91,73.8,75.4,36.2,35.8,1,756.5,0.2,0.2,0.93
4.526,0,0,1.8,128.75,1,232,82.3,1.53,2.16,1,26.37,24.7,3.9,-2.7,0,7,0,-8.2,31,1,0,1,82.4,10.95,11.27,0.972,14.1,93.3,82.1,4376,19.89,4,0,0,7.4,3,4.887,7.004,49.6,0,3.9,3.99,72.7,75.4,35.6,35.5,1,758.5,0.2,0.2,0.93
4.569,0,0,1.81,130.38,1,232.3,82.4,1.53,2.74,1,26.61,25.5,3.9,-2.7,0,6.965,0,-8.3,31,1,0,1,82.4,11.04,11.27,0.971,14.1,93.3,82.1,4420,19.1,4,0,0,7.6,3,4.887,7.088,49.6,0,3.9,3.93,71.8,76,36.2,35.7,1,758.5,0.2,0.2,0.93
4.611,0,0,1.81,133.13,1,232.5,82.1,1.53,2.57,1,26.95,26.3,4,-2.7,0,6.879,0,-8.4,31,1,0,1,82.3,11.09,11.27,0.971,14.1,93.3,82.1,4444,19.1,4,0,0,7.6,3,4.953,7.232,49.6,0,4,3.89,71.8,76,35.5,35.5,1,758.5,0.2,0.2,0.93
4.653,0,0,1.83,133.5,1,232.6,82.2,1.53,2.95,1,27.27,27.1,4,-2.7,0,6.934,0,-8.5,31,1,0,1,82.3,11.1,11.27,0.972,14,93.3,82.1,4464,20.38,4,0,0,7.7,3,4.902,7.3,49.6,0,4,4.01,72.1,76.6,36,35.9,1,760.5,0.2,0.2,0.93
4.697,0,0,1.84,135.5,1,232.8,82.3,1.53,2.95,1,27.59,27.1,4,-2.7,0,6.934,0,-8.7,31,1,0,1,82.4,11.07,11.27,0.972,14,93.3,82.2,4484,20.93,4,0,0,7.7,3,4.898,7.392,49.7,0,4,3.94,72.6,77.9,35.9,35.9,1,760.5,0.2,0.2,0.93
4.740,0,0,1.85,135.88,1,232.9,82.5,1.53,2.75,1,27.91,27.5,4,-2.7,0,6.938,0,-8.9,31,1,0,1,82.5,11.08,11.27,0.972,14,93.3,82.2,4512,20.93,4,0,0,7.7,3,4.895,7.596,49.7,0,4,4.02,73.2,77.9,35.5,35.6,1,760.5,0.2,0.2,0.93
4.785,0,0,1.85,136.63,1,233.1,82.1,1.53,2.42,1,27.95,27.8,4,-2.7,0,6.934,0,-9.1,31,1,0,1,82.1,11.08,11.27,0.972,14,93.3,82.2,4536,19.79,4,0,0,7.8,3,4.891,7.6,49.7,0,4,4.02,73.3,78.1,35.9,35.8,1,763,0.2,0.2,0.93
4.830,0,0,1.85,135.75,1,233.1,81.6,1.54,2.72,1,27.61,28.6,4,-2.7,0,6.93,0,-9.3,31,1,0,1,81.8,11.09,11.27,0.972,14.1,93.3,82.3,4552,20.61,4,0,0,7.8,3,4.863,7.432,49.7,0,4,4.04,72.9,78.6,35.8,35.9,1,763,0.2,0.2,0.93
4.872,0,0,1.85,139.88,1,233.4,82.2,1.54,2.67,1,27.86,27.8,4,-2.7,0,6.953,0,-9.4,31,1,0,1,82.4,11.1,11.27,0.972,14.1,93.3,82.3,4596,19.17,4,0,0,8.1,3,4.859,7.42,49.7,0,4,4.09,73.4,79.5,35.5,35.4,1,763,0.2,0.2,0.92
4.916,0,0,1.88,146,1,233.9,82.5,1.54,2.99,1,28.78,28.6,4,-2.7,0,6.93,0,-9.3,31,1,0,1,82.4,11.17,11.27,0.972,14.1,93.3,82.3,4648,19.17,4,0,0,8.1,3,4.93,7.752,49.7,0,4.1,4.06,74.9,79.5,35.7,35.8,1,765.5,0.2,0.2,0.92
4.961,0,0,1.88,141.63,1,234,82.3,1.54,2.46,1,29.03,31.4,4.1,-2.7,0,6.875,0,-9.1,31,1,0,1,82.3,11.36,11.27,0.972,14.1,93.3,82.3,4656,19.94,4,0,0,8.2,3,4.906,8.036,49.8,0,4.1,4.03,75.1,80.1,35.8,35.7,1,765.5,0.2,0.2,0.92
5.005,0,0,1.88,142,1,234.1,82.2,1.54,3.45,1,28.52,30.6,4,-2.7,0,6.852,0,-9,31,1,0,1,82,11.38,11.27,0.972,14,93.3,82.3,4680,21.7,4,0,0,8.3,3,4.922,7.82,49.8,0,4,4.14,75.4,80.9,35.4,35.5,1,765.5,0.2,0.2,0.92
5.053,0,0,1.87,140.88,1,234.1,81.8,1.54,3.45,1,27.93,30.6,4,-3.3,0,6.852,0,-9.1,31,1,0,1,81.8,11.33,11.27,0.972,14,93.3,82.3,4680,21.7,4,0,0,8.3,3,4.887,7.724,49.8,0,4,4.18,75.4,80.9,35.6,35.3,1,767.5,0.2,0.2,0.92
5.097,0,0,1.86,142.25,1,234.3,81.6,1.55,2.05,1,27.93,29.8,4,-3.3,0,6.887,0,-8.9,31,1,0,1,81.5,11.41,11.27,0.972,14.1,93.3,82.3,4712,20.5,4,0,0,7.6,3,4.895,7.58,49.8,0,4,4.12,75.1,81.5,35.9,35.6,1,767.5,0.2,0.2,0.92
5.141,0,0,1.87,144.88,1,234.5,81.3,1.56,2.92,1,28.13,29.4,4,-4.1,0,6.891,0,-8.5,31,1,0,1,81.1,11.5,11.27,0.972,14.1,93.3,82.3,4740,21.47,4,0,0,7,3,4.922,7.712,49.8,0,4,4.16,75.3,82,36.1,35.8,1,767.5,0.2,0.2,0.92
5.185,0,0,1.88,149.38,1,234.9,81.3,1.57,2.5,1,28.64,30.2,4,-4.1,0,6.871,0,-8.2,31,1,0,1,81.5,11.5,11.27,0.972,14.1,93.3,82.3,4816,21.47,4,0,0,7,3,4.93,7.996,49.8,0,4.1,4.21,75.4,82,35.5,35.5,1,770.5,0.2,0.2,0.92
5.231,0,0,1.9,148.88,1,235.3,81.6,1.57,3.01,1,29.35,31.8,4.1,-4.1,0,6.734,0,-7.8,31,1,0,1,81.5,11.58,11.27,0.972,14.2,93.4,82.3,4876,19.68,4,0,0,7.3,3,4.98,8.248,49.9,0,4.1,4.2,74.6,83.3,35.5,35.3,1,770.5,0.2,0.2,0.92
5.275,0,0,1.9,149.88,1,235.4,81.1,1.58,3.12,1,28.96,33.3,4.1,-4.1,0,6.664,0,-8.1,31,1,0,1,80.9,11.58,11.27,0.972,14.1,93.4,82.3,4884,21.25,4,0,0,7.5,3,4.98,8.156,49.9,0,4.1,4.17,73.3,84.3,35.2,35.5,1,770.5,0.2,0.2,0.92
5.320,0,0,1.9,150.63,1,235.3,80.7,1.59,2.38,1,28.78,32.5,4.1,-4.1,0,6.695,0,-8.3,31,1,0,1,80.6,11.35,11.27,0.972,14.1,93.4,82.3,4856,19.86,4,0,0,7.3,3,4.953,8.012,50,0,4.1,4.15,73.1,85,35.7,35.7,1,773,0.2,0.2,0.93
5.366,0,0,1.92,150.38,1,235.4,80.6,1.59,3.28,1,29.35,32.2,4.1,-4.1,0,6.727,0,-8.3,31,1,0,1,80.6,11.3,11.27,0.972,14.1,93.4,82.3,4872,19.86,4,0,0,7.3,3,4.969,8.264,50,0,4.1,4.16,73.4,85,35.7,35.9,1,773,0.2,0.2,0.93
5.409,0,0,1.92,151,1,235.4,80.6,1.59,2.25,1,29.15,33.3,4.1,-4.1,0,6.699,0,-8.2,31,1,0,1,80.7,11.36,11.27,0.972,14,93.4,82.3,4904,20.02,4,0,0,7.3,3,4.965,8.18,50,0,4.1,4.17,72.7,84.9,35.9,35.8,1,773,0.2,0.2,0.92
5.454,0,0,1.92,152.5,1,235.6,80.8,1.59,2.28,1,29.22,33.7,4.1,-0.7,0,6.582,0,-8.2,31,1,0,1,80.9,11.34,11.27,0.972,14.1,93.4,82.3,4968,21.49,4,0,0,11,3,4.965,8.216,50.2,0,4.1,4.16,71.6,85.3,35.4,35.6,1,775,0.2,0.2,0.92
5.496,0,0,1.92,152.63,1,235.9,80.8,1.58,2.28,1,29.13,33.7,4.1,-1.4,0,6.582,0,-8.2,31,1,0,1,80.7,11.28,11.27,0.972,14.1,93.4,82.3,5000,21.49,4,0,0,11,3,4.961,8.216,50.2,0,4.1,4.22,70,86.3,35.6,35.6,1,775,0.2,0.2,0.92
5.541,0,0,1.92,152.25,1,236,79.5,1.58,2.93,1,28.93,34.1,4.1,-1.4,0,6.406,0,-8.3,31,1,0,1,79.1,11.28,11.27,0.971,14,93.4,82.3,5016,19.25,4,0,0,10.4,3,4.949,8.108,50.2,0,4.1,4.16,67.8,86.6,35.9,35.8,1,775,0.2,0.2,0.92
5.585,0,0,1.91,153,1,236.1,79,1.58,2.91,1,28.76,33.7,4.1,-1.4,0,6.422,0,-8.3,31,1,0,1,79.3,11.28,11.27,0.972,14.1,93.4,82.4,5048,19.74,4,0,0,10.6,3,4.945,8.02,50.3,0,4.1,4.18,63.6,87.4,36.2,36.1,1,777,0.2,0.2,0.92
5.628,0,0,1.91,155.88,1,236.3,79.4,1.58,3.04,1,28.64,33.7,4.1,-1.4,0,6.352,0,-8.3,31,1,0,1,79.4,11.24,11.27,0.972,14.1,93.4,82.4,5084,19.74,4,0,0,10.6,3,4.938,7.976,50.3,0,4.1,4.17,62.8,87.4,36.1,36.3,1,777,0.2,0.2,0.93
5.673,0,0,1.91,153.5,1,236.4,79.4,1.58,2.69,1,28.74,33.7,4.1,-1.4,0,6.324,0,-8.5,31,1,0,1,79.4,11.22,11.27,0.972,14,93.4,82.4,5088,20.98,4,0,0,10.8,3,4.922,7.944,50.3,0,4.1,4.19,61.8,88.1,36.4,36.2,1,779,0.2,0.2,0.93
5.717,0,0,1.91,154.38,1,236.4,79.4,1.58,2.58,1,28.59,32.9,4.1,-1.4,0,6.34,0,-8.8,31,1,0,1,79.4,11.14,11.27,0.972,14,93.4,82.4,5100,20.56,4,0,0,10.8,3,4.945,7.928,50.4,0,4.1,4.2,62.1,88.8,36.1,36.4,1,779,0.2,0.2,0.93
5.761,0,0,1.9,154.13,1,236.5,79.3,1.58,2.96,1,28.64,33.3,4.1,-1.4,0,6.289,0,-9.1,31,1,0,1,79.3,11.08,11.27,0.972,14,93.4,82.4,5132,20.56,4,0,0,10.8,3,4.906,7.868,50.4,0,4.1,4.18,60.5,88.8,36.3,35.9,1,779,0.2,0.2,0.93
5.805,0,0,1.9,154.63,1,236.6,79.4,1.58,3.07,1,28.56,33.3,4.1,-1.4,0,6.281,0,-9.3,31,1,0,1,79.4,11.1,11.27,0.972,14.1,93.4,82.4,5188,19.73,4,0,0,11,3,4.887,7.82,50.4,0,4.1,4.23,59,88.6,36.3,36.1,1,781,0.2,0.2,0.93
5.850,0,0,1.9,156.25,1,236.9,79.9,1.57,3.07,1,28.47,33.3,4.1,-1.4,0,6.281,0,-9.2,31,1,0,1,80.2,11.22,11.27,0.972,14.1,93.5,82.4,5224,19.6,4,0,0,11.2,3,4.93,7.784,50.5,0,4.1,4.21,59,89.2,36.4,36.2,1,781,0.2,0.2,0.92
5.894,0,0,1.93,161.63,1,237.1,80.3,1.57,1.83,1,29.27,33.7,4.1,-2.1,0,6.172,0,-9.4,31,1,0,1,80.3,11.16,11.27,0.972,14.1,93.5,82.4,5244,19.6,4,0,0,11.2,3,4.949,7.976,50.5,0,4.1,4.22,60.4,89.2,36.7,36.3,1,781,0.2,0.2,0.93
5.941,0,0,1.92,157.13,1,237.1,80.1,1.58,2.98,1,29.1,34.5,4.1,-2.1,0,6.113,0,-9.6,31,1,0,1,80.1,11.16,11.27,0.972,14,93.5,82.4,5248,20.93,4,0,0,10.5,3,4.871,8.116,50.5,0,4.1,4.23,60.5,90.8,36.5,36.2,1,783,0.2,0.2,0.93
5.988,0,0,1.9,156.75,1,237.1,80.4,1.58,2.53,1,28.61,35.3,4.1,-2.1,0,6.215,0,-10,31,1,0,1,80.6,11.07,11.27,0.972,14.1,93.5,82.5,5272,20.03,4,0,0,10.6,3,4.855,7.752,50.6,0,4.1,4.22,60.6,91,36.6,36.1,1,783,0.2,0.2,0.93
6.033,0,0,1.89,157.13,1,237.4,80.8,1.58,2.82,1,28.52,34.1,4.1,-2.1,0,6.195,0,-10.1,31,1,0,1,80.9,11.07,11.27,0.972,14,93.5,82.5,5304,19.94,4,0,0,10.7,3,4.848,7.744,50.6,0,4.1,4.23,60.3,91.7,36.5,36.1,1,783,0.2,0.2,0.93
6.077,0,0,1.88,158.25,1,237.6,80.5,1.58,2.03,1,28.3,33.7,4.1,-2.1,0,6.164,0,-10.1,31,1,0,1,80.4,11.13,11.27,0.972,14,93.5,82.5,5344,19.94,4,0,0,10.7,3,4.836,7.64,50.6,0,4.1,4.2,59.7,91.7,36.6,36.1,1,785,0.2,0.2,0.92
6.121,0,0,1.88,158.5,1,237.8,80.1,1.58,2.4,1,28.1,33.7,4,-2.1,0,6.121,0,-10,31,1,0,1,80.1,11.26,11.27,0.972,14.1,93.5,82.5,5372,20,4,0,0,10.9,3,4.84,7.58,50.8,0,4,4.24,58.9,92.4,36.5,36.3,1,785,0.2,0.2,0.92
6.165,0,0,1.87,159.38,1,238,80,1.58,2.69,1,27.98,33.7,4,-2.1,0,6.078,0,-9.8,31,1,0,1,79.9,11.34,11.27,0.972,14.1,93.5,82.5,5404,20.11,4,0,0,11.1,3,4.84,7.568,50.8,0,4,4.26,58,93.6,36.5,36.1,1,785,0.2,0.2,0.93
