Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
503.018,13.8,99.59999999999999,23.1,23.9,94,75.90000000000001,4,25,12.19,12.05,175.3,175.6,394.3,94,2345.7,5819,-5.9,-7.6,81,3.8,3.4,4.5,3.4,5.6,4.9,607.9,0,75,57.3,57.2,35.2,0
503.123,13.8,99.59999999999999,23.1,23.9,94,71.8,4,26,11.79,11.96,174.8,175.3,396,94,2342.3,5858,-7.6,-7.9,81,4.1,3.4,4.5,3.8,3.4,4.9,603,0,75,57.4,57.4,35.3,0
503.223,13.8,99.59999999999999,22.9,23.9,94,71.40000000000001,4,26,12.05,12.15,173.8,175.1,397.3,94,2345.6,5859,-6.8,-6.4,80.90000000000001,4.1,3.4,4.9,3.8,3.4,4.9,594.8,0,75,56,56,35.3,0
503.328,13.8,99.59999999999999,22.9,23.9,94,67.40000000000001,4,26,12.03,11.8,173.6,174.5,398.5,94,2316.4,5894,-6.4,-7.6,81,4.1,3.8,4.9,3.8,3.8,3,603.3,0,75,57,56.9,35.6,0
503.432,13.8,99.59999999999999,22.9,23.9,94,75,4,26,12.03,11.92,174.2,174.1,400,94,2309.7,5927,-6.4,-6.7,81,4.1,3.4,4.5,3.8,3.4,2.6,604.3,0,75,58.8,58.7,35.9,0
503.529,13.8,99.59999999999999,22.9,23.9,94,74.5,4,26,12.07,11.64,174.8,173.9,400.9,94,2297.8,5962,-5.6,-7.8,81,4.1,3.4,4.9,3.8,3.4,2.6,601.7,0,75,56.2,56,35.3,0
503.631,13.8,99.59999999999999,22.9,23.9,94,71.09999999999999,4,26,11.9,11.92,175.1,173.7,402.1,94,2290.2,5993,-5.4,-9.4,81,4.1,3.8,4.9,3.8,3.8,3,604.2,0,75,58.3,58.1,35.6,0
503.733,13.8,99.59999999999999,22.9,23.9,94,71.09999999999999,4,26,11.95,11.73,174.5,173.4,403.2,94,2268.5,6016,-6.4,-9.800000000000001,81,4.5,3.8,4.9,4.1,3.8,3,607.3,0,75,58,57.9,35.6,0
503.833,13.8,99.59999999999999,22.9,23.9,94,75.90000000000001,4,26,11.85,11.86,174.6,172.8,404.9,94,2243.3,6070,-7.1,-9.699999999999999,81,2.6,4.1,5.6,4.5,4.1,3.4,602,0,75,58.6,57.6,35.9,0
503.929,13.8,99.59999999999999,22.9,23.9,94,70.2,4,26,11.87,11.83,172.9,172.8,406.1,94,2224.8,6069,-8,-10,81,2.6,4.5,5.6,4.5,4.5,3.8,603.9,0,75,57.9,57.9,35.6,0
504.028,13.8,99.59999999999999,22.9,23.9,94,70.90000000000001,4,26,11.9,11.92,174.4,172.4,407.3,94,2194.4,6105,-8.1,-8.699999999999999,81,3,4.5,5.6,4.5,4.5,3.8,601.7,0,75,57.3,57.3,35.8,0
504.128,13.8,99.59999999999999,22.9,23.9,94,72.7,4,26,11.82,11.8,173.1,172.1,408.3,94,2184.6,6151,-10.4,-9.699999999999999,81,3,4.5,6,4.9,4.5,3.8,597.4,0,75,57.3,57.3,36.1,0
504.233,13.8,99.59999999999999,22.9,23.9,94,72.3,4,27,11.95,11.8,172.9,171.9,409.6,94,2163.8,6151,-10.9,-10.4,81,3,4.9,6,4.9,4.9,4.1,598.2,0,75,58.2,58.2,36.1,0
504.329,13.8,99.59999999999999,22.9,23.9,94,74.59999999999999,4,27,11.92,11.89,173.8,172,410.6,94,2138.9,6157,-13.4,-12.1,81,3.4,2.6,6,4.9,2.6,4.1,599.3,0,75,58,58,35.8,0
504.433,13.8,99.59999999999999,22.9,23.9,94,70.2,4,27,12.1,12.18,173.7,171.3,411.7,94,2111.7,6220,-11.5,-12.9,81.09999999999999,3.4,2.6,6,5.2,2.6,4.1,601.6,0,75,58.6,58.6,36.2,0
504.528,13.8,99.59999999999999,22.9,23.9,94,71.40000000000001,4,27,11.9,11.86,174.3,171,413,94,2087.7,6262,-13.2,-14,81,3.4,3,6.4,5.2,2.6,4.5,601.3,0,75,60,60,36.6,0
504.628,13.8,99.59999999999999,22.9,23.9,94,69,4,27,11.92,11.89,174.2,170.7,414.5,94,2021.4,6269,-11.9,-13,81,3.4,3,6.4,5.2,3,2.2,600.8,0,75,58.5,58.4,36.5,0
504.733,13.8,99.59999999999999,22.9,23.9,94,74.8,4,27,11.9,11.79,173.5,170.5,415.5,94,2031.9,6300,-14.5,-13.6,81,3.8,3,6.4,5.6,3,2.2,594.5,0,75,58.8,58.7,36.3,0
504.832,13.8,99.59999999999999,22.9,23.9,95,71.8,4,28,12.1,12.02,175,170.4,416.1,94,2020.2,6302,-14.1,-14.2,81,3.4,2.6,6.4,5.2,2.6,1.9,597,0,75,59.1,58.9,36.3,0
504.933,13.8,99.59999999999999,22.9,23.9,95,72.7,4,28,11.95,11.99,175,169.9,417.2,94,1983.8,6349,-15.7,-14.7,81,1.9,3.8,4.9,3.8,3.8,3,599.9,0,75,59.2,59.2,36.8,0
505.028,13.8,99.59999999999999,22.9,23.9,95,72.90000000000001,4,28,11.9,11.95,172.9,169.5,418.4,94,1996.8,6365,-13.8,-14.8,81,0.4,3.4,4.5,3.4,3.4,2.6,591.1,0,75,59,59.1,36.7,0
505.128,13.8,99.59999999999999,22.9,23.9,95,70.90000000000001,4,28,12,11.95,173.3,169.3,418.9,94,1947.3,6380,-14.1,-15.3,81,0.4,1.1,4.5,3.8,3.4,2.6,580.6,0,75,59,59,36.5,0
505.232,13.8,99.59999999999999,22.9,23.9,95,70.7,4,28,12.07,12.2,174.7,168.9,419.6,94,1904.8,6405,-15.1,-13.8,81,0,1.1,4.5,3.4,3.4,2.6,589.4,0,75,59.5,59.5,36.8,0
505.329,13.8,99.59999999999999,22.9,23.9,95,70.40000000000001,4,28,12,11.95,174.3,168.3,420.4,94,1906.9,6442,-14.7,-14,81,0.8,1.1,4.5,3.4,3.4,2.6,583.5,0,75,59.7,59.6,36.8,0
505.429,13.8,99.59999999999999,22.8,23.9,95,72.3,4,28,11.92,11.99,174.3,168,421.4,94,1885.2,6482,-16.3,-14.3,81,0.8,1.1,4.5,3.8,3.4,2.6,579.3,0,75,60.6,60.5,37.1,0
505.529,13.8,99.59999999999999,22.8,23.9,95,72.5,4,28,12,12.07,173.9,168,421.9,94,1893.9,6490,-15.9,-13.4,81,0.4,0.8,4.5,3.4,3,2.6,585.1,0,75,60.4,60.3,36.8,0
505.628,13.8,99.59999999999999,22.8,23.9,95,73.90000000000001,4,28,11.92,12.02,173.2,167.6,422.3,94,1864.9,6505,-15.5,-14.2,81,0.8,1.1,4.5,3.4,3.4,2.6,579.4,0,75,58.9,58.8,36.8,0
505.733,13.8,99.59999999999999,22.8,23.9,95,73,4,29,11.97,12.02,174.4,167.2,423,94,1869.1,6528,-17.5,-14.1,81,0.8,1.1,4.5,3.8,3.4,2.6,580.9,0,75,59.3,59.2,37.1,0
505.832,13.8,99.59999999999999,22.8,23.9,95,75.3,4,29,11.95,11.99,174,167,423.9,94,1861.9,6559,-16.5,-14,81,1.1,1.1,4.5,3.8,3.4,2.6,581.1,0,75,59.6,59.5,37.1,0
505.928,13.8,99.59999999999999,22.8,23.9,95,71.40000000000001,4,29,11.95,11.99,173.8,166.7,424.7,94,1843.9,6567,-17.4,-14.8,80.90000000000001,0.8,1.1,4.5,3.4,3.4,2.6,583.3,0,75,60,59.9,37,0
506.028,13.8,99.59999999999999,22.8,23.9,95,71.40000000000001,4,29,12.05,11.95,174,166.3,425.6,94,1822.1,6619,-17,-14.6,81,1.1,1.1,4.5,3.4,3.4,2.6,580.3,0,75,60.3,60.2,37.3,0
506.129,13.8,99.59999999999999,22.8,23.9,95,72.3,4,29,11.97,12.05,172.8,166.3,426.2,94,1832.8,6597,-17.7,-15.1,81,1.1,1.1,4.5,3.8,3.4,2.6,582.6,0,75,60.5,60.4,37.1,0
506.233,13.8,99.59999999999999,22.8,23.9,95,74.8,4,30,11.87,11.95,174,165.8,426.8,94,1824.1,6649,-18.2,-14.4,81.09999999999999,1.1,1.5,4.9,3.8,3.8,3,582.8,0,75,61.3,61.2,37.2,0
506.339,13.8,99.59999999999999,22.8,23.9,95,70.90000000000001,4,30,11.79,12.07,173.1,165.8,427.7,94,1841.6,6652,-19,-14.5,81,1.5,1.5,4.9,3.8,3.8,3,579.9,0,75,61.1,61,37.4,0
506.442,13.8,99.59999999999999,22.8,23.9,96,71.59999999999999,4,30,11.95,11.89,173.5,165.3,428.5,94,1827.1,6708,-18,-15.5,81,2.2,2.2,5.6,4.9,4.5,3.8,590.5,0,75,60.7,60.6,37.3,0
506.539,13.8,99.59999999999999,22.8,23.9,96,70,4,30,12.06,12.05,173.4,165,429.3,94,1831.4,6720,-17.7,-15,81,2.2,2.6,6,4.9,4.9,4.1,590,0,75,60.8,60.7,37.8,0
506.638,13.8,99.59999999999999,21.3,19.1,96,72.3,4,31,12.03,11.99,168.2,164.8,430.4,94,1766.5,6721,-17.5,-15.2,49.7,2.6,2.6,6,4.9,4.9,4.1,575.4,0,75,52,51.9,37.8,0
506.743,13.8,99.59999999999999,20.7,19.4,96,73.2,4,31,12.35,12.42,166.5,164.5,430.9,94,1704.5,6767,-14.9,-11.4,49.3,2.2,2.2,5.6,4.9,4.5,3.8,548.3,0,75,52.8,52.7,37.6,0
506.844,13.8,99.59999999999999,19.8,19.3,96,71.09999999999999,4,31,11.87,11.95,164.4,164.6,431.6,94,1747.2,6755,-16.8,-13.6,52.4,2.2,2.2,6,4.9,4.5,3.8,544,0,75,55.1,55,37.3,0
506.948,13.8,99.59999999999999,19.6,19.2,96,73.59999999999999,4,31,11.97,11.79,165.1,164.7,432.4,94,1750.2,6766,-16.8,-14.9,60.4,2.6,2.6,6,4.9,4.9,4.1,546.5,0,75,54,53.9,37,0
507.049,13.8,99.59999999999999,19.4,18.9,96,72.90000000000001,4,31,12.1,11.8,164,164.2,432.9,94,1765.4,6812,-16.9,-14.3,67.09999999999999,2.6,2.6,6,5.2,4.9,4.1,562.6,0,75,53.5,53.4,37,0
507.183,13.8,99.59999999999999,19.1,18.2,96,70.2,4,32,11.9,11.73,163.6,162.7,435.4,94,1700.8,6965,-18.7,-16.4,67.59999999999999,4.1,4.1,7.5,6.8,6.4,5.6,562.5,0,75,56.3,56.2,38.3,0
507.284,13.8,99.59999999999999,19.1,18.6,96,72.3,4,32,12.23,12.05,163.1,163.6,435.6,94,1661.5,6885,-17.5,-15,70,4.5,4.5,7.5,6.8,6.8,6,558.8,0,75,54.3,54.2,37,0
507.389,13.8,99.59999999999999,19.1,18.9,96,69.90000000000001,4,32,12,11.82,162.4,163.4,436.2,94,1702.3,6887,-18,-16.5,70.5,4.5,4.5,7.5,7.1,6.8,6,552,0,75,54.7,54.7,37.7,0
507.493,13.8,99.59999999999999,19.1,18.8,96,73,4,32,12.03,12.07,162.4,163.1,437.1,94,1716.7,6912,-18.1,-15.2,70.5,4.9,5.2,7.9,7.5,7.1,6.4,552,0,75,54.6,54.6,37.3,0
507.594,13.8,99.59999999999999,18.9,18.5,96,72.2,4,32,11.87,11.83,162.7,163.1,437.8,94,1680.6,6936,-19.7,-16.6,69.59999999999999,5.2,5.2,7.9,7.5,5.2,6.8,555.5,0,75,54.3,54.4,37.1,0
507.703,13.8,99.59999999999999,18.9,18.8,96,71.3,4,32,12.13,11.99,161.7,162.9,439,94,1639.9,6970,-17.7,-16.6,67.09999999999999,5.2,5.2,7.9,7.9,5.2,4.5,546,0,75,53.7,53.6,37.5,0
507.798,13.8,99.59999999999999,18.9,18.7,97,73.7,4,32,11.92,11.86,162,162.9,440.1,94,1682.6,6977,-18.7,-17.2,74.59999999999999,5.2,5.2,7.9,7.9,5.2,4.5,548.7,0,75,53.9,53.8,37.7,0
507.898,13.8,99.59999999999999,18.9,18.7,96,74.09999999999999,4,32,11.97,12.02,161.8,163,441.2,94,1732.7,6983,-18.4,-16.7,70.90000000000001,5.6,5.6,7.9,7.9,5.6,4.9,550.4,0,75,55.5,55.5,37.4,0
507.999,13.8,99.59999999999999,18.9,18.7,97,75.2,4,33,11.95,11.99,161.9,163,443.5,94,1756,7053,-18.7,-17.1,74.8,5.6,5.6,7.9,7.9,5.6,4.9,550.1,0,75,55,55,38.1,0
508.105,13.8,99.59999999999999,18.9,18.6,97,73,4,33,12.03,12.07,162.1,163.1,444.2,94,1750.2,7027,-18.8,-17.4,74.5,5.6,5.6,7.9,7.9,5.6,4.9,550.1,0,75,54.3,54.3,37.7,0
508.213,13.8,99.59999999999999,18.9,18.8,97,74.3,4,33,12.1,11.8,162,163.1,445.3,94,1713.2,7057,-18.4,-17.6,67.3,6,6,7.9,7.9,6,5.2,550.6,0,75,53.6,53.6,37.9,0
508.309,13.8,99.59999999999999,18.9,18.7,97,75.7,4,34,11.85,11.8,161.9,163.2,447.1,94,1661.7,7095,-19.6,-18.8,67.59999999999999,6,6,7.9,7.9,6,5.2,551,0,75,55.1,55.1,38.4,0
508.404,13.8,99.59999999999999,18.9,18.7,97,75.7,4,34,11.9,11.83,162.2,163.2,448.2,95,1693.5,7092,-20.8,-18.2,72.7,6,6,7.9,7.9,6,5.2,551.2,0,75,54.3,54.2,38.2,0
508.503,13.8,99.59999999999999,18.9,18.8,97,71.8,4,34,11.87,11.92,161.8,163.2,449.8,95,1670.3,7119,-20.8,-19.2,67.59999999999999,6.8,6.8,8.199999999999999,8.199999999999999,6.8,6,552.6,0,75,53.9,53.9,38.6,0
508.613,13.8,99.59999999999999,18.9,18.9,97,70.5,4,34,11.95,12.12,161.7,163.3,450.9,95,1689.1,7125,-21.4,-18.9,66.59999999999999,6.8,6.8,8.199999999999999,8.199999999999999,6.8,3.8,548.8,0,75,54.7,54.6,38.6,0
508.709,13.8,99.59999999999999,18.9,18.8,97,71.8,4,34,11.95,12.05,162.1,163.3,452.3,95,1681.8,7155,-21.9,-19.9,65.3,6.8,6.8,8.199999999999999,8.199999999999999,6.8,3.8,553.5,0,75,54.3,54.1,38.9,0
508.805,13.8,99.59999999999999,18.9,18.9,97,74.8,4,34,11.97,12.05,161.7,163.4,453.1,95,1680.4,7169,-21.7,-20.3,64.59999999999999,7.1,4.9,8.199999999999999,8.199999999999999,7.1,4.1,549.2,0,75,54.5,54.3,38.8,0
508.905,13.8,99.59999999999999,18.9,18.8,97,70.2,4,34,11.95,12.18,162,163.4,454.3,95,1690.5,7202,-22.2,-19.9,63.2,7.1,4.9,6,8.199999999999999,7.1,4.1,548.9,0,75,55,54.9,39,0
509.009,13.8,99.59999999999999,18.9,18.8,97,71.59999999999999,5,35,12.05,11.92,162.2,163.4,456.6,95,1703.7,7242,-20.8,-21.1,63.8,7.1,4.9,6,8.199999999999999,7.1,4.1,549.1,0,75,55.6,55.5,39.6,0
509.108,13.8,99.59999999999999,18.9,18.9,97,70.5,5,35,12.05,12.07,162,163.5,457.7,95,1705.2,7245,-21.7,-20.2,62.1,7.5,5.2,6,8.199999999999999,7.5,4.5,551,0,75,55.1,55,39.4,0
509.208,13.8,99.59999999999999,18.9,19.1,97,73.59999999999999,5,35,12.29,12.1,161.3,163.5,457.8,95,1729.9,7200,-20.4,-20.3,64,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,481.6,2048,75,53.8,53.8,39.3,0
509.304,13.8,99.59999999999999,18.9,19.1,97,50.6,5,35,12.85,12.1,161.3,163.5,454.3,95,1496.5,7070,0,0,53.8,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,313.2,0,75,51.3,51.3,38.8,0
509.401,13.8,99.59999999999999,18.9,20.7,97,60.7,5,36,10.47,10.61,159.6,169.2,443.1,95,1622.2,6381,0,-14.8,50.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,306.2,0,75,52.5,52.5,37.4,0
509.499,13.8,99.59999999999999,22.6,23.9,97,68.09999999999999,5,36,10.35,12.95,167.1,177.9,418.9,95,1789.3,5635,-7.7,-3.9,69.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,506,0,75,55,55,35.9,0
509.598,13.8,99.59999999999999,23.6,23.9,97,74.09999999999999,5,37,11.43,10.33,172.4,178.7,399.1,95,1827.1,5546,1.6,-3.9,79.09999999999999,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,563.1,0,75,50,50,35.1,0
509.698,13.8,99.59999999999999,23.6,23.9,97,74.09999999999999,5,37,10.28,10.5,173.1,177.3,393.4,95,1883,5680,-9.5,-11.8,81.09999999999999,-0.4,2.2,0.8,4.5,2.2,1.5,663.1,0,75,53.2,53.4,36,0
509.793,13.8,99.59999999999999,23.1,23.9,98,78.2,5,37,10.83,10.64,170.9,178.3,390.6,95,1986.7,5600,-7.7,-10,81.09999999999999,0.4,2.6,1.5,4.9,2.6,1.9,664.4,0,75,53,53.2,34.8,0
509.902,13.8,99.59999999999999,23,23.9,97,78.5,5,37,10.74,11.43,170.3,178.7,387.6,95,2092.1,5558,-7.5,-9,81,0.4,2.6,1.5,4.9,2.6,1.9,628.1,0,75,51.4,51.6,34.6,0
510.003,13.8,99.59999999999999,23,23.9,98,73.90000000000001,5,37,10.83,11.36,170.1,178.5,386.3,95,2104,5576,-6.3,-8.4,81.2,0.8,3,1.5,4.9,3,2.2,637.9,0,75,50.9,51.2,34.6,0
510.098,13.8,99.59999999999999,23,23.9,98,77.59999999999999,5,38,11.6,11.83,169.7,178.2,386.1,95,2066.1,5588,-4.6,-9.6,81,0.8,3,1.9,4.9,3,2.2,574.4,0,75,51.8,52,34.6,0
510.202,13.8,99.59999999999999,23,23.9,98,69,5,38,11.46,11.83,170.6,178.1,386.3,95,1964.9,5594,-6.5,-9.300000000000001,81.09999999999999,0.8,3.4,1.9,4.9,3.4,2.6,569.5,0,75,50.9,51.2,34.6,0
510.301,13.8,99.59999999999999,22.9,23.9,98,71.59999999999999,5,38,11.82,12.05,170.4,177.8,386.7,95,2017.3,5624,-6.6,-9.199999999999999,81.09999999999999,1.1,3.4,2.2,4.9,3.4,2.6,577.8,0,75,52.1,52.3,34.6,0
510.4,13.8,99.59999999999999,22.8,23.9,98,72.7,5,38,11.67,11.92,169.3,177.8,387.2,95,2039.7,5631,-7.5,-10.5,81,1.1,3.4,2.2,4.9,3.4,2.6,573.3,0,75,51.6,51.8,34.6,0
510.503,13.8,99.59999999999999,22.8,23.9,98,72.90000000000001,5,38,11.97,12.07,169.7,177.4,387.9,95,2017.3,5653,-6.8,-9.6,81,1.1,3.8,2.2,4.9,3.8,3,566.1,0,75,51.8,52,34.7,0
510.612,13.8,99.59999999999999,22.7,23.9,98,73.40000000000001,5,38,11.82,11.8,169.6,177.2,388.8,95,1975.6,5658,-7.6,-10,81,1.5,3.8,2.6,4.9,3.8,3,567.5,0,75,52.7,52.9,34.9,0
510.703,13.8,99.59999999999999,22.7,23.9,98,74.59999999999999,5,38,12.1,12.18,168.2,177.2,389.1,95,1928.7,5648,-7.1,-10.5,81,1.5,4.1,2.6,2.6,3.8,3.4,558.9,0,75,51.9,52,34.7,0
510.799,13.8,99.59999999999999,22.7,23.9,98,71.59999999999999,5,38,12.05,12.1,169.4,177,389.5,95,1864.5,5673,-6.6,-10,81,1.9,4.1,2.6,2.6,1.9,3.4,565.7,0,75,52.3,52.3,34.7,0
510.899,13.8,99.59999999999999,22.7,23.9,98,73.40000000000001,5,38,12,12.18,168.2,176.4,390.4,95,1856.8,5717,-6.9,-8.9,81,1.9,4.1,3,2.6,1.9,3.4,559.9,0,75,52,52.2,35.1,0
511.002,13.8,99.59999999999999,22.7,23.9,98,73.59999999999999,5,39,12.06,11.95,169.1,176.7,391.2,95,1838.5,5717,-6.1,-10,81,2.2,4.9,3.4,3.4,2.6,4.1,564,0,75,52.6,52.8,34.8,0
511.094,13.8,99.59999999999999,22.7,23.9,98,73.59999999999999,5,39,12,11.89,169.1,176.3,391.7,95,1833.1,5736,-6.4,-10.9,81,2.6,4.9,3.4,3.4,2.6,4.1,568.3,0,75,52.4,52.5,34.8,0
511.199,13.8,99.59999999999999,22.7,23.9,98,71.8,5,39,11.95,12.07,169.1,176.3,392.1,95,1831.9,5732,-6.6,-9.9,81,2.6,2.6,3.8,3.4,2.6,4.1,560.8,0,75,53.2,53.2,34.9,0
511.299,13.8,99.59999999999999,22.7,23.9,98,73,5,39,12.05,11.95,168.8,176.1,392.9,95,1840.2,5764,-5.8,-9.800000000000001,81,2.6,3,3.8,3.8,3,4.5,560.3,0,75,53.7,53.8,35.1,0
511.403,13.8,99.59999999999999,22.7,23.9,98,74.5,5,40,11.92,12.15,167.6,175.9,393.4,95,1864.5,5757,-6.5,-8.300000000000001,81.09999999999999,3,3,4.1,3.8,3,4.5,561.1,0,75,54.8,54.9,34.9,0
511.502,13.8,99.59999999999999,22.7,23.9,98,71.09999999999999,5,40,11.95,11.92,168.2,175.9,393.8,95,1843.9,5784,-6.5,-9.5,81,3,3,4.1,3.8,3,2.2,563.3,0,75,52.9,52.9,34.9,0
511.598,13.8,99.59999999999999,22.7,23.9,98,70.7,5,40,12.05,12.05,168.6,175.5,394.6,95,1859.1,5790,-6.4,-8.9,81,0.8,3.4,4.1,4.1,1.1,2.6,560.4,0,75,53.4,53.5,35,0
511.697,13.8,99.59999999999999,22.7,23.9,98,70.5,5,40,12.03,12.02,167.1,175.4,395.1,95,1835.1,5825,-6.5,-8.699999999999999,81,1.1,1.1,4.5,4.1,1.1,2.6,555.2,0,75,53.1,53.1,35,0
511.801,13.8,99.59999999999999,22.7,23.9,98,68.40000000000001,5,40,12,12.1,168.4,175.1,395.6,95,1837.4,5829,-6.2,-7.8,81,0.8,0.8,4.1,4.1,0.8,2.6,550.7,0,75,53.8,53.8,35,0
511.903,13.8,99.59999999999999,22.7,23.9,98,73.2,5,40,12,12.02,167.7,175.2,395.9,95,1850.4,5834,-5.5,-7.9,81,0.8,1.1,4.1,4.1,1.1,2.6,551.7,0,75,52.6,52.7,35.1,0
512.013,13.8,99.59999999999999,22.7,23.9,98,70.2,5,40,11.79,11.79,166.9,175,396.3,95,1854.7,5853,-6.4,-8.1,81,1.1,1.1,4.5,4.1,1.1,2.6,557.6,0,75,54.2,54.2,35.1,0
512.109,13.8,99.59999999999999,22.7,23.9,98,72.90000000000001,5,40,11.72,12.05,168,174.8,396.8,95,1863.4,5853,-6.6,-8.1,81,1.1,1.1,4.5,4.5,1.1,3,558.3,0,75,53.8,53.9,35.1,0
512.208,13.8,99.59999999999999,22.7,23.9,98,74.59999999999999,5,41,11.87,12.02,167.6,174.3,397.4,95,1836.2,5892,-6.5,-8.800000000000001,80.90000000000001,1.5,1.5,4.5,4.5,1.5,3,563.7,0,75,53.2,53.3,35.3,0
512.343,13.8,99.59999999999999,22.7,23.9,98,72.90000000000001,5,41,11.92,12.18,168.1,174.2,398.1,95,1865.5,5903,-6.8,-9,81.09999999999999,1.5,1.5,4.9,4.5,1.5,0.8,554.3,0,75,54.2,54.1,35.4,0
512.448,13.8,99.59999999999999,22.7,23.9,98,73.59999999999999,5,42,11.95,12.02,166.7,174,398.6,96,1810.2,5900,-6.8,-9,81,1.5,1.9,4.9,2.6,1.9,1.1,559.2,0,75,54.3,54.3,35.2,0
512.548,13.8,99.59999999999999,22.7,23.9,98,72.2,5,42,11.87,12.07,166.9,173.7,399.1,96,1842.8,5921,-7.3,-9.699999999999999,81,1.9,1.9,4.9,2.6,1.9,1.1,555.5,0,75,55.2,55.1,35.4,0
512.653,13.8,99.59999999999999,22.6,23.9,98,70.40000000000001,5,42,11.95,12.02,166.2,173.6,399.6,96,1858,5941,-6.7,-8.699999999999999,80.90000000000001,1.9,1.9,4.9,2.6,1.9,1.1,560.1,0,75,54.3,54.2,35.2,0
512.758,13.8,99.59999999999999,22.6,23.9,98,72.7,5,42,11.79,11.66,167.3,173.5,400.1,96,1847.5,5939,-6.8,-9.6,81,1.9,2.2,2.6,3,2.2,1.5,563.1,0,75,53.3,53.3,35.3,0
512.862,13.8,99.59999999999999,22.6,23.9,98,72.90000000000001,5,42,11.87,11.66,167.2,173.4,400.4,96,1834.2,5952,-6.4,-9.6,81,2.2,2.2,2.6,3,2.2,1.5,567.8,0,75,54,53.9,35.3,0
512.963,13.8,99.59999999999999,22.6,23.9,98,68.09999999999999,5,43,11.64,11.66,167.2,173.2,400.9,96,1849.2,5963,-7.6,-9.4,81,1.9,1.9,2.2,2.6,1.9,1.1,563.6,0,75,53.7,53.7,35.3,0
513.063,13.8,99.59999999999999,22.6,23.9,98,72.7,5,43,11.82,11.66,165.9,173.3,401.3,96,1917,5955,-7,-9.5,81,1.9,2.2,2.6,3,2.2,1.5,565.6,0,75,54.1,54.1,35.3,0
513.163,13.8,99.59999999999999,22.6,23.9,98,73.59999999999999,5,43,11.57,11.66,166,173,401.6,96,1930.8,5982,-8.199999999999999,-8.9,81,2.2,2.2,2.6,3,0,1.5,557.1,0,75,54,54.1,35.3,0
513.259,13.8,99.59999999999999,22.6,23.9,98,73.40000000000001,5,43,11.72,11.69,167.6,172.8,401.8,96,1889.6,5996,-7.5,-9.199999999999999,80.90000000000001,2.2,2.2,2.6,3,0,1.5,564.1,0,75,54,54.1,35.4,0
513.36,13.8,99.59999999999999,22.6,23.9,98,72.7,5,44,11.6,11.5,166.9,172.6,402.5,96,1941.7,6017,-8.1,-10.8,81,2.6,3,3.4,3.4,0.4,2.2,569.3,0,75,55,55.2,35.6,0
513.462,13.8,99.59999999999999,22.6,23.9,98,71.59999999999999,5,44,11.69,11.57,166.6,172.6,402.9,96,1882,6011,-7.7,-10.2,81,3,3,3.4,3.8,0.8,2.2,566,0,75,55.4,55.5,35.4,0
513.563,13.8,99.59999999999999,22.6,23.9,98,72.7,5,44,11.62,11.76,164.5,172.4,403.3,96,1948.8,6037,-7.4,-9.4,81,0.8,3,3.4,3.8,0.8,2.2,568.8,0,75,54.2,54.4,35.4,0
513.654,13.8,99.59999999999999,22.6,23.9,99,70.2,5,44,11.46,11.66,166.3,172,404.1,96,1923,6062,-8.300000000000001,-10.4,81,0.8,3.4,3.8,3.8,0.8,2.6,564,0,75,55.2,55.4,35.7,0
513.758,13.8,99.59999999999999,22.6,23.9,98,72.2,5,44,11.53,11.73,165.4,172.1,404.8,96,1883.7,6072,-8,-10.4,81,0.8,1.1,3.8,4.1,1.1,2.6,563.8,0,75,54.6,54.8,35.5,0
513.8630000000001,13.8,99.59999999999999,22.6,23.9,98,70.5,5,44,11.6,11.76,165.8,171.9,405.2,96,1824.3,6082,-7.6,-10.5,81.09999999999999,1.1,1.1,3.8,4.1,1.1,2.6,572.7,0,75,55,55.1,35.5,0
513.96,13.8,99.59999999999999,22.6,23.9,99,73.59999999999999,5,44,11.21,11.8,165.4,171.9,405.5,96,1876.4,6082,-9.1,-10,81,1.1,1.1,4.1,4.1,1.1,3,571.7,0,75,54,54.1,35.5,0
514.063,13.8,99.59999999999999,22.6,23.9,99,73.2,5,44,11.43,11.73,164.6,171.6,405.9,96,1867.7,6092,-7.7,-10.3,81,1.1,1.5,4.1,4.5,1.5,3,575.3,0,75,55.6,55.7,35.6,0
