Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
237.401,14,99.59999999999999,20.9,21.4,-2,0,0,0,-1.7,-2,72.90000000000001,4,25,11.87,12.07,169.6,173.3,408.7,1774.9,6294,-12.8,-12.2,81.09999999999999,4.9,596.8,0,43.5,54.6,54.7,36.6,0
237.497,14,99.59999999999999,20.9,21.2,-1.7,0,0,0,-1.7,-2,70,4,25,11.79,12.12,170.5,173.4,410.2,1811.2,6302,-14.3,-12.2,81,5.2,595.9,0,43,54,54.1,36.4,0
237.598,14,99.59999999999999,20.9,21.2,-1.7,-2,-2,-2,-1.7,-2,73.7,4,25,11.89,11.79,171,173.4,412.3,1835,6335,-14.9,-14.4,81,6,594.2,0,43.8,56.3,56.2,36.9,0
237.702,14,99.59999999999999,20.9,21.2,-1.7,-4,-2,-2,-1.3,-2,75.3,4,25,12,12.12,170.8,173.4,414.3,1824.1,6370,-14.1,-12.4,81,6,589.9,0,43.3,55.4,55.2,37,0
237.801,14,99.59999999999999,20.9,21.5,-3.3,-4,-2,-2,-3.3,-1.7,72.2,4,26,12,12.02,169.6,173.4,415.8,1787.3,6387,-14.2,-12.8,81,4.1,580.3,0,43.4,55.2,55.3,37,0
237.901,14,99.59999999999999,20.9,21.2,-3.3,-4,-1.7,-2,-3.3,-1.7,73.2,4,26,11.82,11.95,171.3,173.5,417.6,1815.4,6410,-15.9,-13.4,81.09999999999999,3.8,584.5,0,44.8,56.6,56.7,37.4,0
237.997,14,99.59999999999999,20.9,21.4,-3.3,-3.7,-1.7,-1.7,-3,-1.7,71.3,4,26,11.97,12.15,170.7,173.5,419.5,1763.3,6453,-15.6,-11.9,81,3.8,580.6,0,44.2,56.1,56.1,37.6,0
238.098,14,99.59999999999999,20.9,21.2,-3.3,-3.7,-1.7,-1.7,-3,-1.3,70.7,4,26,11.92,11.95,170.8,173.5,422.1,1742.7,6504,-16.4,-13.3,81,3.8,582,0,44.5,55.3,55.4,38,0
238.201,14,99.59999999999999,20.9,20.9,-3,-3.7,-1.7,-1.7,-3,-1.3,75.5,4,26,11.92,11.99,171.4,173.5,423.9,1791.6,6511,-16.9,-13.8,81.09999999999999,4.1,586,0,44.1,56.4,56.5,37.5,0
238.302,14,99.59999999999999,20.9,21.5,-3,-3.3,-1.3,-1.3,-3,-1.3,75.3,4,26,12.13,11.92,169.5,173.6,425.4,1819.9,6519,-16,-14.2,81,4.1,578.1,0,44.8,57.1,57.2,37.6,0
238.411,14,99.59999999999999,20.9,21.5,-3,-3.3,-1.3,-3.3,-2.7,-1,69.7,4,26,11.95,12.1,169.2,173.6,426.7,1834.3,6556,-17.4,-13.8,81,4.1,585.4,0,45,56.3,56.3,38,0
238.519,14,99.59999999999999,20.9,21.7,-2.7,-3.3,-1.3,-3.3,-2.7,-3,71.8,4,27,12.07,11.96,169,173.6,430.4,1813.4,6636,-16.4,-13.9,80.90000000000001,4.5,571.3,0,46.8,59.2,59,39.1,0
238.617,14,99.59999999999999,20.9,21.1,-2.7,-3,-1,-3,-2.7,-3,75.90000000000001,4,27,11.87,11.92,171.2,173.6,433.1,1876.3,6668,-17.3,-15.4,81.09999999999999,4.1,579.4,0,45.4,57.7,57.5,38.7,0
238.717,14,99.59999999999999,20.9,21.3,-2.7,-3,-1,-3,-2.3,-3,70.5,4,27,12.13,11.95,170.6,173.6,434,1841.7,6634,-16.3,-15,81,4.1,577,0,44.8,56.7,56.5,38.3,0
238.821,14,99.59999999999999,20.9,21.1,-2.3,-3,-1,-3,-2.3,-2.7,71.59999999999999,4,27,11.95,12.07,171.2,173.6,435.2,1817,6681,-17.3,-14.2,80.90000000000001,4.5,582.3,0,44.9,56.9,56.7,38.7,0
238.921,14,99.59999999999999,20.9,21.4,-2.3,-3,-0.7,-3,-2.3,-2.7,75.90000000000001,4,28,12.13,11.99,169.5,173.6,436.8,1872.2,6730,-15.8,-14.6,80.90000000000001,4.5,577.2,0,45.7,58.1,57.9,39,0
239.021,14,99.59999999999999,20.9,21.6,-2.3,-2.7,-0.7,-2.7,-2,-2.7,70,4,28,11.95,12.07,169.4,173.7,439.3,1870.5,6743,-17.1,-14.8,81,4.9,581.6,0,45.6,58,57.9,39.2,0
239.119,14,99.59999999999999,20.9,21.4,-2,-2.7,-0.7,-2.7,-2,-4.3,75.2,4,28,12.03,11.92,171,173.7,441,1832.9,6763,-16.5,-16,81,5.2,585.3,0,46,57.4,57.1,39.2,0
239.217,14,99.59999999999999,20.9,21.4,-4,-2.7,-0.3,-2.7,-2,-4.3,70.2,4,28,12.16,12.12,170.4,173.7,442.7,1813.9,6785,-15.8,-14.8,80.59999999999999,3,577.2,0,46.4,57.7,57.5,39.5,0
239.321,14,99.59999999999999,21.9,21.7,-4,-2.3,-2.3,-2.3,-1.7,-4.3,72.3,4,28,12.03,12.05,172.8,173.8,444.3,1825.5,6799,-16.7,-15.2,80.5,3,587.9,0,45.8,58.1,58,39.3,0
239.417,14,99.59999999999999,21.5,21.5,-4,-2.3,-2.3,-2.3,-1.7,-4,73.90000000000001,4,28,11.82,11.89,172.6,173.7,445.3,1792.4,6816,-18.1,-16.4,80.8,3,586.2,0,46,56.9,56.8,39.4,0
239.518,14,99.59999999999999,21.5,21.6,-3.7,-2.3,-2.3,-2.3,-1.7,-4,71.59999999999999,4,29,12.05,12.15,171.6,173.6,446.9,1806.8,6855,-17.2,-15.5,78.40000000000001,3.4,583.9,0,46.3,58.2,58.2,39.8,0
239.617,14,99.59999999999999,21.5,21.7,-3.7,-2,-2,-2,-3.7,-4,69.3,4,29,11.72,11.92,171.1,173.7,448.8,1878.7,6898,-20.2,-17.2,77.59999999999999,3.4,580.2,0,47,58.2,58.3,40,0
239.716,14,99.59999999999999,21.5,21.7,-3.7,-4,-2,-2,-3.3,-4,74.5,4,29,12.05,11.79,171.6,173.6,451.1,1793.8,6914,-18.1,-18.4,76.90000000000001,3.4,579,0,46.6,58.7,58.6,40.2,0
239.821,14,99.59999999999999,21.5,21.5,-3.3,-4,-2,-2,-3.3,-3.7,72.2,4,29,11.97,12.1,172.5,173.6,451.5,1824.1,6906,-18.4,-16.7,79.2,3.4,579.9,0,46.2,58.4,58.3,39.9,0
239.921,14,99.59999999999999,21.5,21.6,-3.3,-3.7,-1.7,-1.7,-3.3,-3.7,76.90000000000001,5,30,12.05,12.2,171.4,173.5,452.6,1834.3,6961,-18.1,-16.4,76.5,3.4,577.3,0,46.6,57.9,57.9,40.3,0
240.017,14,99.59999999999999,21.5,21.8,-3.3,-3.7,-1.7,-1.7,-3,-3.7,73.59999999999999,5,30,11.97,11.96,170.5,173.5,454.6,1811.2,6995,-19,-17.7,71.8,3.4,574,0,46.7,58.9,58.9,40.7,0
240.116,14,99.59999999999999,21.5,21.9,-3,-3.7,-1.7,-1.7,-3,-3.3,74.5,5,30,12.03,11.76,170.4,173.5,456.5,1740,6995,-18.8,-19.3,78,3.8,575.6,0,46.4,59.1,59.1,40.5,0
240.216,14,99.59999999999999,22.9,21.8,-3,-3.3,-1.3,-1.3,-3,-3.3,70.5,5,31,11.47,12.07,175.4,173.4,451.6,1789.3,6721,-22.5,-17.2,62.5,-14.6,354,0,45.1,54.2,54.2,39.3,0
240.317,14,99.59999999999999,22.9,22.7,-3,-3.3,-1.3,-1.3,-2.7,-3.3,76.90000000000001,5,31,12.19,12.39,172.2,173.6,428.9,1973.3,5998,-21,-15.6,47.5,-15.4,338.9,0,39.2,49,49,36.5,0
240.422,14,99.59999999999999,22.9,23.5,-2.7,-3.3,-1.3,-1.3,-2.7,-3,69.5,5,31,12.99,11.7,171.6,178.5,402.5,1975.4,5591,-14.2,-10.2,47.9,-2.2,525,0,39.2,50.2,49.7,35.2,0
240.527,14,99.59999999999999,22.9,23.5,-2.7,-3,-1,-1,-2.7,-3,73.59999999999999,5,32,13.22,11.47,173.8,179.2,384.7,2122.5,5510,-9.5,-8.699999999999999,51.8,-0.4,554.5,0,39.7,50,49.4,34.5,0
240.631,14,99.59999999999999,22.9,23.5,-2.7,-3,-1,-1,-2.3,-2.7,81.5,5,32,12.4,10.7,172.8,179.5,377.2,2019,5519,-3.5,-7.2,73.90000000000001,2.6,669.6,0,39.7,50.9,50.8,34.2,0
240.736,14,99.59999999999999,22.5,23.5,-2.3,-3,-0.7,-0.7,-2.3,-2.7,68.3,5,32,10.5,10.65,171.5,180.2,373.8,1989.8,5435,-12.1,-9.800000000000001,79.3,3,668.6,0,39.2,51.4,51.3,34,0
240.838,14,99.59999999999999,22.5,23.5,-2.3,-2.7,-0.7,-0.7,-2,-2.7,75.90000000000001,5,32,12.05,10.88,171.1,180.4,370.7,1959.4,5414,-5.7,-8.6,81.2,2.2,635.7,0,38.2,50.3,50.2,33.9,0
240.942,14,99.59999999999999,22.5,23.5,-2,-2.7,-0.7,-0.7,-2,-2.3,71.40000000000001,5,32,11.46,10.5,170.8,180.1,369.8,1995.3,5433,-7.9,-11.7,81.09999999999999,3.4,647.9,0,39,49.9,49.8,34,0
241.04,14,99.59999999999999,22.5,23.5,-2,-2.3,-0.3,-0.3,-1.7,-2.3,77.09999999999999,5,32,11.95,12.36,170.8,180.1,369.6,1896.1,5454,-8.1,-6.6,81.09999999999999,3,574.3,0,38.9,49.8,49.7,33.8,0
241.133,14,99.59999999999999,22.5,23.5,-1.7,-2.3,-0.3,-0.3,-1.7,-2,70.90000000000001,5,32,12,11.59,170.4,179.8,370.3,1874.2,5458,-7.5,-10.9,81,3.8,580.5,0,39.2,51.1,51.1,33.9,0
241.237,14,99.59999999999999,22.5,23.5,-1.7,-2,0,0,-1.7,-2,73.59999999999999,5,32,12.05,12.39,172.1,179.6,371,1885.2,5484,-7.7,-7.4,81,3.8,575.5,0,38.8,50.7,50.7,33.9,0
241.337,14,99.59999999999999,22.5,23.5,-1.7,-2,0,0,-1.3,-2,72.2,5,32,12.03,11.86,170.1,179.7,371.5,1960.2,5510,-7.3,-9.5,81,3.8,591.9,0,39.6,50.5,50.5,33.9,0
241.443,14,99.59999999999999,22.4,23.5,-1.3,-2,0,0,-1.3,-1.7,72,5,32,12,12.15,170.8,179.4,372.3,1966.4,5530,-7.2,-9,81.09999999999999,4.9,588.4,0,39.3,51.2,51.2,34,0
241.542,14,99.59999999999999,22.4,23.5,-1.3,-1.7,-2,0,-1,-1.7,72,5,33,11.89,11.96,170.1,179.2,373,1921.4,5549,-7.9,-8.6,81,4.9,584.6,0,39.5,50.4,50.5,34,0
241.647,14,99.59999999999999,22.4,23.5,-1,-1.7,-2,0,-3,-1.3,71.40000000000001,5,33,11.97,12.1,168.8,178.8,374.1,1941.7,5566,-7,-9.800000000000001,81,5.2,571.6,0,39.4,51.7,51.8,34.3,0
241.744,14,99.59999999999999,22.4,23.5,-1,-1.3,-2,0,-3,-1.3,72.3,5,33,12,11.92,169.9,178.4,375.9,1920,5603,-8.6,-8.699999999999999,81,5.2,579.7,0,40.4,52.6,52.7,34.4,0
241.962,14,99.59999999999999,22.4,23.5,-2.7,-1.3,-1.7,0,-2.7,-1,72.3,5,34,11.89,11.95,170.2,178.2,376.1,1915.6,5616,-8.300000000000001,-9.800000000000001,80.90000000000001,3.4,585.2,0,39.9,51.1,51.3,34.5,0
242.061,14,99.59999999999999,22.4,23.5,-2.7,-1,-1.3,0,-2.7,-1,71.3,5,34,12,12.07,171,178,376.9,1873.5,5636,-8.199999999999999,-8.800000000000001,81,3.4,577.9,0,40.5,51.3,51.5,34.6,0
242.157,14,99.59999999999999,22.4,23.5,-2.7,-3,-1.3,0,-4.3,-0.7,70.90000000000001,5,34,12.1,12.02,170.7,177.9,377.9,1876.5,5643,-7.3,-9.800000000000001,81,3.4,573,0,40.3,51,51.2,34.5,0
242.253,14,99.59999999999999,22.4,23.5,-2.3,-3,-1.3,-2,-4.3,-0.7,74.59999999999999,5,34,12,11.89,168.7,177.8,378.5,1877.5,5646,-7.9,-10.3,81,3.8,573.8,0,40,51.1,51.2,34.3,0
242.356,14,99.59999999999999,22.4,23.5,-2.3,-2.7,-1,-2,-4.3,-0.7,73.2,5,34,12.03,12.07,170.7,177.7,379.2,1877.6,5669,-7.5,-8.9,81,3.8,578.4,0,40.6,51.7,51.8,34.3,0
242.457,14,99.59999999999999,22.4,23.5,-2,-2.7,-3,-2,-4,-2.3,71.3,5,34,12,11.95,169.5,177.5,379.6,1947.3,5687,-7.5,-9.800000000000001,81,4.1,566.3,0,39.8,51.9,52,34.3,0
242.561,14,99.59999999999999,22.4,23.5,-2,-2.3,-3,-1.7,-4,-2.3,72.3,5,34,12.03,12.02,169,177.3,380.4,1967.8,5710,-7.3,-9.1,81.09999999999999,4.1,566.5,0,40.5,52.5,52.7,34.4,0
242.658,14,99.59999999999999,22.4,23.5,-2,-2.3,-2.7,-1.7,-3.7,-2.3,75,5,34,12.03,11.92,169.2,176.9,380.9,1985.3,5710,-7.4,-10,81,4.1,574.2,0,39.9,51.6,51.7,34.4,0
242.753,14,99.59999999999999,22.4,23.5,-1.7,-2.3,-2.7,-1.7,-3.7,-2,73.40000000000001,5,34,11.95,12.05,170.7,176.6,381.6,1934.3,5749,-8.199999999999999,-9.4,81,4.5,575.7,0,41.3,52.4,52.5,34.7,0
242.856,14,99.59999999999999,22.4,23.5,-3.7,-2,-2.3,-1.3,-3.7,-2,69.3,5,35,12.07,12.1,168.7,176.1,382.7,1891.8,5789,-7.6,-8.9,81.09999999999999,1.9,565.5,0,40.8,52.4,52.6,34.9,0
242.956,14,99.59999999999999,22.4,23.5,-3.7,-2,-2.3,-1.3,-3.3,-1.7,73.7,5,35,12.07,12.15,170.1,176.4,382.9,1871,5753,-6.8,-8.4,81,1.9,561.1,0,40.1,51.7,52,34.5,0
243.062,14,99.59999999999999,22.4,23.5,-3.3,-2,-2.3,-1,-3.3,-1.7,70.7,5,35,11.97,12.1,167.5,176.3,383.5,1842.8,5777,-7,-8.300000000000001,81,2.2,568.2,0,41.4,52,52.2,34.7,0
243.21,14,99.59999999999999,22.4,23.5,-3.3,-1.7,-2,-1,-3.3,-1.7,70.7,5,35,12.05,12.02,167.8,175.8,384,1821.4,5814,-7.3,-9.6,81.09999999999999,2.2,559.9,0,41.1,52.1,52.3,34.6,0
243.307,14,99.59999999999999,22.4,23.5,-3,-1.7,-2,-1,-3,-1.3,71.3,5,35,12.1,12.07,169.5,175.3,385.2,1882.9,5839,-6.6,-9.1,81,2.6,563.8,0,41.7,52.8,53,34.9,0
243.408,14,99.59999999999999,22.3,23.5,-3,-3.3,-1.7,-0.7,-3,-3.3,73,5,36,12,11.86,167.8,175.4,385.8,1954.8,5861,-7.5,-10.1,81,2.6,557.7,0,41.6,52.6,52.6,34.7,0
243.503,14,99.59999999999999,22.3,23.5,-3,-3.3,-1.7,-0.7,-2.7,-3.3,69.7,5,36,11.95,12.12,168.4,175.1,386.1,1953.3,5845,-6.7,-7.7,81,2.6,569.3,0,41,53.2,53.2,34.7,0
243.608,14,99.59999999999999,22.3,23.5,-2.7,-3.3,-1.7,-0.7,-2.7,-3,74.59999999999999,5,36,11.97,11.95,168.1,174.8,386.6,1989.7,5866,-7.2,-8.9,81,3,567.5,0,42.2,53.3,53.3,34.9,0
243.711,14,99.59999999999999,22.3,23.5,-2.7,-3,-1.7,-0.3,-2.7,-3,70,5,36,11.92,11.99,169.2,174.7,387.1,1867.9,5910,-7.2,-9.199999999999999,81,3,570.1,0,42.7,53.5,53.5,34.7,0
243.806,14,99.59999999999999,22.3,23.5,-2.7,-3,-1.3,-2.3,-2.3,-3,73.40000000000001,5,37,12,12.07,170,174.7,387.8,1840.6,5891,-7.7,-9.199999999999999,81.09999999999999,3,571.6,0,41.6,53,52.9,34.8,0
243.907,14,99.59999999999999,22.3,23.5,-2.3,-3,-1.3,-2.3,-2.3,-2.7,70.5,5,37,12,12.18,168.2,174.2,388.4,1827.1,5927,-7.4,-10,81.09999999999999,3,565.6,0,41.7,52.5,52.4,35,0
244.007,14,99.59999999999999,22.3,23.5,-2.3,-2.7,-1,-2,-2.3,-2.7,68.8,5,37,12.05,11.99,167.6,174.1,389,1847.2,5931,-7.3,-9.300000000000001,81,3,565,0,42.3,53.4,53.3,35,0
244.11,14,99.59999999999999,22.3,23.5,-2.3,-2.7,-1,-2,-2,-2.7,73.90000000000001,5,37,11.89,12.2,167.5,174,389.4,1910.2,5946,-8.5,-9.5,81,3,558.9,0,42.3,53.1,53,34.8,0
244.205,14,99.59999999999999,22.3,23.5,-2,-2.7,-1,-2,-2,-2.3,69.90000000000001,5,38,12.05,11.96,167.7,173.8,389.6,1899.8,5974,-7.3,-10.9,80.90000000000001,3.4,566,0,41.9,53.1,53,35.1,0
244.311,14,99.59999999999999,22.3,23.5,-2,-2.3,-0.7,-1.7,-4,-2.3,75.2,5,38,11.89,12.26,167.8,173.7,390.4,1949.4,5983,-9,-9.5,81,3.4,558.8,0,42,52.7,52.7,34.9,0
244.407,14,99.59999999999999,22.3,23.5,-2,-4.3,-0.7,-1.7,-3.7,-2.3,75.2,5,38,12.1,11.92,167.8,173.6,391.1,1900.6,5976,-8.300000000000001,-11.6,81,3.4,555.4,0,42,53.4,53.3,34.9,0
244.507,14,99.59999999999999,22.3,23.5,-2,-4.3,-0.7,-1.7,-3.7,-2,72.2,5,38,12.03,12.18,167.7,173.3,391.6,1808.2,6004,-9,-9.199999999999999,81,3.4,557.1,0,42.2,52.5,52.4,35,0
244.608,14,99.59999999999999,22.3,23.5,-1.7,-4.3,-0.7,-1.3,-3.7,-2,72.2,5,38,12.1,12.12,168.6,173.2,392,1771.9,6008,-8,-10,81,4.1,555.1,0,41.9,54,53.9,35,0
244.706,14,99.59999999999999,22.3,23.5,-1.7,-4,-2.3,-1.3,-3.3,-2,69.7,5,38,12.03,12.02,166.9,173.2,393.2,1822.9,6048,-9,-11,81,3.8,555.8,0,43.5,55.5,55.5,35.4,0
244.811,14,99.59999999999999,22.3,23.5,-1.7,-4,-2.3,-1.3,-3.3,-1.7,72.90000000000001,5,38,12.07,12.12,166,173.2,394.5,1819.9,6038,-8.199999999999999,-11,81,3.4,552.4,0,42.1,54.1,54.1,35.1,0
244.908,14,99.59999999999999,22.3,23.5,-1.3,-4,-2.3,-1,-3.3,-1.7,73.90000000000001,5,38,11.97,12.15,168,173.2,394.8,1882.1,6058,-8.4,-10.7,80.90000000000001,3.8,556.4,0,42.5,54.6,54.6,35.1,0
245.002,14,99.59999999999999,22.3,23.5,-3.3,-3.7,-2,-1,-3.3,-1.7,70.7,5,38,11.79,12.2,168,173.2,395.3,1893.9,6060,-9.4,-9.699999999999999,81.09999999999999,2.2,558.7,0,43.7,54.7,54.9,35.2,0
245.1,14,99.59999999999999,22.3,23.5,-3.3,-3.7,-2,-1,-3,-1.3,72.7,5,39,11.85,11.86,166.3,173.1,395.7,1893.9,6064,-9.1,-10.8,81,1.5,557.7,0,42.6,54.2,54.3,35.2,0
245.204,14,99.59999999999999,22.3,23.5,-3,-3.7,-2,-0.7,-3,-1.3,69.90000000000001,5,39,11.72,12.12,166.2,173.1,396.4,1837.2,6087,-9.300000000000001,-9.699999999999999,81,2.2,559.4,0,42.7,54.2,54.4,35.2,0
245.313,14,99.59999999999999,22.3,23.5,-3,-3.3,-1.7,-0.7,-3,-1.3,73.7,5,39,11.64,12.07,167.2,173,398.3,1819.8,6127,-8.699999999999999,-9.4,81,1.9,568.3,0,44.5,55.1,55.2,35.7,0
245.421,14,99.59999999999999,22.3,23.5,-3,-3.3,-1.7,-0.7,-2.7,-1,73.7,5,39,11.6,12.07,166.8,173,399.6,1812.3,6151,-9.4,-9.6,81,1.9,567,0,43.4,55.3,55.5,35.5,0
245.517,14,99.59999999999999,22.3,23.5,-2.7,-3.3,-1.7,-0.3,-2.7,-3,70.7,6,40,11.76,11.95,168.1,173,399.5,1805.7,6141,-8.699999999999999,-10.4,81,2.6,570.9,0,42.9,54,54,35.4,0
245.616,14,99.59999999999999,22.3,23.5,-2.7,-3,-1.3,-0.3,-2.7,-3,73,6,40,11.39,11.96,169.3,173,401.6,1840.1,6150,-11.5,-10.2,81,-8.199999999999999,484.3,0,44.3,55,55.1,35.8,0
245.723,14,99.59999999999999,23.6,23.5,-2.7,-3,-1.3,-0.3,-2.3,-2.7,75,6,40,11.79,12.02,168.9,177.3,393,1856.1,5613,-9.6,-9.9,80.8,-15.4,346.2,0,38.6,48.4,48.5,34.9,0
245.831,14,99.59999999999999,25,23.5,-2.3,-3,-1.3,0,-2.3,-2.7,76.59999999999999,6,40,11.06,11.29,175.4,183.2,372.4,1912.1,5135,-8.199999999999999,-11.5,48.8,-5.6,545.9,0,37.1,46.8,46.9,33.8,0
245.933,14,99.59999999999999,23.8,23.5,-2.3,-2.7,-1,0,-2,-2.7,71.59999999999999,6,40,11.13,11.37,174.2,183.8,361.5,1995.5,5093,-10.9,-11.9,49.3,-4.1,574.3,0,37.9,48.8,48.8,33.3,0
246.037,14,99.59999999999999,23.7,23.5,-2,-2.7,-1,0,-2,-2.3,70.90000000000001,6,40,10.54,10.38,174.6,184.2,354.2,1419.3,5053,-12,-15.8,58.5,1.9,674.6,0,37.9,48.6,48.6,33,0
246.137,14,99.59999999999999,23.3,23.5,-2,-2.3,-0.7,0,-1.7,-2.3,64.7,6,40,10.6,10.6,173.1,184.8,351.7,1587.8,4988,-13.8,-16,76.59999999999999,1.9,668.9,0,38.4,50.1,50.1,32.9,0
246.239,14,99.59999999999999,23.2,23.5,-1.7,-2.3,-0.7,0,-1.7,-2,66.3,6,40,10.87,10.65,172.3,185.6,348.7,1811.3,4978,-11,-14.8,79.8,2.2,668.5,0,37,48,48,32.7,0
246.341,14,99.59999999999999,23.2,23.5,-1.7,-2,-0.3,0,-1.7,-2,69,6,40,10.63,10.67,172.2,185.2,347.4,1917.7,4975,-13.3,-16,81.2,2.2,670.4,0,36.6,47.4,47.3,32.7,0
246.437,14,99.59999999999999,23.2,23.5,-1.3,-2,-0.3,0,-1.3,-1.7,78.3,6,40,11.67,11.89,171.7,185.2,347.1,1959.2,4996,-11.2,-12.2,81.09999999999999,3,591.5,0,36.6,47.4,48.4,32.7,0
246.537,14,99.59999999999999,23.2,23.5,-1.3,-1.7,0,-2,-1.3,-1.7,71.09999999999999,6,40,11.53,11.44,172.3,184.7,347.1,1997.3,4999,-13.4,-16.9,81,3,584.7,0,36.5,48.4,48.2,32.7,0
246.639,14,99.59999999999999,23.1,23.5,-1.3,-1.7,0,-2,-1,-1.3,74.09999999999999,6,40,11.92,11.99,171.8,185,347.4,2033.2,5000,-13.1,-14,81,3,582.3,0,37.4,48.3,48.1,32.7,0
246.736,14,99.59999999999999,23.1,23.5,-1,-1.3,-2,-1.7,-1,-1.3,75.90000000000001,6,40,11.85,11.73,171.8,184.4,347.9,2056.1,5027,-13.8,-15.9,81,3.8,579.1,0,37.4,49.2,49.2,32.7,0
246.841,14,99.59999999999999,23.1,23.5,-1,-1.3,-2,-1.7,-0.7,-3,74.09999999999999,6,41,12.13,11.83,171.7,184.6,348.4,2014.9,5030,-12.3,-15.8,81,3.4,569.8,0,37.2,48,47.9,32.7,0
246.947,14,99.59999999999999,23,23.5,-0.7,-1,-1.7,-1.3,-0.7,-3,70.7,6,41,11.85,12.12,171.6,184.5,348.7,2010.5,5020,-13.9,-14.5,81.09999999999999,4.1,573.4,0,37.1,49,48.8,32.8,0
247.047,14,99.59999999999999,23,23.5,-2.7,-1,-1.7,-1.3,-0.3,-3,74.59999999999999,6,41,12.03,11.86,171.6,184.2,349.1,2003.6,5047,-14,-14.6,81,1.5,569.8,0,36.7,48.4,48.4,32.8,0
247.146,14,99.59999999999999,23,23.5,-2.3,-1,-1.3,-1.3,-0.3,-2.7,72.3,6,41,12.16,11.86,171.4,184.2,349.9,1967,5068,-12.7,-15.4,81.09999999999999,2.2,575.7,0,37.9,48.7,48.7,32.8,0
247.252,14,99.59999999999999,23,23.5,-2.3,-0.7,-1.3,-1,0,-2.7,71.40000000000001,6,41,11.95,11.95,171.6,184.1,350.1,1945.1,5046,-13.3,-15.4,81.09999999999999,2.6,572.9,0,37.1,47.9,47.8,32.8,0
247.361,14,99.59999999999999,23,23.5,-2,-0.7,-3,-3,0,-2.3,74.3,6,41,12.16,11.89,171.7,184.1,350.4,1969.9,5047,-12.4,-15.7,81,3,571.3,0,37.5,49.3,49.2,32.9,0
247.463,14,99.59999999999999,23,23.5,-2,-0.3,-3,-2.7,0,-2.3,72.2,6,41,11.95,11.92,171.3,184,350.9,1922.2,5089,-13.3,-15.4,81,3,566.9,0,37.6,49.3,49.3,33.1,0
247.567,14,99.59999999999999,23,23.5,-2,-0.3,-3,-2.7,0,-2,73.2,6,42,12.1,12.12,171.3,183.9,351.3,1973.4,5082,-12.8,-13.6,81,2.2,573.7,0,37.1,48.8,48.8,32.9,0
247.667,14,99.59999999999999,23,23.5,-1.7,0,-2.7,-2.3,0,-2,71.59999999999999,6,42,11.95,11.83,171.2,183.8,351.8,2083.4,5111,-13.5,-15,81,3.4,577.1,0,37.4,48.1,48.1,32.9,0
247.767,14,99.59999999999999,23,23.5,-1.7,0,-2.7,-2.3,0,-1.7,71.40000000000001,6,42,12.13,11.99,171.9,183.3,352.5,2082.4,5110,-12,-15.1,81,3.4,576.7,0,37.6,48.4,48.4,33.2,0
247.873,14,99.59999999999999,23,23.5,-1.3,-2,-2.3,-2,0,-3.7,72,6,42,11.92,12.12,171.3,183.4,353,2035.4,5108,-13,-14.6,81,3.8,568.3,0,37.1,48.9,48.8,33,0
247.981,14,99.59999999999999,23,23.5,-1.3,-2,-2.3,-2,-2,-3.3,72,6,42,12.07,12.02,171.3,183.3,353.1,2006.2,5131,-12.3,-14.3,81.09999999999999,3.8,568.4,0,37.7,48.8,48.7,33,0
248.077,14,99.59999999999999,23,23.5,-1,-1.7,-2,-1.7,-2,-3.3,72.3,6,42,12.05,12.15,171,183.2,353.4,2039.7,5137,-12.3,-13.6,80.90000000000001,4.1,567.9,0,38,48.7,48.6,33.2,0
248.177,14,99.59999999999999,23,23.5,-1,-1.7,-2,-1.7,-2,-3.3,70.40000000000001,6,42,11.95,11.96,171.1,183.3,353.8,1979,5129,-12.4,-14.4,81,4.1,575.1,0,37.5,49.3,49.2,33,0
248.278,14,99.59999999999999,23,23.5,-2.7,-1.7,-1.7,-1.7,-1.7,-3,73.59999999999999,6,42,11.97,11.69,170.9,183.3,354.1,2040.9,5153,-12,-15.3,81,4.5,578.7,0,38,48.8,48.7,33,0
248.381,14,99.59999999999999,22.9,23.5,-2.7,-1.3,-1.7,-1.3,-1.7,-3,73.40000000000001,6,42,11.97,12.05,171.8,183,355.2,2034.2,5156,-11.9,-13,81,2.2,575.7,0,38.2,49.9,50,33.1,0
248.51,14,99.59999999999999,22.9,23.5,-2.7,-1.3,-1.3,-1.3,-1.3,-2.7,70.7,6,42,12.07,11.95,169.8,183,355.1,2042.9,5145,-11.1,-13.9,81,2.2,566,0,37.1,48.9,48.9,33.1,0
