Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v5.mhd
106.046,14,99.59999999999999,18.7,24,98,-2,0,0,0,0,0,68.8,4,15,11.92,11.99,168.3,198,475.2,94,1839.5,6419,-12.9,-13.7,81,599.3,0,73,52,52.1,41.8,0
106.14,14,99.59999999999999,18.6,24,98,-1.7,0,0,0,0,0,75,4,15,12.02,11.92,169.3,198,476.7,94,1930.8,6426,-13.8,-13.3,81,593.9,0,73,52,52.1,41.7,0
106.24,14,99.59999999999999,18.5,24,98,-1.7,0,0,0,0,0,73.40000000000001,4,15,11.97,11.89,169.4,198,479.3,94,1850.4,6495,-14.1,-13.7,81,599.8,0,73,52,52.1,42.2,0
106.34,14,99.59999999999999,18.4,24,98,-1.7,0,0,0,0,0,78.2,4,15,11.95,12.07,167.9,198,480.9,94,1814,6470,-14,-14.2,81,592.1,0,73,52,52.1,41.7,0
106.444,14,99.59999999999999,18.4,24,98,-1.3,0,0,0,0,0,74.3,4,16,12.02,11.95,168.3,198,482.5,94,1792.4,6520,-13.9,-14,81,594,0,73,52,53.1,41.9,0
106.54,14,99.59999999999999,18.3,24,98,-1.3,0,0,0,0,0,69,4,16,11.92,11.96,167.2,198.1,485.3,94,1791.6,6554,-14.9,-14.6,81,591.7,0,73,53,53,42.2,0
106.64,14,99.59999999999999,18.1,24,98,-1.3,0,0,0,0,0,78.2,4,16,11.92,12.02,167.4,198.1,487.5,94,1769.1,6566,-14.7,-13.9,81,589.3,0,73,52,52.1,41.9,0
106.736,14,99.59999999999999,18,24,98,-1.3,0,0,0,0,0,74.3,4,16,12.05,12.02,166.3,198.1,489.3,94,1750.2,6608,-14,-14.9,81,584.8,0,73,51.6,51.7,42.4,0
106.841,14,99.59999999999999,18,24,98,-1,0,0,0,0,0,73,4,16,11.95,11.96,166.7,198.1,491.4,94,1721,6623,-15.7,-14.1,81,586.6,0,73,52,52.1,42.3,0
106.945,14,99.59999999999999,17.9,24,98,-1,0,0,0,0,0,67.40000000000001,4,16,12.1,11.95,166.3,198.1,493,94,1774.1,6646,-14.2,-13.9,81,588.7,0,73,52,52.1,42.2,0
107.044,14,99.59999999999999,17.8,24,97,-1,0,0,0,0,0,74.59999999999999,4,16,12.02,11.99,165.7,198.2,494.4,94,1814.4,6666,-14.9,-14.7,81,583.3,0,73,52,52,42.2,0
107.151,14,99.59999999999999,17.8,24,97,-0.7,0,0,0,0,0,70.90000000000001,4,16,11.79,11.95,166.6,198.2,497,94,1839.5,6715,-16.5,-14.9,81,585.6,0,73,52,52,43,0
107.247,14,99.59999999999999,17.7,24,97,-0.7,0,0,0,0,0,75.2,4,16,12.07,11.92,164.9,198.2,499.9,94,1831.5,6742,-15.3,-15.8,81,577.7,0,73,52,52,42.9,0
107.381,14,99.59999999999999,17.7,24,97,-0.7,0,0,0,0,0,73,4,17,11.97,11.83,165.6,198.2,501.4,94,1817,6761,-16.3,-16.2,81,579.6,0,73,51.6,51.7,42.4,0
107.479,14,99.59999999999999,17.7,24,97,-0.3,0,0,0,0,0,67,4,17,11.92,11.99,164.5,198.3,503.4,94,1803.7,6778,-16.7,-15.6,81,576.8,0,73,51.6,51.7,42.4,0
107.576,14,99.59999999999999,17.7,24,97,-0.3,0,0,0,0,0,74.3,4,17,12,11.89,166.2,198.3,505.4,94,1763.3,6810,-16.1,-15.5,81,582.7,0,73,51.6,51.6,42.4,0
107.68,14,99.59999999999999,17.7,24,97,-0.3,0,0,0,0,0,72.5,4,17,11.92,11.95,166.1,198.3,507.1,94,1759,6849,-16.7,-16.1,81,584,0,73,52,52,42.8,0
107.776,14,99.59999999999999,17.7,24,97,0,0,0,0,0,0,71.40000000000001,4,18,11.92,11.96,164.5,198.3,509.9,94,1757.4,6895,-18.1,-16.5,81,577.6,0,73,52,52,43.2,0
107.881,14,99.59999999999999,17.7,24,97,0,0,0,0,0,0,74.3,4,18,12,12.02,165.1,198.4,510.9,94,1729.9,6856,-18,-16.5,81,580,0,73,52,52,42.4,0
107.982,14,99.59999999999999,17.7,24,97,0,0,0,0,0,0,74.59999999999999,4,18,11.92,11.92,165.8,198.4,512.4,94,1725.5,6887,-17,-17.8,81,582.2,0,73,51.6,51.6,42.8,0
108.084,14,99.59999999999999,17.7,24,97,0,0,0,0,0,0,69,4,18,11.92,11.96,165.2,198.4,514.8,94,1703.7,6948,-18.9,-17.6,81,581.4,0,73,52,52,42.8,0
108.181,14,99.59999999999999,17.7,24,97,0,0,0,0,0,0,72,4,19,12,11.92,166,198.4,516.6,94,1721.7,6947,-18.2,-17.5,80.90000000000001,577.8,0,73,51.6,51.6,42.4,0
108.276,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,75.7,4,19,11.97,11.95,164.6,198.5,518,94,1703.7,6959,-19.2,-17,81,581.3,0,73,52,52,42.4,0
108.37,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,75.2,4,19,12.02,12.02,164.7,198.5,519.5,94,1730.7,6996,-18.5,-17.6,81,571.4,0,73,52,52,42.8,0
108.474,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,69.7,4,19,12,11.95,165,198.5,521.3,94,1728.4,7011,-18.8,-18.2,81,578.3,0,73,52,52,42.6,0
108.571,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,69,4,20,12,11.86,164.7,198.5,523.1,94,1717.5,7025,-19,-19,81,575.3,0,73,52,52,42.4,0
108.669,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,69.7,4,20,12.05,11.79,164.5,198.6,524.6,94,1722.7,7064,-19,-19.7,81,576,0,73,52,52,42.4,0
108.77,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,69.2,4,20,11.92,12.05,164.3,198.6,526.6,94,1676.3,7081,-19.8,-18.5,81,576,0,73,52,52,42.4,0
108.87,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,78.90000000000001,4,20,11.95,11.92,164.7,198.6,528,94,1731.2,7092,-19.6,-19.4,81,574.9,0,73,52,52,42.4,0
108.976,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,73,4,20,11.89,12.18,164.5,198.7,529.8,94,1724,7130,-20.4,-18.6,81,575.5,0,73,51.9,51.9,42.8,0
109.085,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,73.40000000000001,4,20,12,11.96,164.1,198.7,531.6,94,1743.7,7125,-21,-19.4,81,573.3,0,73,51.9,51.9,42.4,0
109.19,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,72.5,4,20,11.82,12.05,164.5,198.7,533.2,94,1709.5,7152,-21.4,-19.2,81,573.7,2048,73,51.9,51.9,42.4,0
109.294,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,74.3,4,21,11.89,12.1,164.8,197.4,534.1,94,1682,7177,-21.4,-19.1,81,560.9,2048,73,52.7,52.7,42.4,0
109.389,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,73.90000000000001,4,21,11.85,12.1,164.3,192.9,529.6,94,1695,7187,-22.1,-18.9,81,541.2,2048,73,52.4,52.4,42.4,0
109.49,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,72.2,5,21,11.97,12.15,164.5,185.3,519,94,1739.4,7192,-21.5,-18.7,81,521.8,2048,73,52,52,42.4,0
109.59,14,99.59999999999999,17.6,24,97,0,0,0,0,0,0,69.5,5,22,12,12.15,164.9,175,500.6,94,1757.4,7198,-21.2,-17.6,81,499.9,2048,73,51.8,51.8,42.4,0
109.694,14,99.59999999999999,18.4,24,97,0,0,0,0,0,0,72.3,5,22,12,11.92,166.5,162.6,474.3,94,1758.9,7209,-21.7,-18.8,81,475.5,4,73,51.4,51.4,40.4,0
109.789,14,99.59999999999999,19.5,24,97,0,0,0,0,0,0,71.40000000000001,5,22,11.92,12.26,170.7,172.6,453.9,94,1790.8,6905,-22.5,-16.2,81,323.2,4,73,49.3,49.3,39.8,0
109.89,14,99.59999999999999,20.5,24,97,0,0,0,0,0,0,77.09999999999999,5,22,12.45,12.52,172.2,196,455.2,94,1973.5,6150,-20.4,-12.7,81,332.2,4,73,49,49,40.2,0
109.99,14,99.59999999999999,20.5,24,97,0,0,0,0,0,0,73.7,5,22,12.66,12.43,169.6,198.9,447.2,94,2108.8,5765,-15,-9.4,81,550.4,0,73,50.8,50.9,38.8,0
110.094,14,99.59999999999999,20.3,24,97,0,0,0,0,0,0,67.40000000000001,5,22,12.98,11.83,170.6,199,437.4,94,1921,5679,-11.2,-10.1,81,617.7,0,73,51.4,51.4,38.1,0
110.191,14,99.59999999999999,20.3,24,97,0,0,0,0,0,0,70,5,22,11.07,11.11,169.3,199,428.1,95,2094.1,5702,-14,-10.3,81,712.6,0,73,51.9,51.9,37.7,0
110.293,14,99.59999999999999,20.3,24,97,0,0,0,0,0,0,75,5,23,11.26,10.7,169.9,199,425.7,95,2093.2,5622,-10.4,-11.5,81,649.5,0,73,51.6,51.6,37.4,0
110.391,14,99.59999999999999,20.3,24,97,-2,0,0,0,0,0,75,5,23,11.46,11.37,170.1,199.1,422,95,1935.8,5603,-7.7,-8.199999999999999,81,650.8,0,73,51.4,51.6,37.2,0
110.491,14,99.59999999999999,21.2,24,97,-2,0,0,0,0,0,76.7,5,23,11.5,11.26,171.4,199.1,420.8,95,1915.9,5631,-7.7,-10.2,81,616,0,73,51.5,51.6,37.2,0
110.59,14,99.59999999999999,21.2,24,97,-1.7,0,0,0,0,0,70.90000000000001,5,23,11.82,12.07,172.3,199.1,421.2,95,1797,5635,-7.2,-7.1,81,603.7,0,73,51.4,51.5,37.3,0
110.69,14,99.59999999999999,21.2,24,97,-1.7,-2,0,0,0,0,73.2,5,23,12.07,11.92,171.2,199.1,421.4,95,1861.3,5650,-6.5,-8.1,81,607.2,0,73,51.4,51.3,37.4,0
110.795,14,99.59999999999999,21.2,24,97,-1.7,-2,0,0,0,0,71.3,5,24,12,12.1,171.6,199.1,422,95,1846.1,5649,-6.5,-7.1,81,601.7,0,73,52.8,52.8,37.6,0
110.901,14,99.59999999999999,21.2,24,98,-1.3,-2,0,0,0,-2,72.3,5,24,12.1,12.02,169.5,199.2,423.7,95,1840.7,5682,-6.9,-7.2,81,608,0,73,52.3,53.1,37.5,0
111,14,99.59999999999999,21.2,24,98,-1.3,-1.7,0,0,0,-2,72.7,5,24,12.05,12.05,170.7,199.2,424.7,95,1896.6,5690,-6.5,-6.4,81,601.6,0,73,52.8,52.7,37.6,0
111.104,14,99.59999999999999,21.2,24,98,-1.3,-1.7,0,-2,0,-2,73.40000000000001,5,24,11.97,11.99,171.9,199.2,425.9,95,1909.6,5709,-6.3,-7.1,81,597.6,0,73,52.7,52.5,37.8,0
111.206,14,99.59999999999999,21.2,24,98,-1,-1.7,0,-2,-2,-1.7,71.40000000000001,5,25,12,12.05,170.8,199.2,427.5,95,1857.1,5726,-5.9,-7.3,81,596.1,0,73,51.7,51.6,38.1,0
111.314,14,99.59999999999999,21.2,24,98,-3,-1.3,0,-1.7,-2,-1.7,77.09999999999999,5,25,12.18,11.92,171.9,199.3,428.6,95,1902.6,5746,-4.9,-7.5,81,600.4,0,73,52.3,52.3,38,0
111.411,14,99.59999999999999,21.2,24,98,-2.7,-1.3,0,-1.7,-1.7,-1.7,73,5,25,11.89,12.02,171.3,199.3,429.8,95,1837.4,5770,-6.1,-7.1,81,590.4,0,73,51.6,51.6,38.4,0
111.51,14,99.59999999999999,21.2,24,98,-2.7,-1,0,-1.7,-1.7,-1.3,73,5,25,12.07,11.89,169.6,199.3,431.5,95,1850.3,5791,-5.4,-8.1,81,591.9,0,73,51.3,51.3,38.6,0
111.611,14,99.59999999999999,21.2,24,98,-2.7,-1,0,-1.3,-1.7,-1.3,73.2,5,26,11.92,12.02,171.3,199.3,432.1,95,1828.6,5776,-6.9,-7.3,81,600,0,73,51.6,51.7,38.2,0
111.715,14,99.59999999999999,21.2,24,98,-2.3,-1,0,-1.3,-1.3,-1.3,74.3,5,26,12.02,11.99,170.2,199.4,433.2,95,1847.1,5804,-6.3,-7.8,81,596.4,0,73,52,52,38.6,0
111.815,14,99.59999999999999,21,24,98,-2.3,-0.7,0,-1.3,-1.3,-1,73.40000000000001,5,26,11.95,11.99,169.5,199.4,434.3,95,1874.3,5812,-6.9,-7.8,81,592.4,0,73,51.7,51.7,38.5,0
111.924,14,99.59999999999999,20.9,24,98,-2.3,-0.7,0,-1,-1.3,-1,72.3,5,26,12.05,12.07,169.8,199.4,435.8,95,1878.8,5847,-6.6,-7.4,81,595.3,0,73,51.7,51.7,38.6,0
112.02,14,99.59999999999999,20.8,24,98,-2,-0.7,0,-1,-1,-0.7,75,5,26,12.02,11.95,170.4,199.4,437.4,95,1930,5837,-6.2,-8,81,598.4,0,73,51.7,51.7,38.9,0
112.12,14,99.59999999999999,20.7,24,98,-2,-0.3,0,-1,-1,-0.7,71.59999999999999,5,26,11.89,11.92,167.4,199.4,438.7,95,1951.8,5886,-7.4,-8.4,81,593.6,0,73,51.7,51.7,38.8,0
112.225,14,99.59999999999999,20.7,24,98,-2,-0.3,-2,-0.7,-1,-0.7,72.5,5,26,12.05,11.86,169.2,199.5,439.3,95,1917.6,5863,-6.1,-8.1,81,591.5,0,73,51.2,51.4,38.8,0
112.325,14,99.59999999999999,20.7,24,98,-1.7,-0.3,-2,-0.7,-2.7,-0.3,71.40000000000001,6,26,12.05,12.1,168.8,199.5,440.2,95,1896.2,5878,-6.7,-8.4,81,587.3,0,73,51.2,51.4,38.9,0
112.435,14,99.59999999999999,20.7,24,98,-1.7,0,-2,-0.7,-2.7,-0.3,72.3,6,26,12.05,11.95,169.8,199.5,443,95,1904,6001,-6.2,-9,81,593.4,0,73,51.1,51.4,40.3,0
112.581,14,99.59999999999999,20.6,24,98,-1.7,0,-1.7,-0.3,-2.7,-0.3,73.59999999999999,6,27,11.89,12.2,168.2,199.6,442.6,95,1904.1,5772,-7.6,-8.199999999999999,81,385.5,0,73,50.5,50.6,38.7,0
112.684,14,99.59999999999999,23.1,24,98,-1.3,0,-1.7,-0.3,-2.3,0,74.8,6,27,12.02,11.79,174.8,199.6,408.7,95,2119.1,5011,-7.6,-7.4,81,557.2,0,73,49.1,49.1,35.5,0
112.799,14,99.59999999999999,23.1,24,98,-1,0,-1.3,0,-2.3,0,75.90000000000001,6,28,11.69,11.83,177.5,199.6,387.6,95,2274.8,4961,-11.6,-11.4,81,603.3,0,73,51.9,51.9,34.6,0
112.9,14,99.59999999999999,23,24,98,-1,0,-1.3,0,-2,0,76.7,6,28,12.05,11.83,177,199.7,376,95,2212.7,4882,-10.9,-12,81,611.6,0,73,48.8,49,34.1,0
113.001,14,99.59999999999999,23,24,98,-3,0,-1,-2,-2,0,72.5,6,28,12.07,12.02,176.2,199.7,369.4,95,2125.8,4848,-10.7,-12.7,81,602.1,0,73,47.9,48.1,33.8,0
113.105,14,99.59999999999999,23,24,98,-2.7,0,-1,-2,-1.7,-2,76.59999999999999,6,28,12.16,12.26,176,199.7,365.1,95,2112.4,4821,-10.2,-11.7,81,595.8,0,73,47.4,47.5,33.6,0
113.215,14,99.59999999999999,23,24,98,-2.7,0,-0.7,-1.7,-1.7,-2,72,6,28,12.23,12.1,175.8,199.7,362.5,95,2047.3,4813,-9.9,-11.8,81,592.6,0,73,49,49.1,33.5,0
113.321,14,99.59999999999999,23,24,98,-2.3,0,-0.7,-1.7,-1.3,-1.7,73.7,6,28,12.05,12.02,176.2,199.7,361.4,95,1978.9,4803,-10.9,-11.7,81,596,0,73,48,48.1,33.4,0
113.42,14,99.59999999999999,23,24,98,-2.3,0,-0.3,-1.3,-1,-1.7,73,6,28,12.1,11.92,176.1,199.7,362.3,95,1904.9,4848,-11,-12.1,81,601.3,0,73,49.8,49.8,33.7,0
113.52,14,70.5,23,24,98,-2,0,-0.3,-1.3,-1,-1.3,73.90000000000001,6,28,12.13,11.96,176.2,199.8,363.9,95,1940,4837,-11.4,-12.3,81,603.3,0,73,49.3,49.4,33.5,0
113.62,14,9.4,23,24,98,-2,0,0,-1,-1,-1.3,75.5,6,28,12.13,12.1,175.8,127.9,326.3,95,1862.5,4854,-10.9,-11.6,81,600.8,0,73,47.5,47.5,32.3,0
113.724,14,0,22.1,0,98,-1.7,0,-2,-1,-0.7,-1,70.5,6,28,12.13,12.12,172.2,63.8,189.4,95,1789.3,4756,-11.3,-11.9,43.8,412,0,73,19.2,19.2,6.9,0
113.824,14,0,-1.7,0,98,-1.7,0,-2,-0.7,-0.7,-1,87.2,6,28,13.65,13.61,64.2,20.9,90.5,95,2222.3,4571,-2.5,-2.6,6.5,112.4,0,73,31.5,31.5,19.1,0
113.925,14,0,-10.2,0,98,0,0,0,0,0,0,81.7,6,28,19.35,17.9,15.2,11.4,38,95,1764.4,4761,20,20,1.9,31.6,0,73,51.4,51.4,53.8,0
114.03,14,0,-10.9,0,98,0,0,0,0,0,0,80.09999999999999,6,28,16.85,16.33,10.7,11.4,22.7,95,1651.1,4690,20,20,4.8,0.4,0,73,51.4,51.4,53.9,0
114.135,14,0,-10.9,0,98,0,0,0,0,0,0,78.90000000000001,6,28,14.61,14.08,11,11.4,19.7,95,1531.4,4703,20,20,5.5,0,0,73,51.4,51.4,54.2,0
114.235,14,0,-10.8,0,98,0,0,0,0,0,0,77.8,6,28,13.12,12.66,11.1,11.4,18.9,95,1393.1,4693,19.9,12.1,6,0,0,73,51.4,51.4,53.9,0
114.34,14,0,-10.8,0,98,0,0,0,0,0,0,76.2,6,27,12.35,11.79,11.3,11.3,18.6,95,1237.2,4662,13.8,11.4,6.4,0,0,73,51.4,51.4,53.9,0
114.446,14,0,-10.8,0,98,0,0,0,0,0,0,75.5,6,27,11.69,11.82,11.2,11.4,18.5,95,1089.4,4684,9.300000000000001,6.1,6.5,0,0,73,51.4,51.4,53.9,0
114.55,14,0,-10.8,0,98,0,0,0,0,0,0,75,6,26,11.64,11.66,11.3,11.4,18.5,95,932.3,4669,10.8,10.6,6.7,0,0,73,51.8,51.8,53.9,0
114.645,14,0,-10.8,0,98,0,0,0,0,0,0,76,6,26,11.62,11.66,11.3,11.3,18.5,95,783.5,4646,12.5,12.2,6.7,0,0,73,51.8,51.8,53.9,0
114.754,14,0,-10.8,0,98,0,0,0,0,0,0,74.59999999999999,6,26,11.69,11.66,11.1,11.1,18.1,95,763.8,4635,0,0,6.6,0,0,73,51.4,51.4,53.9,0
114.854,14,0,-10.8,0,98,0,0,0,0,0,0,75.3,6,26,30.03,38.68,11.1,11.1,18.1,95,770.4,4635,0,0,6.6,0,0,73,51.4,51.4,53.9,0
114.965,14,0,-10.8,0,98,0,0,0,0,0,0,75.90000000000001,6,26,171.66,234.95,11,11.1,18,95,772.6,4622,0,0,6.5,0,0,73,51.4,51.4,53.9,0
115.077,14,0,-10.8,0,98,0,0,0,0,0,0,76.90000000000001,6,26,234.95,234.95,11,11.1,18,95,766.8,4620,0,0,6.4,0,0,73,51.4,51.4,53.9,0
115.181,14,0,-10.7,0,98,0,0,0,0,0,0,77.09999999999999,6,26,234.95,234.95,11.1,11.1,17.9,96,767.7,4596,0,0,6.3,0,0,73,51,51,53.8,0
115.28,14,0,-10.7,0,98,0,0,0,0,0,0,76.90000000000001,6,26,234.95,234.95,11.1,11.1,17.9,96,766,4592,0,0,6.3,0,0,73,51,51,53.8,0
115.385,14,0,-10.7,0,98,0,0,0,0,0,0,78.2,6,26,234.95,234.95,11,11.1,17.8,96,759.9,4590,0,0,6.3,0,0,73,51,51,53.8,0
115.495,14,0,-10.7,0,98,0,0,0,0,0,0,78.2,6,26,234.95,234.95,11,11.1,17.8,96,758.4,4584,0,0,6.2,0,0,73,51,51,53.8,0
115.595,14,0,-10.7,0,98,0,0,0,0,0,0,79.2,6,26,234.95,234.95,11,11.2,17.8,96,751.2,4557,0,0,6.2,0,0,73,51,51,53.8,0
115.705,14,0,-10.7,0,98,0,0,0,0,0,0,79.2,6,26,234.95,234.95,11.1,11.2,17.8,96,754.1,4561,0,0,6.2,0,0,73,51.4,51.4,53.8,0
115.806,14,0,-10.7,0,98,0,0,0,0,0,0,79.2,6,26,234.95,234.95,11.1,11.2,17.8,96,750.7,4556,0,0,6.2,0,0,73,51.4,51.4,53.8,0
115.91,14,0,-10.7,0,98,0,0,0,0,0,0,79.90000000000001,6,26,234.95,234.95,11.1,11.2,17.8,96,751.2,4532,0,0,6.2,0,0,73,51.7,51.7,53.8,0
116.01,14,0,-10.6,0,98,0,0,0,0,0,0,80.5,6,26,234.95,234.95,11.2,11.2,17.7,96,757.4,4516,0,0,6.2,0,0,73,51,51,53.8,0
116.114,14,0,-10.6,0,98,0,0,0,0,0,0,80.8,6,26,234.95,234.95,11.2,11.3,17.7,96,763.3,4465,0,0,6.2,0,0,73,51.4,51.4,53.7,0
116.209,14,0,-10.6,0,98,0,0,0,0,0,0,81.5,6,26,234.95,234.95,11.3,11.4,17.6,96,766,4379,0,0,6.1,0,0,73,51,51,53.6,0
116.305,14,0,-10.6,0,98,0,0,0,0,0,0,81.90000000000001,6,26,234.95,234.95,11.2,11.4,17.6,96,770.4,4442,0,0,6.1,0,0,73,51,51,53.7,0
116.406,14,0,-10.6,0,98,0,0,0,0,0,0,81.90000000000001,6,26,234.95,234.95,11.3,11.4,17.6,96,770.4,4415,0,0,6.2,0,0,73,51.4,51.4,53.7,0
116.507,14,0,-10.6,0,98,0,0,0,0,0,0,82.2,6,26,234.95,234.95,11.4,11.4,17.5,96,770.4,4380,0,0,6.2,0,0,73,51.4,51.4,53.6,0
116.605,14,0,-10.6,0,98,0,0,0,0,0,0,82.59999999999999,6,26,234.95,234.95,11.4,11.5,17.5,96,771.5,4352,0,0,6.2,0,0,73,51.4,51.4,53.6,0
116.715,14,0,-10.6,0,98,0,0,0,0,0,0,82.8,6,26,234.95,234.95,11.4,11.5,17.4,96,770.4,4332,0,0,6.1,0,0,73,51.4,51.4,53.6,0
116.824,14,0,-10.6,0,98,0,0,0,0,0,0,82,6,26,234.95,234.95,11.5,11.5,17.4,96,770.4,4316,0,0,6.2,0,0,73,51.4,51.4,53.6,0
