Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Maurizio_tte500_WBAVB710X0AP88526_v4.mhd
28.539,13.9,99.59999999999999,23.6,24,90,-1,-1.7,-2,-0.7,-2.3,-3.7,76.59999999999999,4,17,12.13,12.05,180.6,198.3,452.5,1998.5,6085,-12.8,-12.3,81,637.4,0,74,46.5,57.2,57.1,40.3,0
28.647,13.9,99.59999999999999,23.6,24,90,-1,-1.7,-2,-0.7,-2.3,-3.7,79.7,4,18,12.23,12.12,180.6,198.3,454.7,1978,6145,-12.2,-13,81,632.6,0,74,47.1,57.9,57.8,40.6,0
28.747,13.9,99.59999999999999,23.6,24,90,-1,-1.3,-2,-0.7,-2,-3.7,78.3,4,18,12.03,12.26,181.9,198.4,457.2,1924.3,6164,-13.7,-13.9,81,631.3,0,74,46.9,58.6,58.6,40.8,0
28.844,13.9,99.59999999999999,23.6,24,91,-0.7,-1.3,-1.7,-0.7,-2,-3.3,76.40000000000001,4,18,11.89,12.26,181.3,198.4,459.2,1862.3,6176,-13.4,-14.8,80.7,637.3,0,74,47.1,58.9,58.9,40.8,0
28.939,13.9,99.59999999999999,23.6,24,91,-0.7,-3.3,-1.7,-0.3,-2,-3.3,75.3,4,18,11.97,12.12,182,198.4,461.1,1813.4,6210,-12.4,-13.3,80.5,638.6,0,74,47.2,58,57.9,41,0
29.043,13.9,99.59999999999999,24.2,24,91,-0.7,-3,-1.7,-0.3,-2,-3.3,74.8,4,19,11.85,11.89,181.9,198.4,463.2,1790.7,6246,-14.1,-13,79.90000000000001,645.7,0,74,46.9,58.7,58.6,41.1,0
29.147,13.9,99.59999999999999,24.2,24,91,-0.7,-3,-1.3,-0.3,-1.7,-3,78.3,4,19,12.05,11.92,182.1,198.5,465.4,1784,6260,-16.3,-16.4,78.5,648.4,0,74,47,58.8,58.7,41.2,0
29.242,13.9,99.59999999999999,24.2,24,92,-2.3,-3,-1.3,0,-1.7,-3,78.90000000000001,4,19,11.92,11.99,182.8,198.5,467.6,1750.2,6298,-18.1,-15.1,79.7,645.7,0,74,47.7,59.5,59.5,41.5,0
29.348,13.9,99.59999999999999,24.2,24,92,-4.3,-3,-1.3,0,-3.7,-3,79.7,4,20,11.97,12.12,182.8,198.5,469.4,1763.2,6320,-17.5,-16.6,80.2,639.5,0,74,47.1,57.5,57.7,41.4,0
29.455,13.9,99.59999999999999,24.2,24,92,-4.3,-2.7,-1.3,-2,-3.3,-2.7,75.3,4,20,12.1,12.15,182.1,198.6,471.6,1756.8,6342,-15.9,-15.5,80.59999999999999,634.4,0,74,47.2,58.7,58.8,41.5,0
29.553,13.9,99.59999999999999,24.2,24,92,-4,-2.7,-1,-2,-3.3,-2.7,81.7,4,20,11.89,12.12,183.8,198.6,474.1,1848.8,6391,-17.8,-15.4,80.3,643.3,0,74,48.7,59.2,59.2,41.9,0
29.651,13.9,99.59999999999999,24.2,24,92,-5.7,-2.7,-1,-2,-3.3,-2.7,76.7,4,20,12.03,11.99,182.1,198.6,476,1863.3,6405,-18.1,-16.5,80.90000000000001,639.4,0,74,47.8,58.2,58.4,41.7,0
29.757,13.9,99.59999999999999,24,24,92,-5.3,-2.3,-1,-1.7,-3,-2.3,78.90000000000001,4,20,12.05,12.07,182.7,198.6,477.7,1866.2,6422,-18.2,-16.3,81,624.5,0,74,47.6,59.1,59.2,41.7,0
29.853,13.9,99.59999999999999,24,24,92,-5,-2.3,-0.7,-1.7,-3,-2.3,76.90000000000001,4,20,11.92,12.02,183,198.7,480.1,1879.3,6446,-18.8,-16.8,81,636.7,0,74,49.2,59.6,59.8,42,0
29.948,13.9,99.59999999999999,23.8,24,92,-5,-2.3,-0.7,-1.7,-3,-2.3,80.5,4,20,11.92,12.05,181.2,198.7,481.7,1928.7,6476,-19.9,-16.7,81,634.1,0,74,47.8,58.3,58.4,41.9,0
30.057,13.9,99.59999999999999,23.7,24,92,-4.7,-2,-2.7,-1.3,-3,-2.3,75.3,4,21,11.97,12.12,181.1,198.7,483.5,1863.3,6494,-19.4,-16.4,81,624.6,0,74,47.7,59.1,59.3,41.8,0
30.151,13.9,99.59999999999999,23.7,24,93,-4.7,-2,-2.3,-1.3,-2.7,-2,82.8,4,21,12.13,12.2,181.7,198.8,485.2,1776.3,6522,-18.6,-15.9,81,622.7,0,74,47.8,58.8,59.1,42,0
30.258,13.9,99.59999999999999,23.7,24,93,-4.3,-2,-2.3,-1.3,-4.7,-2,74.09999999999999,4,21,12.1,12.12,180.6,198.8,487.4,1780.6,6554,-18.5,-15.8,81,618.3,0,74,48.9,59.2,59.6,42.1,0
30.357,13.9,99.59999999999999,23.6,24,93,-4,-2,-2.3,-1.3,-4,-2,75.7,4,22,11.89,12.05,181.3,198.8,490,1806.9,6602,-20.2,-16.9,81,619.8,0,74,48.9,59.2,59.5,42.5,0
30.453,13.9,99.59999999999999,23.5,24,93,-4,-1.7,-2.3,-3,-4,-1.7,76.90000000000001,4,22,12.07,12.1,181.1,198.9,491.6,1787.3,6587,-19.3,-16.4,81,615.6,0,74,48.8,60,60.3,42.1,0
30.554,13.9,99.59999999999999,23.5,24,93,-4,-1.7,-2,-3,-4,-1.7,74.8,4,22,11.87,12.26,180.8,198.8,493.3,1824.2,6625,-20.4,-16.5,80.90000000000001,617.1,0,74,47.9,59.3,59.5,42.2,0
30.653,13.9,99.59999999999999,23.5,24,93,-3.7,-1.7,-2,-3,-3.7,-1.7,77.5,4,22,12.1,11.99,179.6,198.7,494.6,1883.6,6638,-19.4,-17.1,81,611.8,0,74,49.1,60.4,60.6,42.2,0
30.753,13.9,99.59999999999999,23.5,24,94,-3.7,-1.3,-2,-2.7,-3.7,-3.7,82,4,22,11.87,12.05,181,198.6,496.3,1870.6,6679,-20.8,-17.7,81,613.6,0,74,50.5,60.9,61,42.5,0
30.853,13.9,99.59999999999999,23.5,24,94,-3.7,-1.3,-1.7,-2.7,-3.7,-3.3,76.40000000000001,4,22,12.23,12.07,180.4,198.6,497.6,1835.8,6696,-18.5,-17.1,81,610.3,0,74,48.1,59.4,59.5,42.3,0
30.955,13.9,99.59999999999999,23.5,24,94,-3.7,-1.3,-1.7,-2.7,-3.7,-3.3,76,4,22,12,12.23,180.1,198.5,499.3,1802.4,6699,-20,-16.7,81,609,0,74,48.4,59.6,59.7,42.6,0
31.055,13.9,99.59999999999999,23.5,24,94,-3.3,-1,-3.7,-2.7,-3.3,-3.3,76.7,4,23,12.05,11.92,180.5,198.4,500.8,1828.5,6717,-19.9,-17.9,81,610.4,0,74,49.4,59.7,59.9,42.4,0
31.151,13.9,99.59999999999999,23.5,24,94,-3.3,-1,-3.3,-2.3,-3.3,-3,79.40000000000001,4,23,12.07,12.2,178.6,198.5,501.4,1813.4,6737,-19.6,-16,81,596.9,0,74,48.6,58.7,58.9,42.4,0
31.258,13.9,99.59999999999999,23.5,24,94,-3.3,-3,-3.3,-2.3,-3.3,-3,73.90000000000001,4,23,11.85,12.02,180.2,198.3,503.2,1821.1,6785,-21.2,-17.4,81,600.3,0,74,49,59.3,59.4,42.8,0
31.367,13.9,99.59999999999999,23.5,24,94,-3,-3,-3.3,-2.3,-3,-3,74.59999999999999,4,24,12.19,12.15,179.9,198.2,505.1,1742.9,6779,-19.4,-16.2,81.09999999999999,603.7,0,74,48.9,59.1,59.1,42.4,0
31.467,13.9,99.59999999999999,23.5,24,94,-3,-2.7,-3,-2,-3,-2.7,76.7,4,24,12.16,12.18,180.4,198.1,506,1787.9,6793,-20,-17.1,81,604.3,0,74,48.7,59.9,60,42.4,0
31.563,13.9,99.59999999999999,23.5,24,94,-3,-2.7,-3,-2,-3,-2.7,79.59999999999999,4,24,12.03,12.02,180.2,198.1,507.3,1799.4,6822,-20.7,-18.4,81,606.9,0,74,48.4,59.2,59.3,42.4,0
31.663,13.9,99.59999999999999,23.5,24,94,-2.7,-2.7,-3,-2,-2.7,-2.7,74.8,4,25,12.1,12.12,179.1,198,508.3,1743.8,6834,-19.8,-16,81.09999999999999,602.2,0,74,48.3,59.5,59.6,42.4,0
31.767,13.9,99.59999999999999,23.5,24,94,-2.7,-2.3,-2.7,-1.7,-2.7,-2.3,78.90000000000001,4,25,11.79,11.99,179.6,198.1,509.3,1808.1,6853,-20.7,-17.6,81,606.6,0,74,48.1,58.3,58.5,42.4,0
31.863,13.9,99.59999999999999,23.5,24,95,-2.7,-2.3,-2.7,-1.7,-2.7,-2.3,76.59999999999999,4,26,11.79,12.05,179.3,197.9,510.6,1793.7,6889,-20.5,-18.2,81,618,0,74,49.8,60,60.1,42.4,0
31.967,13.9,99.59999999999999,23.5,24,95,-2.3,-2.3,-2.7,-1.7,-2.3,-2.3,79.59999999999999,4,26,11.89,12.18,179.6,198,512.4,1806.9,6919,-20.5,-17.9,80.90000000000001,612.2,0,74,48.8,60,60.1,42.9,0
32.064,13.9,99.59999999999999,23.5,24,95,-2.3,-2,-2.7,-1.3,-2.3,-2.3,81.2,4,26,11.79,11.96,178.8,197.9,515.1,1831.4,6933,-20.7,-18.9,81,618,0,74,48.6,59.9,60,42.8,0
32.163,13.9,99.59999999999999,23.5,24,95,-2.3,-3,-2.3,-1.3,-2.3,-3,75.7,5,26,11.54,11.79,179.1,197.9,515.8,1802.5,6934,-21.3,-23.7,81,618.1,0,74,48.7,58.9,58.9,42.4,0
32.267,13.9,99.59999999999999,23.5,24,95,-2,-3,-2.3,-1.3,-2,-3,76.59999999999999,5,26,11.67,12.33,179.1,197.8,516.1,1832.8,6934,-21.8,-18.8,81,617.6,0,74,47.7,59,59,42.4,0
32.367,13.9,99.59999999999999,23.5,24,95,-2,-3,-2.3,-1,-2,-3,73,5,26,11.67,12.12,178.4,197.9,517.6,1832.9,7003,-21.6,-20.5,81,617.4,0,74,48.9,60.4,60.4,42.6,0
32.463,13.9,99.59999999999999,24.3,24,95,-2,-3,-2,-1,-2,-2.7,77.09999999999999,5,26,11.62,12.18,180.6,198,514.3,1835.8,6750,-20.9,-19.1,79,407.1,0,74,47.9,57.2,57.2,42.4,0
32.558,13.9,99.59999999999999,25.3,24,95,-1.7,-2.7,-2,-1,-1.7,-2.7,80.8,5,27,11.76,12.26,182.7,198.4,492.8,1955,6047,-23.2,-21.7,57.4,394.3,0,74,43.6,53.1,53.1,41.6,0
32.663,13.9,99.59999999999999,25.3,24,95,-1.7,-2.7,-2,-0.7,-1.7,-2.7,77.3,5,27,11.89,12.98,182.2,198.5,456.8,1905.8,5574,-14.4,-12.8,44.1,588.1,0,74,37.7,48.4,48.4,38.6,0
32.767,13.9,99.59999999999999,25.3,24,95,-1.7,-2.7,-1.7,-0.7,-1.7,-2.3,82.59999999999999,5,28,11.46,11.21,181.2,198.5,430.8,1975.7,5502,-12.1,-12.8,44.2,614.5,0,74,38,47.8,47.8,37.2,0
32.863,13.9,79.5,24.6,24,96,-1.3,-2.3,-1.7,-0.7,-1.3,-2.3,87.2,5,28,11.21,11.19,178.4,198.7,419.2,1966.8,5498,-9.199999999999999,-11.1,50.3,675.9,0,74,40.4,50.4,50.4,36.7,0
32.963,13.9,0,24.1,24,96,-1.3,-2.3,-1.3,-0.3,-1.3,-2.3,87.7,5,28,10.8,10.96,177,104.5,329.4,1911.3,5375,-8.800000000000001,-11.1,74.8,639,0,74,35.7,46.8,46.8,32,0
33.063,13.9,0,12.1,0,96,-1,-2,-1.3,-0.3,-1,-2,85.09999999999999,5,28,10.98,11.21,145.3,58.7,202.3,1969.9,5323,-11.8,-11.2,25,379.2,0,74,7.3,18.8,18.8,6.7,0
33.158,13.9,0,-5.1,0,96,-1,-2,-1.3,0,-1,-2,87.2,5,28,13.68,13.42,46.5,13.5,87,1691.5,5186,8.300000000000001,4.6,3.4,93.09999999999999,0,74,58.3,68.90000000000001,68.90000000000001,53.3,0
33.298,13.9,0,-10.9,0,96,0,0,0,0,0,0,82.2,6,28,14.23,13.97,11.4,11.7,38,1246.1,5266,20,20,3.5,29.6,0,74,58.6,68.40000000000001,68.40000000000001,53.6,0
33.405,13.9,0,-11,0,96,0,0,0,0,0,0,82,6,27,12.45,12.39,10.7,11.7,23.5,1024.1,5168,20,18,5.2,15.7,0,74,58.7,70.3,70.3,53.6,0
33.502,13.9,0,-10.9,0,96,0,0,0,0,0,0,84.7,6,27,11.87,11.13,11.4,11.6,21.6,891.3,5136,20,-0.9,6.3,15.7,0,74,58.7,68.40000000000001,68.40000000000001,53.7,0
33.607,13.9,0,-10.8,0,96,0,0,0,0,0,0,84,6,26,11.5,11.52,11.3,11.6,20.8,723.6,5027,12.2,14.1,6.7,12.9,0,74,58.8,68.90000000000001,68.90000000000001,53.7,0
33.705,13.9,0,-10.8,0,96,0,0,0,0,0,0,83.3,6,26,11.67,11.72,11.3,11.5,20.1,565.7,4897,14.9,12.8,6.8,8.300000000000001,0,74,58.8,69.40000000000001,69.40000000000001,53.8,0
33.804,13.9,0,-10.8,0,96,0,0,0,0,0,0,83.5,6,26,11.82,11.69,11.5,11.4,19.4,409.2,4761,20,6.6,6.8,2.8,0,74,58.9,69.5,69.5,53.9,0
33.904,13.9,0,-10.8,0,96,0,0,0,0,0,0,82,6,26,11.42,11.19,11.5,11.3,18.7,307.9,4619,-6.2,-5,6.5,0,0,74,59,70.09999999999999,70.09999999999999,53.9,0
34.007,13.9,0,-10.8,0,96,0,0,0,0,0,0,87.90000000000001,6,26,11.27,11.29,11.2,11.3,18.1,380.3,4459,0,0,6.3,0,0,74,58.7,69.90000000000001,69.90000000000001,53.7,0
34.108,13.9,0,-10.7,0,96,0,0,0,0,0,0,82.2,6,26,12.94,13.21,11.4,11.6,17.6,412.2,4239,0,0,6.2,0,0,74,58.5,70.09999999999999,70.09999999999999,53.5,0
34.216,13.9,0,-10.7,0,96,0,0,0,0,0,0,82.8,6,26,39.29,39.62,11.8,12,17.1,451.5,4023,0,0,6,0,0,74,58.2,68.90000000000001,68.90000000000001,53.2,0
34.309,13.9,0,-10.7,0,96,0,0,0,0,0,0,83.3,6,26,234.95,234.95,11.8,11.9,16.9,495.1,4060,0,0,6,0,0,74,58.2,68.40000000000001,68.40000000000001,53.3,0
34.413,13.9,0,-10.6,0,96,0,0,0,0,0,0,83.09999999999999,6,26,234.95,234.95,11.8,11.9,16.9,536.8,4066,0,0,6,0,0,74,58.2,69.40000000000001,69.40000000000001,53.3,0
34.517,13.9,0,-10.6,0,96,0,0,0,0,0,0,83.09999999999999,6,26,234.95,234.95,11.8,11.9,16.9,579.4,4050,0,0,6,0,0,74,58.2,69.8,69.8,53.2,0
34.622,13.9,0,-10.6,0,96,0,0,0,0,0,0,82.90000000000001,6,26,234.95,234.95,11.8,11.9,16.9,624.9,4047,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
34.727,13.9,0,-10.6,0,96,0,0,0,0,0,0,83.7,6,26,234.95,234.95,11.8,11.9,16.9,668.5,4049,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
34.823,13.9,0,-10.6,0,96,0,0,0,0,0,0,83.5,6,26,234.95,234.95,11.8,11.9,16.9,709.4,4045,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
34.923,13.9,0,-10.6,0,96,0,0,0,0,0,0,82.90000000000001,6,25,234.95,234.95,11.8,11.9,16.9,742.7,4046,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
35.026,13.9,0,-10.6,0,96,0,0,0,0,0,0,83.3,6,25,234.95,234.95,11.9,11.9,16.9,749.4,4042,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
35.122,13.9,0,-10.6,0,96,0,0,0,0,0,0,83.7,6,25,234.95,234.95,11.8,12,16.8,753,4032,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
35.227,13.9,0,-10.5,0,96,0,0,0,0,0,0,83.7,6,25,234.95,234.95,11.9,12,16.8,752.1,4026,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
35.323,13.9,0,-10.5,0,96,0,0,0,0,0,0,84.40000000000001,6,25,234.95,234.95,11.9,12,16.8,749.4,4015,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
35.424,13.9,0,-10.5,0,96,0,0,0,0,0,0,84,6,25,234.95,234.95,11.9,12,16.8,753,4001,0,0,5.9,0,0,74,58.2,68.8,68.8,53.2,0
35.524,13.9,0,-10.5,0,96,0,0,0,0,0,0,84.2,6,25,234.95,234.95,11.9,12,16.8,752.1,3998,0,0,5.9,0,0,74,58.1,68.7,68.7,53.2,0
35.627,13.9,0,-10.5,0,95,0,0,0,0,0,0,84,6,25,234.95,234.95,11.9,12,16.7,753.7,3991,0,0,5.9,0,0,74,58.1,68.7,68.7,53.1,0
35.727,13.9,0,-10.5,0,95,0,0,0,0,0,0,84,6,25,234.95,234.95,11.9,11.9,16.6,748.6,3979,0,0,6,0,0,74,58,69.59999999999999,69.59999999999999,53.1,0
35.823,13.9,0,-10.5,0,95,0,0,0,0,0,0,83.7,6,25,234.95,234.95,11.9,11.9,16.6,748.6,3969,0,0,5.9,0,0,74,58,69.59999999999999,69.59999999999999,53,0
35.92,13.9,0,-10.5,0,95,0,0,0,0,0,0,83.7,6,25,234.95,234.95,11.8,11.9,16.5,749.4,3961,0,0,6,0,0,74,58,68.59999999999999,68.59999999999999,53,0
36.024,13.9,0,-10.5,0,95,0,0,0,0,0,0,83.7,6,25,234.95,234.95,11.9,11.9,16.4,753,3954,0,0,6,0,0,74,57.9,69.5,69.5,52.9,0
36.127,13.9,0,-10.5,0,95,0,0,0,0,0,0,83.3,6,25,234.95,234.95,11.8,11.9,16.4,782.5,3945,0,0,6,0,0,74,57.9,69.5,69.5,52.9,0
