Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
157.238,13.9,99.59999999999999,19,19.6,0,0,0,0,-2,0,69.7,4,16,12.03,11.86,168.3,172.3,409.9,1863.5,6325,-14.3,-14,78.09999999999999,7.9,595,0,41.4,53.3,53.4,35.7,0
157.337,13.9,99.59999999999999,19,19.4,0,0,0,0,-2,0,73,4,16,11.87,12.05,169.4,172.4,412.4,1911.4,6356,-15.6,-13.3,80.7,7.9,598,0,40.6,53.5,53.7,35.9,0
157.435,13.9,99.59999999999999,19,19.4,-2,0,0,0,-2,0,70.90000000000001,4,16,12.07,11.89,169.4,172.4,414.6,1895.2,6375,-15.3,-14.8,81,5.6,597.5,0,41,53.8,54,35.9,0
157.531,13.9,99.59999999999999,19,19.6,-2,0,0,0,-1.7,0,71.8,4,16,12.1,11.96,168.7,172.4,416.3,1829.6,6404,-15,-14.3,81,5.6,593.1,0,41.5,53.3,53.5,36.1,0
157.635,13.9,99.59999999999999,19,19.4,-2,0,0,0,-1.7,0,69.3,4,17,11.95,12.07,169.4,172.4,418.3,1766.2,6438,-15.4,-14.1,81.09999999999999,5.6,596.4,0,40.9,52.7,52.9,36.4,0
157.742,13.9,99.59999999999999,19,19.5,-2,0,0,0,-1.7,0,74.3,4,17,12,12.07,168.9,172.5,420.5,1734.9,6484,-15.6,-14.5,81.09999999999999,5.6,595.5,0,41.4,54.6,54.8,36.7,0
157.841,13.9,99.59999999999999,19,19.8,-1.7,0,0,0,-1.7,0,71.40000000000001,4,17,11.97,11.96,168.2,172.5,422.5,1750.2,6494,-16.1,-14.9,81,6,590.2,0,41.9,54.7,54.9,36.7,0
157.935,13.9,99.59999999999999,19,19.7,-1.7,0,0,0,-1.3,0,74.3,4,17,11.95,11.95,168.8,172.5,424.2,1769.8,6526,-16.3,-15.4,81,6,590.8,0,43.6,55.5,55.7,37.1,0
158.088,13.9,99.59999999999999,19,19.5,-1.7,0,0,0,-1.3,0,71.8,4,18,11.92,11.99,169.8,172.6,426.9,1730.7,6561,-17.6,-15.3,80.90000000000001,6,595.3,0,43.4,54.5,54.7,37.4,0
158.191,13.9,99.59999999999999,19,19.7,-1.3,0,0,0,-1,0,75.90000000000001,4,18,12.05,11.99,168.7,172.6,429.2,1732.6,6588,-17.1,-15.4,80.90000000000001,6.4,590.9,0,42,54.1,54.3,37.1,0
158.286,13.9,99.59999999999999,19,19.4,-1.3,0,0,0,-1,0,76.59999999999999,4,18,12,11.99,169.1,172.6,430.9,1715.4,6625,-16.9,-15.2,80.40000000000001,6.4,595.5,0,42.2,54.7,54.9,37.2,0
158.386,13.9,99.59999999999999,19,19.5,-1.3,0,0,0,-1,-2,72.2,4,19,12.07,12.05,168.6,172.6,433.2,1741.5,6662,-17,-16.1,80.7,6.4,593.7,0,42.6,55.5,55.5,38,0
158.488,13.9,99.59999999999999,19,19.8,-1,0,0,0,-1,-2,74.3,4,19,11.97,11.99,168.2,172.7,435.5,1741.5,6700,-17.4,-16,80.90000000000001,6.8,589,0,42.7,55.6,55.6,38.1,0
158.59,13.9,99.59999999999999,20,19.7,-1,0,0,0,-2.7,-2,70,4,19,12.03,11.96,171.5,172.7,437.1,1719.8,6721,-16.9,-15.4,80.7,6.8,600.5,0,42.6,54.4,54.5,38,0
158.69,13.9,99.59999999999999,19.7,19.9,-1,0,0,0,-2.7,-1.7,71.3,4,20,12.1,11.89,169.9,172.7,438.9,1841.7,6747,-18.8,-17.4,80.7,6.8,595.2,0,43.5,55.3,55.4,38.4,0
158.799,13.9,99.59999999999999,19.7,20,-0.7,0,0,0,-2.7,-1.7,72.5,4,20,11.95,11.99,170.6,172.8,440.8,1812.5,6766,-18.2,-17,80.90000000000001,7.1,595.4,0,43.8,56.7,56.8,38.6,0
158.896,13.9,99.59999999999999,19.7,19.8,-0.7,0,0,0,-2.3,-1.7,71.3,4,20,11.89,11.92,170.8,172.8,442.4,1846.1,6784,-19.3,-18.2,79,7.1,598.9,0,42.9,54.9,55,38.6,0
158.996,13.9,99.59999999999999,19.7,19.8,-0.7,0,0,0,-2.3,-1.3,76.40000000000001,4,20,11.76,11.95,171.1,172.8,444.4,1803.8,6827,-20.2,-18.4,77.90000000000001,7.1,601.5,0,43.7,56.1,56.2,39,0
159.095,13.9,99.59999999999999,19.7,19.9,-0.7,0,0,0,-2.3,-1.3,72,4,20,12.26,12.05,170.8,172.8,446.5,1790.7,6851,-17.3,-18.1,78,7.1,597.7,0,43.6,56.1,56.2,39.1,0
159.199,13.9,99.59999999999999,19.7,19.7,-0.3,-2,0,0,-2,-1.3,68.8,4,20,12,12.02,171.1,172.9,447.9,1835.8,6867,-19.6,-18.8,74.09999999999999,7.5,599.3,0,43.9,56.4,56.3,39.1,0
159.295,13.9,99.59999999999999,19.7,19.6,-0.3,-2,0,0,-2,-1,72.90000000000001,4,20,11.89,11.86,171.5,172.9,449.7,1827.1,6907,-19.6,-19.3,69.8,7.5,601.1,0,44.2,55.7,55.7,39.6,0
159.399,13.9,99.59999999999999,19.7,19.8,-0.3,-2,0,0,-2,-1,70.5,4,21,11.97,12.23,171,172.9,451.5,1876.4,6944,-19.7,-17.7,71.8,7.5,600.7,0,45.2,56.7,56.6,39.8,0
159.493,13.9,99.59999999999999,19.7,20.3,0,-1.7,0,0,-4,-1,71.3,4,21,12.1,12.02,169.9,172.9,453.4,1899.6,6961,-18.9,-19.4,73.3,7.9,592.8,0,44.7,57.1,57.2,40.1,0
159.6,13.9,99.59999999999999,19.7,20,0,-1.7,0,0,-3.7,-1,75.3,4,21,12.07,11.76,169.9,172.9,455.5,1863.5,6995,-19.7,-20.9,71.2,7.9,589.8,0,44.8,56.2,56.3,40.3,0
159.7,13.9,99.59999999999999,19.7,20,0,-1.7,0,0,-3.7,-0.7,76,4,22,12.05,11.79,170.4,172.9,456.9,1859,6994,-19.6,-20.7,72.59999999999999,7.9,594.8,0,44.1,56.9,57,40.1,0
159.8,13.9,99.59999999999999,19.7,20,0,-1.3,0,0,-3.7,-0.7,71.8,5,22,11.85,12.1,170.4,173,458.5,1815.5,7029,-21.1,-19.2,72.3,-0.8,592.9,2048,44.4,55.8,55.4,40.3,0
159.897,13.9,99.59999999999999,20.8,20.3,0,-1.3,0,0,-3.3,-0.7,71.40000000000001,5,22,11.69,12.02,172.7,173,458.2,1785.1,7022,-22.5,-19.5,65.7,-3,516.1,2048,44.4,54.4,54.4,40.3,0
159.991,13.9,99.59999999999999,20.1,16.6,0,-1.3,0,0,-3.3,-0.3,73.90000000000001,5,22,11.89,12.15,170.5,161.6,449.6,1834.2,7021,-22.8,-19.1,43.4,-9.4,479.8,4,35.7,46.4,46.4,37.5,0
160.095,13.9,99.59999999999999,15,19.9,0,-1,0,0,-3.3,-0.3,78,5,22,12.65,13.09,156.1,173.1,438.4,1683.4,6727,-19.1,-12.9,43.9,-14.6,280.1,4,38.3,47.3,47.3,36.4,0
160.196,13.9,99.59999999999999,20.9,20.3,0,-1,0,0,-3,-0.3,60.1,5,23,13.04,12.55,173.3,173.1,424.3,1788,6006,-15.7,-14.6,52.9,-17.6,348.8,0,40,49.9,50.1,35,0
160.295,13.9,99.59999999999999,20.9,22.7,0,-1,0,0,-3,0,73,5,23,11.27,12.12,171.4,178.3,400.5,2221.8,5563,-14.8,-15.5,76.2,-6,523,0,44.2,53.4,53.9,35.1,0
160.396,13.9,99.59999999999999,20.9,23.1,0,-0.7,0,0,-3,0,76.2,5,23,11.21,12.49,170.3,178.7,385.8,1941.7,5534,-12.3,-10.9,79.40000000000001,-4.9,546.4,0,38.8,49.8,50.4,34.5,0
160.5,13.9,99.59999999999999,22,22.6,0,-0.7,0,0,-2.7,-2,67.90000000000001,5,23,10.94,12.05,174.4,177.7,380,1990.8,5625,-11.9,-12.3,81.09999999999999,6.8,667.9,0,39,50.4,50.4,35.1,0
160.6,13.9,99.59999999999999,22,23.5,0,-0.7,0,-2,-2.7,-2,73.59999999999999,5,23,10.97,12.07,171.6,179,377.5,1989.9,5519,-10.6,-11.2,81.09999999999999,6.8,671.3,0,41.9,53.2,53.1,34.2,0
160.7,13.9,99.59999999999999,22,23.5,0,-0.3,0,-2,-2.3,-2,76.59999999999999,5,24,10.87,11.62,171.9,179.7,374.1,2068,5460,-9.199999999999999,-11.3,81.09999999999999,6.4,672.8,0,38.5,50.9,50.8,34,0
160.795,13.9,99.59999999999999,22,22.9,-2,-0.3,0,-2,-2.3,-1.7,80.3,5,24,10.88,11.66,175.5,179.3,373.2,2144.2,5485,-11.8,-12.7,81,4.1,623.6,0,38.1,50.8,50.8,34,0
160.895,13.9,99.59999999999999,22,23.3,-2,0,0,-1.7,-2.3,-1.7,74.8,5,24,11.82,12.15,173.2,179.1,373.1,1870.2,5515,-6.4,-8.800000000000001,81,4.1,618.4,0,38.8,50.1,50.1,34,0
160.996,13.9,99.59999999999999,22,23.2,-2,0,0,-1.7,-2,-1.3,75.3,5,24,11.47,11.99,172.3,179.2,373.5,1946.2,5529,-9.199999999999999,-11,80.90000000000001,4.5,605.6,0,41.3,52.6,52.6,34.2,0
161.1,13.9,99.59999999999999,22,23.5,-1.7,-2,0,-1.3,-2,-1.3,72.2,5,25,12.05,12.28,173.2,178.9,374,1801.4,5541,-7.6,-8.6,81,4.9,593.4,0,38.9,51.2,51.1,34,0
161.195,13.9,99.59999999999999,22,23.5,-1.7,-2,0,-1.3,-1.7,-1.3,72.5,5,25,12.03,11.96,173.9,178.8,374.5,1858.1,5546,-8.1,-10.2,81,5.6,603.1,0,39.4,51.8,51.7,34.1,0
161.295,13.9,99.59999999999999,22,23.1,-1.7,-1.7,0,-1.3,-1.7,-1,74.59999999999999,5,25,11.92,11.95,173.8,178.5,375.3,1845.9,5564,-9.1,-10.8,80.90000000000001,4.9,605.2,0,39.5,50.5,50.5,34.1,0
161.396,13.9,99.59999999999999,22,23.5,-1.3,-1.7,0,-1,-1.7,-1,72.7,5,25,12.1,12.12,172.2,178.3,376.3,1813.4,5579,-8.300000000000001,-9.699999999999999,80.90000000000001,5.2,597.3,0,39.7,50.6,50.6,34.2,0
161.5,13.9,99.59999999999999,22,23.4,-1.3,-1.7,0,-1,-1.3,-1,70.5,5,26,12,11.89,173.4,178,377,1833.9,5599,-8.800000000000001,-11,81,6,602.8,0,41.7,53.2,53.1,34.2,0
161.6,13.9,99.59999999999999,22,22.9,-1,-1.3,0,-0.7,-1.3,-0.7,72,5,26,12.07,12.1,173.5,178,377.8,1870.7,5616,-8.4,-10.1,80.90000000000001,5.6,607,0,39,51,51,34.2,0
161.7,13.9,99.59999999999999,22,23.2,-1,-1.3,0,-0.7,-3.3,-0.7,72.90000000000001,5,26,12.05,12.05,172.3,177.7,378.5,1934.1,5632,-8.5,-10.4,81,5.6,596.7,0,39,51.3,51.3,34.3,0
161.797,13.9,99.59999999999999,22,22.8,-1,-1,0,-0.7,-3,-0.3,74.59999999999999,5,26,12,11.96,171.6,177.7,379.2,1943.1,5664,-8.5,-11.1,81,5.6,604.2,0,40,51.3,51.4,34.3,0
161.896,13.9,99.59999999999999,22,22.9,-0.7,-1,0,-2.3,-3,-2.3,70.7,5,26,11.95,11.76,172.3,177.6,379.9,1886.7,5680,-8.800000000000001,-13.6,81,6,599.7,0,42.1,53.4,53.3,34.3,0
162,13.9,99.59999999999999,22,23.2,-0.7,-1,-2,-2.3,-2.7,-2.3,72.5,5,26,11.95,12.2,171.8,177.4,380.6,1915.6,5690,-9,-10.3,81,6,600.1,0,39.9,51.8,51.8,34.4,0
162.099,13.9,99.59999999999999,22,23,-2.7,-0.7,-2,-2.3,-2.7,-2,72.2,5,26,12,11.95,172.4,177,381.4,1929.7,5705,-8.9,-11.5,81,3.8,590.9,0,40.8,51.9,52,34.8,0
162.2,13.9,99.59999999999999,22,22.7,-2.3,-0.7,-2,-2,-2.7,-2,71.40000000000001,5,26,12,12.02,173,176.8,382.2,1888.6,5726,-8.4,-11.1,81,4.1,593.4,0,40.1,50.8,50.9,34.7,0
162.295,13.9,99.59999999999999,21.9,22.6,-2.3,-0.7,-1.7,-2,-2.3,-2,74.09999999999999,5,27,12.07,11.92,171.5,176.7,383.1,1858.2,5759,-8.199999999999999,-11.9,81,4.1,595.2,0,41,52.2,52.3,34.5,0
162.395,13.9,99.59999999999999,21.9,23.3,-2,-2.3,-1.7,-1.7,-2.3,-1.7,74.59999999999999,5,27,12,12.12,170.7,176.7,383.7,1872.2,5742,-8.699999999999999,-11,81,5.2,583,0,41.3,53.5,53.5,34.5,0
162.501,13.9,99.59999999999999,21.9,23,-2,-2.3,-1.7,-1.7,-2.3,-1.7,72.5,5,27,12.05,12.07,172,176.5,384.3,1850.4,5770,-8.5,-10.3,81,5.2,591,0,40.3,51.4,51.5,34.6,0
162.6,13.9,99.59999999999999,21.9,23.3,-2,-2.3,-3.3,-1.7,-2,-1.7,69.7,5,28,12.03,12.15,170.3,176.1,385,1877.8,5785,-8.5,-9.5,81,4.9,581.7,0,42.7,53.8,53.8,34.8,0
162.7,13.9,99.59999999999999,21.9,22.6,-1.7,-2,-3.3,-1.3,-2,-1.3,71.8,5,28,11.95,11.89,169.4,176.1,385.8,1889.6,5814,-8.199999999999999,-10.4,81,4.9,589,0,40.2,52.3,52.4,34.9,0
162.795,13.9,99.59999999999999,21.9,22.6,-1.7,-2,-3.3,-1.3,-2,-1.3,73.7,5,28,12.05,12.02,172.3,175.7,386.7,1880.9,5817,-8.1,-9.9,81,4.9,590.2,0,40.5,52.6,52.8,34.7,0
162.897,13.9,99.59999999999999,21.9,22.6,-3.7,-2,-3,-1.3,-1.7,-1,73.2,6,28,11.87,11.96,169.8,175.8,387.2,1886.3,5849,-9.199999999999999,-10.5,81,2.6,587.9,0,41.4,52.5,52.7,34.7,0
163.01,13.9,99.59999999999999,21.8,22.2,-3.3,-1.7,-3,-1,-1.7,-1,72,6,28,12.13,11.89,172,174.3,389,1864.5,5971,-7.4,-10.6,81,3.4,586.7,0,41.5,52.5,52.7,35.8,0
163.11,13.9,99.59999999999999,21.8,23.5,-3.3,-1.7,-3,-1,-1.3,-1,73.59999999999999,6,28,11.87,12.12,171.5,178.1,388,1917.9,5644,-9.300000000000001,-10,81,-14.2,372.2,0,43,52.9,52.9,34.7,0
163.21,13.9,99.59999999999999,24,23.5,-3.3,-1.3,-2.7,-1,-1.3,-0.7,75,6,28,12.05,11.89,175.1,184.3,374.5,1926.1,5045,-8.699999999999999,-11,71,-7.1,435.6,0,37.3,46.9,46.9,33.8,0
163.305,13.9,99.59999999999999,24,23.5,-3,-1.3,-2.7,-0.7,-1.3,-0.7,76,6,29,11.69,11.69,179.1,185.8,359.5,2129,4950,-12.7,-13.2,50.8,-1.5,560.8,0,37.3,47.4,47.4,33.2,0
163.44,13.9,99.59999999999999,23.7,23.5,-3,-1.3,-2.3,-0.7,-1,-0.3,74.59999999999999,6,29,12.23,11.96,178.2,187.2,351.8,2122.6,4877,-10.5,-12.3,55.9,-0.8,562.8,0,37.9,48.5,48.5,32.8,0
163.535,13.9,99.59999999999999,23.7,23.5,-2.7,-1,-2.3,-2.3,-3,-2.3,75.7,6,29,11.89,11.95,178.3,187.9,346.6,2108.8,4816,-12.1,-13.6,78.3,3.4,597.1,0,36.8,48.5,48.6,32.6,0
163.638,13.9,99.59999999999999,23.6,23.5,-2.7,-0.7,-2,-2.3,-2.7,-2,74.8,6,29,12.19,12.42,177.3,189.1,343,2011.6,4756,-11.5,-12.2,80,3.4,590.2,0,36.1,47.8,47.9,32.4,0
163.735,13.9,99.59999999999999,23.5,23.5,-2.3,-0.7,-2,-2,-2.7,-2,70,6,29,12.19,12.1,176.6,188.8,341.4,1965.7,4790,-11.6,-13.6,81.09999999999999,3.8,591.9,0,35.9,47.6,47.7,32.4,0
163.836,13.9,99.59999999999999,23.4,23.5,-2.3,-0.7,-1.7,-2,-2.3,-1.7,73,6,30,12.29,12.39,176.3,188.9,340.7,1928.9,4785,-11.1,-12.2,81.09999999999999,3.8,591.6,0,36.3,47.4,47.5,32.4,0
163.938,14,99.59999999999999,23.3,23.5,-4,-0.3,-1.7,-1.7,-2.3,-1.7,73.40000000000001,6,30,12.23,12.18,175.8,188.7,340.9,1947.4,4799,-11.4,-13.2,81.09999999999999,1.9,590.6,0,36.3,48.1,48.2,32.4,0
164.036,14,99.59999999999999,23.1,23.5,-4,-0.3,-3.3,-3.7,-2,-1.3,72.3,6,30,11.89,12.26,175.3,188.7,340.9,2006,4801,-13.5,-12.9,81,1.9,580,0,36.5,47.4,47.6,32.4,0
164.138,14,99.59999999999999,23,23.5,-3.7,0,-3.3,-3.3,-2,-1.3,75.7,6,30,12.35,12.12,175,188.5,341.5,2005.3,4813,-11.1,-13.5,81,2.2,582.1,0,36.9,47.9,48.1,32.6,0
164.24,14,99.59999999999999,23,23.5,-3.7,0,-3,-3.3,-1.7,-1,71.8,6,30,12.1,12.26,174.8,188.5,341.6,1977.5,4814,-11.8,-12.8,81,2.2,582.5,0,36.5,47.5,47.6,32.4,0
164.336,14,99.59999999999999,23,23.5,-3.3,0,-3,-3,-1.7,-1,75.3,6,30,12.23,12.36,174.8,188.2,341.8,2028.9,4829,-11.1,-12.2,81,2.2,581.4,0,36.8,47.8,47.9,32.6,0
164.431,14,99.59999999999999,23,23.5,-3.3,0,-2.7,-3,-1.3,-1,72.5,6,31,12.1,12.12,174.7,188.1,342.3,2024.5,4834,-11.8,-13.4,81,2.2,582.6,0,36.8,48.5,48.6,32.6,0
164.531,14,99.59999999999999,23,23.5,-3,-2,-2.7,-2.7,-1.3,-2.7,75,6,31,12.1,12.15,174.8,187.8,342.8,1971.3,4850,-11.8,-13.5,81,2.6,583.2,0,36.8,47.8,47.8,32.7,0
164.638,14,99.59999999999999,23,23.5,-3,-2,-2.7,-2.7,-1,-2.7,68.3,6,31,12.19,12.26,175.2,187.9,343.1,1988.5,4828,-11.4,-12.8,81,2.6,579.9,0,36.5,48.5,48.5,32.5,0
164.74,14,99.59999999999999,23,23.5,-2.7,-1.7,-2.3,-2.3,-1,-2.3,71.40000000000001,6,31,12.07,12.12,175.3,187.6,343.2,1956,4843,-12.2,-13.3,81,3,586.7,0,36.3,48,48,32.5,0
164.84,14,99.59999999999999,23,23.5,-2.7,-1.7,-2.3,-2.3,-0.7,-2.3,71.40000000000001,6,31,12.07,12.12,175.7,187.6,343.8,1970.6,4859,-12.2,-13.7,81,3,590.1,0,36.6,48.7,48.7,32.5,0
164.946,14,99.59999999999999,22.9,23.5,-2.7,-1.3,-2,-2,-0.7,-2,71.40000000000001,6,31,12.16,12.07,174.5,187.5,344.2,1952.9,4868,-12.3,-13.8,81,3,586.3,0,37.1,49.2,49.2,32.5,0
165.041,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-2,-2,-0.3,-2,71.59999999999999,6,32,12.1,12.07,174.8,187.3,344.6,1991.9,4878,-12.6,-14.1,81,3.4,589.2,0,37.2,48,47.9,32.5,0
165.145,14,99.59999999999999,22.9,23.5,-2.3,-1,-1.7,-1.7,-0.3,-1.7,72.7,6,32,12.13,11.99,175.2,186.5,345.4,2016.8,4917,-12.1,-13.6,81,3.8,597.3,0,37.9,48.7,48.7,32.9,0
165.25,14,0,22.8,1.7,-2,-1,-1.7,-1.7,-2.3,-1.7,74.59999999999999,6,32,12,11.76,174.4,83.3,283.3,2015.9,4913,-12,-12,62.3,3.8,594.4,0,23.9,36,36.1,25.9,0
165.35,14,0,1.6,0,-2,-1,-1.3,-1.7,-2,-1.3,95.5,6,32,12.36,12.49,83.59999999999999,47.9,158.8,2210.8,4703,-11.7,-11.8,13.1,3.4,288.2,0,8.800000000000001,19.7,19.7,7.7,0
165.446,14,0,-8.5,0,0,-0.7,-1.3,-1.3,0,0,81.40000000000001,6,32,24.71,43.65,25.1,15.3,72.7,1622.9,4942,-9.199999999999999,-5,3.5,28.9,95.59999999999999,0,58.6,69.3,69.3,51.8,0
165.542,14,0,-10.6,0,0,0,0,0,0,0,79,6,32,21.37,19.6,12.6,12.8,34.5,1497.6,4686,20,20,7.8,-10.5,0,0,60.7,70.5,70.5,53.7,0
165.65,14,0,-10.9,0,0,0,0,0,0,0,79.7,6,31,17.51,19.09,10.8,11.4,22.9,1401.8,4761,20,20,5.2,-9.800000000000001,0,0,61.2,71.40000000000001,71.40000000000001,54.1,0
165.75,14,0,-10.8,0,0,0,0,0,0,0,76.90000000000001,6,30,15.03,15.29,11,11.4,20,1311.4,4760,3,2.1,5.9,-9.800000000000001,0,0,60.9,73.2,73.2,53.9,0
165.85,14,0,-10.8,0,0,0,0,0,0,0,75.90000000000001,6,30,14.3,14.5,11.3,11.4,19.3,1222.2,4751,-4.8,-2.6,6.3,-9.800000000000001,0,0,60.9,71.7,71.7,53.9,0
165.95,14,0,-10.8,0,0,0,0,0,0,0,75.5,6,30,14.81,15.16,11.3,11.4,19.1,1129.7,4744,-0.2,-9.1,6.4,-10.5,0,0,60.9,72.2,72.2,53.9,0
166.047,14,0,-10.8,0,0,0,0,0,0,0,73.90000000000001,6,30,16.36,17.64,11.3,11.4,19,1047.3,4733,11.5,20,6.5,-10.5,0,0,61,72.2,72.2,53.9,0
166.146,14,0,-10.8,0,0,0,0,0,0,0,74.59999999999999,6,29,15.86,17.48,11.3,11.4,18.9,960.9,4719,11.1,20,6.5,-10.9,0,0,61,72.2,72.2,53.9,0
166.246,14,0,-10.8,0,0,0,0,0,0,0,73.7,6,29,14.91,14.86,11.4,11.4,18.9,819.4,4717,8.5,0.2,6.5,-10.9,0,0,61,72.8,72.8,53.9,0
166.35,14,0,-10.8,0,0,0,0,0,0,0,72,6,29,12.38,12.46,11,11.2,18.6,823.8,4715,0,0,6.4,-10.9,0,0,61,73.90000000000001,73.90000000000001,53.9,0
166.46,14,0,-10.8,0,0,0,0,0,0,0,74.59999999999999,6,29,16.78,58.01,11,11.2,18.5,808.5,4698,0,0,6.3,-10.9,0,0,61,72.3,72.3,53.9,0
166.551,14,0,-10.8,0,0,0,0,0,0,0,75,6,29,188.96,234.95,11,11.2,18.4,800.8,4682,0,0,6.3,-11.2,0,0,61,72.3,72.3,53.9,0
166.651,14,0,-10.8,0,0,0,0,0,0,0,73.90000000000001,6,29,234.95,234.95,10.9,11.2,18.4,793.8,4684,0,0,6.3,-11.2,0,0,61,72.3,72.3,53.9,0
166.76,14,0,-10.7,0,0,0,0,0,0,0,76.40000000000001,6,29,234.95,234.95,11,11.2,18.3,790.4,4669,0,0,6.3,-12,0,0,61,72.3,72.3,53.9,0
166.87,14,0,-10.7,0,0,0,0,0,0,0,76.90000000000001,6,29,234.95,234.95,11,11.1,18.3,784.3,4666,0,0,6.3,-12,0,0,61,72.3,72.3,53.9,0
166.965,14,0,-10.7,0,0,0,0,0,0,0,77.09999999999999,6,29,234.95,234.95,11,11.1,18.2,776.4,4656,0,0,6.3,-12,0,0,61,72.3,72.3,53.9,0
167.061,14,0,-10.7,0,0,0,0,0,0,0,77.5,6,29,234.95,234.95,11,11.1,18.2,778,4646,0,0,6.3,-12.4,0,0,61,72.3,72.3,53.9,0
167.151,14,0,-10.7,0,0,0,0,0,0,0,77.5,6,29,234.95,234.95,11,11.1,18.1,771.2,4637,0,0,6.3,-12.4,0,0,61,72.3,72.3,53.9,0
167.255,14,44.6,-10.7,0,0,0,0,0,0,0,77.09999999999999,6,29,234.95,234.95,11.1,21.6,21.3,742.1,4633,0,0,6.9,-12.4,0,0,21,33,33,18.5,0
167.36,14,64.7,-5.3,0.4,0,0,0,0,0,0,72.7,6,29,107.51,68.81999999999999,41.9,71.8,68.7,517.8,4712,0,0,23,10.5,139.1,0,11,21.7,21.7,9.699999999999999,0
167.461,14,55.9,-0.1,8.699999999999999,0,0,0,0,0,0,49.5,6,29,18,18.27,70.8,135.1,139.7,486.2,4657,-0.4,0,63.8,8.6,259.6,0,43.3,50.8,51.3,18.4,0
167.558,14,55.3,1.7,10.3,0,0,0,0,0,0,85.2,6,29,12.43,12.25,79.5,146,196.4,1394.7,4655,-0.4,-12,78.59999999999999,17.2,331.7,0,41.8,52.8,52.9,24.5,0
167.655,14,55.8,4,11.4,0,0,0,0,0,0,73,6,29,14.24,16.09,92.90000000000001,151.1,231,1002.3,4671,-0.4,-12,80.5,15,356.4,0,42.7,54.5,54.5,25.4,0
167.763,14,53.5,8,11.4,0,0,0,0,0,0,82.90000000000001,6,29,13.61,14.9,120,154.4,250.7,2027.1,4684,2.5,8,81.09999999999999,12,420,0,32.5,44.8,44.8,25.1,0
167.872,14,52.2,11.5,13.6,0,0,0,0,0,0,76.59999999999999,6,30,12.29,12.15,137,158.2,262.7,2293.3,4692,0.2,-0.7,81,9,456.7,0,32,43.2,43.2,28.3,0
167.98,14,53.5,14.6,17,0,0,0,0,0,0,77.59999999999999,6,30,11.06,10.98,146.2,164.4,272.2,2161.9,4715,-10.7,-12,81,7.9,478.9,0,35.1,46,46,28.4,0
168.081,14,53.5,16.2,19.1,-2,0,0,0,0,0,69.3,6,31,11.89,12.05,151.2,167,282.2,1932.1,4739,-12,-12,81,5.2,491.9,0,35.8,46.6,46.6,28.7,0
168.177,14,55.3,17.7,22.4,-2,0,0,0,0,0,69.5,6,31,12.02,11.92,156,172.4,293.3,2165.9,4749,-12,-12,81,4.5,507.3,0,39.6,51.4,51.6,30.1,0
168.277,14,56.8,20.5,23.5,-2,0,0,-2,0,0,70.5,6,31,12.2,12.02,164.8,179.6,304.2,2271.9,4750,-12.6,-14.2,81,4.1,543.9,0,34.4,45.2,45.2,29.9,0
