Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
621.992,13.9,99.59999999999999,23.3,23.9,91,78.2,4,27,11.87,11.76,175.2,178.9,382.2,98,2315.3,5563,-7.3,-8.300000000000001,81,3.4,5.2,5.2,5.2,5.2,5.2,611.2,0,77,56.5,56.6,34.7,0
622.104,13.9,99.59999999999999,23.3,23.9,91,68.8,4,27,11.97,12.1,174.5,178.5,383.8,98,2296,5610,-7.7,-7.7,81,3.4,5.2,5.2,5.2,5.2,5.2,610.9,0,77,56.5,56.6,34.7,0
622.204,13.9,99.59999999999999,23.3,23.9,91,74.59999999999999,4,28,12.03,12.07,175.8,177.9,385.3,98,2323.4,5657,-7.8,-7.4,81,3.8,5.2,5.2,5.2,5.2,3,603.2,0,77,55.2,55.1,34.9,0
622.3,13.9,99.59999999999999,23.3,23.9,91,79,4,28,12.06,11.8,175.7,177.7,387.2,98,2267.1,5681,-7.6,-9.199999999999999,81,4.1,5.6,5.6,5.6,5.6,3.4,610.5,0,77,56.9,56.8,35,0
622.434,13.9,99.59999999999999,23.3,23.9,91,70,4,28,12,12.02,175.4,177.2,388.4,98,2289.1,5710,-7.9,-8.9,81,4.1,3.4,3.4,5.6,5.6,3.4,605.3,0,77,57.2,57.2,34.9,0
622.5309999999999,13.9,99.59999999999999,23.3,23.9,92,73.90000000000001,4,28,12.03,12.02,175.6,176.9,390.3,98,2277,5745,-9.300000000000001,-7.8,81,4.5,3.4,3.4,5.6,3.4,3.8,607.1,0,77,56.5,56.5,35.2,0
622.634,13.9,99.59999999999999,23.3,23.9,92,72.2,4,28,12.1,11.92,175.6,176.1,391.9,98,2236.9,5807,-7.6,-8.199999999999999,81,2.2,3.4,3.4,5.6,3.4,3.8,602,0,77,58.3,58.5,35.4,0
622.735,13.9,99.59999999999999,23.3,23.9,92,75.2,4,28,12.06,11.95,174,176.1,393.1,98,2258.1,5823,-7.1,-7.7,81,2.2,3.8,3.8,5.6,3.4,4.1,600.4,0,77,58.2,58.4,35.3,0
622.835,13.9,99.59999999999999,23.2,23.9,92,73.2,4,28,12.03,11.96,174.3,175.4,394.5,98,2247.9,5862,-6.3,-7.7,81,2.6,3.8,3.8,5.6,3.8,4.1,596.7,0,77,57.5,57.7,35.5,0
622.9400000000001,13.9,99.59999999999999,23.2,23.9,92,72.3,4,28,12.03,12.02,175.3,175.1,396.3,98,2188,5881,-6.8,-8.1,81,2.6,4.1,3.8,5.6,3.8,4.1,602,0,77,57.9,58.1,35.6,0
623.0410000000001,13.9,99.59999999999999,23.1,23.9,92,72.7,4,28,12.03,11.92,174.9,174.4,397.7,98,2192.9,5936,-6.6,-9.5,81,2.6,4.1,4.1,5.6,3.8,4.5,600.4,0,77,58.3,58.5,35.7,0
623.14,13.9,99.59999999999999,23.1,23.9,92,73.40000000000001,4,28,11.9,11.86,174.4,174.6,398.9,98,2163.9,5953,-7.4,-10.2,81,3,4.1,4.1,5.6,4.1,4.5,600.9,0,77,58.6,58.8,35.5,0
623.244,13.9,99.59999999999999,23.1,23.9,92,76.2,4,28,12.07,11.76,173.4,174,400,98,2174.8,5994,-6.9,-11.6,81,3,2.2,4.1,5.6,4.1,4.5,599.5,0,77,57.6,57.6,35.7,0
623.345,13.9,99.59999999999999,23,23.9,92,75.90000000000001,4,29,11.92,12.02,174.4,173.7,401.4,98,2106.3,6030,-7.6,-9.9,81,3.8,3,5.2,6.4,4.9,5.6,608.3,0,77,58.9,59,35.9,0
623.4400000000001,13.9,99.59999999999999,23,23.9,92,73.7,4,29,12.03,11.95,173.9,173.3,402.8,98,2152.1,6069,-7.4,-10.7,81,4.1,3,5.2,6.4,3,3.4,600.3,0,77,58.4,58.4,36,0
623.5410000000001,13.9,99.59999999999999,23,23.9,92,75.7,4,29,11.9,12.02,172.1,173,404.3,98,2089.9,6073,-8.199999999999999,-11,81,4.1,3.4,5.2,6.4,3,3.4,596.5,0,77,58.9,58.9,35.9,0
623.64,13.9,99.59999999999999,23,23.9,92,72.2,4,29,11.79,11.96,174.1,172.1,406.1,98,2065.1,6157,-9.9,-11,81,1.9,1.1,5.6,6.4,3,3.8,597.3,0,77,58.6,58.8,36.1,0
623.74,13.9,99.59999999999999,23,23.9,92,73.7,4,29,11.97,11.96,173.3,172.8,406.6,98,2019.1,6115,-10.4,-12.6,81,2.2,1.1,5.6,6.4,3.4,3.8,593.2,0,77,57.5,57.5,35.6,0
623.8440000000001,13.9,99.59999999999999,23,23.9,92,76.2,4,30,12,11.95,171.9,172.1,407.4,98,1997.4,6160,-10.4,-12.6,81,2.2,1.1,5.6,6.4,3.4,3.8,585.7,0,77,58.3,58.3,36.1,0
623.942,13.9,99.59999999999999,23,23.9,92,70.7,4,30,12,11.96,172.3,171.9,408.6,98,1936,6188,-10.4,-12.5,81.09999999999999,1.9,1.1,5.6,3.8,3,3.4,587.5,0,77,59.2,59.2,36.2,0
624.0410000000001,13.9,99.59999999999999,23,23.9,92,70.40000000000001,4,30,11.85,12.12,172.4,171.6,409.7,98,1907,6222,-11.5,-11.9,80.90000000000001,2.2,1.1,5.6,3.8,3.4,3.8,590.2,0,77,59,58.9,36.1,0
624.143,13.9,99.59999999999999,23,23.9,92,73.59999999999999,4,30,11.95,11.95,174.2,171.1,410.9,98,1905.6,6262,-12.5,-12.6,81,2.2,1.1,5.6,3.8,3.4,3.8,592.3,0,77,59.2,59.1,36.5,0
624.246,13.9,99.59999999999999,23,23.9,92,73.90000000000001,4,30,11.79,11.86,172.9,171,412,98,1896.2,6248,-13.9,-13.1,81,0.4,1.5,5.6,3.8,3.4,3.8,588.7,0,77,59.3,59.3,36,0
624.357,13.9,99.59999999999999,23,23.9,92,72.2,4,31,12.16,12.1,173.8,170.5,412.7,98,1901.1,6287,-12.7,-14.9,81,0.4,1.5,6,4.1,3.4,4.1,589.3,0,77,58.4,58.4,36.1,0
624.4640000000001,13.9,99.59999999999999,23,23.9,92,68.40000000000001,4,31,12.05,12.1,173.9,170.2,413.8,98,1946.2,6327,-12.5,-12.7,81,0.8,1.9,6.4,4.5,1.9,4.5,582.5,0,77,60.3,60.4,36.6,0
624.5599999999999,13.9,99.59999999999999,23,23.9,92,69.5,4,31,11.95,11.95,173.8,169.5,415,98,1962.5,6388,-13.1,-13.7,81,1.1,2.2,6.4,4.5,1.9,4.5,591.4,0,77,62.1,62.2,36.7,0
624.66,13.9,99.59999999999999,22.9,23.9,92,73,4,31,11.87,11.97,173.7,169.4,415.9,98,1917,6389,-15,-14.1,81,0.4,2.2,6.4,4.9,1.9,2.6,593.1,0,77,59.4,59.4,36.6,0
624.76,13.9,99.59999999999999,22.9,23.9,92,72.2,4,31,12.1,12.05,174,169,416.4,98,1841.8,6406,-14,-13.4,81,0.8,2.2,6.4,4.9,2.2,2.6,575,0,77,58.8,58.8,36.4,0
624.864,13.9,99.59999999999999,22.9,23.9,92,68.3,4,32,11.85,11.92,173.1,168.7,417.1,98,1836.1,6448,-15.1,-14,81,0.8,1.9,6,4.5,1.9,2.2,583.1,0,77,60,60,36.5,0
624.965,13.9,99.59999999999999,22.9,23.9,92,70.5,4,32,12.07,12.12,172.4,168.1,418.6,98,1832.9,6489,-14.5,-13,81,0.8,2.2,6,4.9,1.9,2.6,580.9,0,77,60.3,60.3,37.2,0
625.0599999999999,13.9,99.59999999999999,22.9,23.9,92,72.5,4,32,12.03,11.92,172.2,168.1,419.2,98,1860.4,6471,-14.4,-14.2,80.8,1.1,2.2,6,2.6,2.2,2.6,583.3,0,77,59.9,59.7,36.7,0
625.1609999999999,13.9,99.59999999999999,22.9,23.9,92,73.90000000000001,4,32,11.97,11.92,172.3,167.3,419.9,98,1869.1,6519,-14.6,-14.5,81,1.1,2.2,6,2.6,2.2,2.6,581.6,0,77,60,59.8,37.1,0
625.264,13.9,99.59999999999999,22.9,23.9,92,71.40000000000001,4,32,11.9,12.05,173.8,167.5,420.4,98,1848.1,6528,-15.8,-13.5,81,1.1,2.2,5.6,2.2,1.9,2.2,569,0,77,61.2,61.1,37,0
625.365,13.9,99.59999999999999,22.9,23.9,93,70,4,32,11.92,11.95,174.2,166.9,421.2,98,1857.5,6580,-15.7,-14.4,81,1.5,2.2,5.6,2.6,1.9,2.6,582.4,0,77,60.7,60.6,37.3,0
625.465,13.9,99.59999999999999,22.9,23.9,93,71.40000000000001,4,32,12,12.05,173.3,166.5,421.9,98,1838.3,6583,-16.3,-14,81.09999999999999,1.5,2.2,5.6,2.6,2.2,2.6,577.3,0,77,60.4,60.3,37.3,0
625.5599999999999,13.9,99.59999999999999,22.9,23.9,93,70.7,4,32,12.05,11.79,173.6,166.4,423,98,1802.4,6620,-15.9,-16.2,81,1.5,2.6,5.6,2.6,2.2,2.6,582.1,0,77,60.2,60.1,37.4,0
625.66,13.9,99.59999999999999,22.9,23.9,93,69.5,4,32,12.03,12.2,173.5,166,423.6,98,1782.1,6620,-15.9,-13.7,81.09999999999999,1.5,1.5,5.6,3,2.2,3,578.2,0,77,59.8,59.7,37,0
625.7619999999999,13.9,99.59999999999999,22.9,23.9,93,71.09999999999999,4,33,12.03,11.92,172.4,165.8,424.1,98,1771.9,6630,-15.5,-15.7,81,1.5,1.5,5.2,2.6,2.2,2.6,578.4,0,77,61.5,60.4,37.1,0
625.864,13.9,99.59999999999999,22.9,23.9,93,71.09999999999999,4,33,12.1,11.99,173.5,165.5,424.7,98,1768.8,6677,-15.4,-14.7,81,1.5,1.5,5.2,2.6,2.2,2.6,568.6,0,77,60.8,60.7,37.3,0
625.962,13.9,99.59999999999999,22.9,23.9,93,70.2,4,33,11.76,12.02,173.6,165.1,425.4,98,1764.6,6696,-17.4,-14.8,81,1.1,1.5,5.2,3,2.2,3,576,0,77,61.6,61.5,37.4,0
626.061,13.9,99.59999999999999,22.9,23.9,93,73.7,4,33,12.13,12.02,171.8,164.9,426.4,98,1743.8,6723,-16,-14.5,80.90000000000001,1.1,2.2,6,3.8,3.4,3.8,595.8,0,77,62.1,62,37.7,0
626.164,13.9,99.59999999999999,22.9,23.9,93,70,4,34,11.6,12.07,172.8,164.8,427.2,98,1772,6729,-18.2,-15,81,1.5,2.6,6,3.8,3.4,3.8,590.2,0,77,62,61.9,37.3,0
626.264,13.9,99.59999999999999,22.9,23.9,93,72.90000000000001,4,34,11.9,11.83,173.1,164,428.4,98,1772,6826,-16.6,-16.5,81,1.9,3,6.4,4.1,3.8,4.1,592.1,0,77,62.2,62.2,38.2,0
626.359,13.9,99.59999999999999,22.9,24,93,71.09999999999999,4,34,11.92,11.92,171.9,164.2,429.1,98,1755.9,6801,-17.6,-16.3,80.90000000000001,1.5,2.6,6,4.1,3.8,4.1,581.1,0,77,60.6,60.6,37.5,0
626.46,13.9,99.59999999999999,22.9,24,94,72,4,34,11.9,11.99,172.3,163.9,429.9,98,1737.1,6817,-17.3,-15.8,81,1.9,3,6,4.1,3.8,4.1,593.5,0,77,61.4,61.4,37.8,0
626.5599999999999,13.9,99.59999999999999,22.9,24,94,74.59999999999999,4,34,11.85,11.76,172.1,163.6,430.4,98,1748.8,6845,-17.4,-17,81,1.9,3,6,4.1,3.8,4.1,598.3,0,77,61.2,61.1,37.7,0
626.665,13.9,99.59999999999999,22.9,24,94,73.7,4,34,11.79,11.86,171.9,163.5,431.4,98,1728.5,6857,-18,-16.9,81,1.9,1.5,6,4.5,3.8,4.5,593.5,0,77,61.7,61.7,38.1,0
626.76,13.9,99.59999999999999,22.9,24,94,69.90000000000001,4,34,11.87,11.79,172.8,163.1,432.5,98,1725.3,6899,-18,-17.8,81,2.2,1.9,6,4.5,4.1,2.2,587.5,0,77,62.4,62.2,38.2,0
626.86,13.9,99.59999999999999,22.9,24,94,73,4,34,11.87,11.83,172.6,163.2,433.1,98,1708.9,6907,-18.2,-17.7,81,1.9,1.5,5.6,4.1,3.8,1.9,596,0,77,63.2,63,37.8,0
626.957,13.9,99.59999999999999,22.9,24,94,69.7,4,35,11.87,11.82,172.7,163,433.8,98,1752.3,6933,-18,-17.3,81,2.2,2.6,3.8,4.9,4.1,2.6,595.8,0,77,62.5,62.5,38.1,0
627.064,13.9,99.59999999999999,22.9,24,94,74.5,4,35,11.87,11.89,171.7,162.9,434.2,98,1731.3,6909,-18.4,-16.9,81,1.9,1.9,3,4.1,3.8,1.9,601.9,0,77,61.5,61.5,37.9,0
627.164,13.9,99.59999999999999,22.9,19.3,94,69,4,35,11.74,11.31,172.9,162.5,435.7,98,1737,7023,-19.3,-20.1,81,1.9,1.9,2.6,3.8,3.4,1.9,589.6,0,77,53.6,53.6,38.7,0
627.26,13.9,99.59999999999999,21.5,19.1,94,75,4,36,11.9,11.54,167.8,162.4,436.6,98,1674,6991,-18.3,-18.5,43.6,3,3,3.8,5.2,4.5,3,590.2,0,77,50.7,50.7,38.2,0
627.36,13.9,99.59999999999999,20.5,18.9,94,75.7,4,36,11.6,11.52,165.2,162.5,438,98,1658.7,7018,-17.7,-17.5,48.2,4.1,4.1,5.2,6.4,3.8,4.1,586.3,0,77,52.9,53,38.2,0
627.46,13.9,99.59999999999999,19.6,19.1,94,75.7,4,36,11.5,11.59,162.3,162.5,439.2,98,1694.8,7035,-17.6,-17.2,53.9,4.9,4.9,5.6,6.8,4.1,4.5,577.2,0,77,55.5,55.6,37.8,0
627.5940000000001,13.9,99.59999999999999,19.2,18.8,94,70.5,5,36,11.31,11.5,161.9,162.5,439.9,98,1689.2,7053,-19.1,-18.1,73.59999999999999,4.9,4.9,5.6,7.1,4.1,4.9,576.5,0,77,56.1,56.2,37.9,0
627.696,13.9,99.59999999999999,19.1,19.1,94,72.90000000000001,5,37,11.67,11.73,161.4,162.6,441.5,98,1717.6,7072,-21.2,-20,72.40000000000001,5.2,5.2,6.4,7.5,4.9,5.2,551.2,0,77,54.2,54.3,38.1,0
627.801,13.9,99.59999999999999,19.1,18.9,94,73.7,5,37,11.85,11.92,161.1,162.9,440.8,98,1695.8,6912,-19.8,-17.9,70,-14.2,-13.9,-14.2,-13.9,-14.2,-13.9,336.4,0,77,51.8,51.9,37.3,0
627.897,13.9,99.59999999999999,20.8,21,94,70.5,5,37,11.92,12.2,165.3,168,432.5,98,1748.9,6433,-20.2,-15.1,53.3,-15,-14.6,-15,-14.6,-15,-14.6,321.3,0,77,50.6,50.6,36.5,0
628,13.9,99.59999999999999,22.8,24,94,72.3,5,38,12.23,12.63,170,175.1,414.5,98,1930,5809,-16.5,-9.4,72.59999999999999,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,458.5,0,77,53.6,53.6,35.8,0
628.1,13.9,99.59999999999999,22.8,24,94,75.7,5,38,11.79,11.14,169.3,179,397,98,1989.8,5474,-9.4,-9.5,79.09999999999999,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,547.1,0,77,49.5,49.5,35,0
628.2,13.9,99.59999999999999,23.7,24,94,76,5,38,10.83,10.68,172.4,179,387,98,2014.7,5512,-12.1,-11.9,81.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,574.8,0,77,50.2,50.2,34.5,0
628.3,13.9,99.59999999999999,23,24,94,69.90000000000001,5,38,10.91,10.88,169.2,178.1,384.2,98,1953.4,5568,-9.800000000000001,-9.4,81.09999999999999,2.6,0.4,3.8,4.5,2.2,2.6,657.2,0,77,54.6,54.6,35,0
628.4,13.9,99.59999999999999,22.9,24,94,71.59999999999999,5,38,10.83,10.65,168.8,179.4,381.1,98,1959.3,5458,-9.300000000000001,-10.7,81.09999999999999,2.6,0.4,3.4,4.1,1.9,2.6,652,0,77,51.4,51.4,34.3,0
628.5,13.9,99.59999999999999,22.9,24,94,76.7,5,38,11.31,11.36,169.8,179.4,379.1,98,2051.6,5463,-7.7,-9.5,81,2.6,0.4,3.8,4.1,2.2,2.6,599.9,0,77,50.5,50.4,34.2,0
628.6,13.9,99.59999999999999,22.9,24,94,73.2,5,38,11.34,11.37,167.7,179.3,378.6,98,2006,5488,-7.9,-8.4,81,3,0.8,3.8,4.1,2.2,3,596.4,0,77,50.6,50.6,34.2,0
628.705,13.9,99.59999999999999,22.9,24,95,72.7,5,38,11.92,11.96,169.6,179.1,378.7,98,1972.5,5500,-7.4,-9.4,81,3.4,1.1,4.5,4.5,2.6,3.4,567.6,0,77,52.2,52.1,34.2,0
628.801,13.9,99.59999999999999,22.9,24,95,71.09999999999999,5,39,11.72,11.96,169.4,178.7,379.4,98,1909.2,5513,-9.199999999999999,-8.5,81,1.5,1.5,2.6,4.9,3.4,3.8,555.2,0,77,51.7,51.8,34.2,0
628.905,13.9,99.59999999999999,22.9,24,95,70.5,5,39,12.16,11.95,167.5,178.3,380.2,98,1960.3,5542,-7.1,-10.1,81,1.9,1.9,2.6,2.6,3.4,4.1,557.2,0,77,50.6,50.6,34.5,0
628.997,13.9,99.59999999999999,22.9,24,95,70,5,39,11.97,12.07,166.9,178.5,380.8,98,1934.2,5538,-8.199999999999999,-8.9,81,1.9,1.9,2.6,2.6,3.8,4.1,550.8,0,77,52.3,52.3,34.3,0
629.095,13.9,99.59999999999999,22.9,24,95,70.7,5,39,12.13,12.12,167.1,178.4,381.1,98,1918.5,5560,-6.8,-8.1,81,2.2,2.2,3,2.6,3.8,2.2,550,0,77,51.1,51,34.3,0
629.205,13.9,99.59999999999999,22.9,24,95,73.90000000000001,5,39,11.92,11.89,168.1,178.2,381.6,98,1946.2,5576,-8.300000000000001,-10,81,2.2,2.2,3,3,3.8,2.2,556.3,0,77,51.6,51.5,34.4,0
629.3049999999999,13.9,99.59999999999999,22.8,24,95,71.8,5,40,11.85,12.05,167.2,178,382.3,98,1935.9,5589,-9.1,-8.800000000000001,81,2.2,2.2,3.4,3,4.1,2.2,553.4,0,77,52.3,52.1,34.4,0
629.405,13.9,99.59999999999999,22.8,24,95,74.5,5,40,12.13,11.95,167.5,177.8,383,98,1955,5611,-7.7,-9,81,2.6,2.6,3.4,3,4.1,2.6,557,0,77,51.9,51.8,34.4,0
629.511,13.9,99.59999999999999,22.8,24,95,74.09999999999999,5,40,12.03,12.12,168.7,177.4,384.2,98,1970.8,5619,-8.1,-9.1,81,2.6,2.6,3.4,3.4,4.5,2.6,557.8,0,77,52,51.9,34.7,0
629.611,13.9,99.59999999999999,22.8,24,95,75.7,5,40,12,11.99,167.2,177.3,384.5,98,1967.8,5624,-8.199999999999999,-8.9,81,3,3,3.8,3.4,4.5,3,564.2,0,77,52.4,52.3,34.5,0
629.71,13.9,99.59999999999999,22.8,24,95,72.90000000000001,5,40,11.9,11.92,168.3,177.2,385,98,1947.6,5639,-8.199999999999999,-8.5,81,3,3,3.8,3.8,4.5,3,563.6,0,77,51.9,51.8,34.5,0
629.8150000000001,13.9,99.59999999999999,22.8,24,95,72.7,5,40,12,12.1,167.4,176.8,385.7,98,1944,5682,-8.199999999999999,-9.9,81,3,3,4.1,3.8,4.9,3,560.8,0,77,53,52.9,34.6,0
629.924,13.9,99.59999999999999,22.8,24,95,72.3,5,40,11.82,11.95,168.5,176.9,386.7,98,1910.3,5669,-9.800000000000001,-9.800000000000001,81,3.4,1.1,4.1,3.8,2.6,3.4,554,0,77,52,51.9,34.8,0
630.019,13.9,99.59999999999999,22.8,24,95,73.2,5,40,12.03,12.07,167.6,176.7,387,98,1901.1,5687,-8.5,-8.699999999999999,81,3.4,1.1,4.1,4.1,2.6,3.4,556.5,0,77,52.5,52.4,34.6,0
630.12,13.9,99.59999999999999,22.8,24,95,71.40000000000001,5,40,12.06,11.99,168,176.7,387.5,98,1924.4,5707,-7.9,-8.9,81,3.4,1.1,4.5,4.1,2.6,3.4,560.8,0,77,53.3,53.2,34.7,0
630.22,13.9,99.59999999999999,22.8,24,95,74.09999999999999,5,41,11.9,12.07,167.9,176.4,388.1,98,1960.5,5738,-8.800000000000001,-8.699999999999999,81,1.9,1.9,2.6,4.9,1.1,4.1,557.3,0,77,52,52.2,34.9,0
630.324,13.9,99.59999999999999,22.8,24,95,70,5,41,12.29,11.86,168.4,176.2,388.7,98,1925.7,5725,-7.7,-10.5,81,1.9,1.9,2.6,2.6,1.1,1.9,551.7,0,77,52.7,52.7,34.7,0
630.424,13.9,99.59999999999999,22.8,24,95,72.2,5,41,12,12.23,167.1,175.9,389,98,1930,5757,-7.9,-7.5,81,1.5,1.9,2.6,2.2,0.8,1.5,541.9,0,77,52.2,52.2,34.7,0
630.516,13.9,99.59999999999999,22.8,24,95,71.3,5,41,12.13,11.96,166.8,175.8,389.6,98,1911.3,5764,-6.8,-8,81,1.9,1.9,2.6,2.6,1.1,1.9,544,0,77,53.4,53.4,35,0
630.616,13.9,99.59999999999999,22.8,24,96,72.7,5,42,11.87,11.95,167.8,175.7,390,98,1902.6,5744,-7.9,-8.699999999999999,81,1.9,-0.4,2.6,2.6,1.1,1.9,542.6,0,77,52.8,52.7,34.8,0
630.726,13.9,99.59999999999999,22.8,24,96,71.09999999999999,5,42,11.9,12.05,167.5,175.5,390.4,98,1871.1,5790,-6.7,-7.7,81,2.2,-0.4,3,2.6,1.1,2.2,552.9,0,77,53.2,53.1,34.8,0
630.835,13.9,99.59999999999999,22.8,24,96,74.09999999999999,5,42,11.72,12.05,165.8,175.2,390.7,98,1902.5,5812,-8,-6.9,81,1.9,-0.4,2.6,2.6,1.1,1.9,549.9,0,77,52.3,52.2,34.8,0
630.9349999999999,13.9,99.59999999999999,22.8,24,96,69.3,5,42,11.87,11.52,166.5,175,391.2,98,1913.4,5804,-6.6,-7.9,81,1.9,-0.4,3,2.6,1.1,1.9,563.8,0,77,52.7,52.6,35.1,0
631.0410000000001,13.9,99.59999999999999,22.8,24,96,71.8,5,43,11.72,11.76,167.6,174.8,391.7,98,1909.8,5818,-7.2,-6.6,81,2.2,0,3,2.6,1.5,2.2,558.4,0,77,53.4,53.3,34.9,0
631.141,13.9,99.59999999999999,22.8,24,96,75.5,5,43,11.72,11.47,165.4,175,392,98,1913.5,5823,-7.4,-8.9,80.90000000000001,2.2,0,3,3,1.5,2.2,557.1,0,77,53.6,53.5,34.9,0
631.245,13.9,99.59999999999999,22.8,24,96,74.8,5,43,11.64,11.59,166.9,174,393.4,98,1879.8,5886,-7.9,-8.5,81,2.2,0,3.4,3,1.5,2.2,567.2,0,77,53.8,53.7,35.3,0
631.3440000000001,13.9,99.59999999999999,22.7,24,96,72.7,5,43,11.64,11.64,165.9,174.2,393.5,98,1858.1,5857,-7.8,-7.9,81,0.4,0.4,3.4,3,1.9,2.6,565.8,0,77,53.4,53.4,35,0
631.441,13.9,99.59999999999999,22.7,24,96,75,5,44,11.92,11.62,166.5,174.2,393.8,98,1847.2,5882,-5.8,-7.8,80.90000000000001,0.4,0.4,3.4,3.4,1.9,2.6,567.9,0,77,54.3,54.3,35,0
631.54,13.9,99.59999999999999,22.7,24,96,73.59999999999999,5,44,11.57,11.63,166.6,173.9,394.2,98,1886.5,5902,-7.6,-7.7,81,0.4,0.4,3.8,3.4,1.9,2.6,568.9,0,77,53.9,53.9,35,0
631.6420000000001,13.9,99.59999999999999,22.7,24,96,72.3,5,44,11.76,11.57,165.8,173.8,394.6,98,1892.7,5896,-6.2,-7.6,81,0.8,0.8,3.8,3.8,2.2,3,574.7,0,77,54.3,54.3,35,0
631.745,13.9,99.59999999999999,22.7,24,96,72.7,5,44,11.67,11.69,167.5,173.7,395,98,1896.7,5904,-6.2,-7.2,81,0.8,0.8,3.8,3.8,2.2,3,569.1,0,77,54.4,54.4,35,0
631.85,13.9,99.59999999999999,22.7,24,97,73.59999999999999,5,44,11.43,11.52,166.1,173.3,395.7,98,1908.3,5932,-7.3,-8.1,81,0.8,0.8,4.1,3.8,2.2,3,571.9,0,77,53.7,53.8,35.3,0
631.954,13.9,99.59999999999999,22.7,24,97,72.7,5,44,11.69,11.69,165.2,173.2,396.2,98,1902.5,5936,-7.2,-7,81,1.1,1.1,4.1,4.1,2.6,3.4,572.8,0,77,54.2,54.2,35.1,0
632.05,13.9,99.59999999999999,22.7,24,97,72.2,5,44,11.53,11.66,165.7,173,396.7,98,1895.3,5957,-7.2,-7,81,1.1,1.1,4.1,4.1,2.6,3.4,571,0,77,54.2,54.2,35.1,0
632.152,13.9,99.59999999999999,22.7,24,97,75,5,44,11.72,11.66,166.6,173.1,397.4,98,1882,5963,-6.8,-8.5,81,1.1,1.1,4.5,4.1,0.4,3.4,565.2,0,77,54,54.1,35.2,0
632.255,13.9,99.59999999999999,22.7,24,97,71.8,5,44,11.57,11.7,166.8,173.1,397.8,98,1883.7,5982,-6.9,-8,81,1.5,1.5,4.5,4.5,0.8,3.8,567.6,0,77,54.6,54.8,35.2,0
632.36,13.9,99.59999999999999,22.7,24,97,71.40000000000001,5,44,11.85,11.73,166.1,172.4,398.3,98,1853.2,6001,-6.4,-8.800000000000001,81.09999999999999,-0.4,1.9,4.9,2.6,1.1,1.9,554.1,0,77,54.2,54.2,35.4,0
632.466,13.9,99.59999999999999,22.7,24,97,73,5,45,11.79,11.76,165.1,172.5,398.9,98,1888,6004,-6.7,-8.699999999999999,81.09999999999999,-0.4,1.9,4.9,2.6,1.1,1.9,554.7,0,77,54.3,54.3,35.4,0
632.575,13.9,99.59999999999999,22.7,24,97,72.5,5,45,11.5,11.86,166,172.4,399.1,98,1886.2,6022,-7.6,-7.8,81,0.4,2.2,2.6,2.6,1.5,2.2,559.6,0,77,53.9,54,35.3,0
632.671,13.9,99.59999999999999,22.7,24,97,73,5,45,11.64,11.62,165.4,172.1,399.3,98,1877.6,6038,-7.1,-8.4,81,0,1.9,2.2,2.6,1.1,1.9,568.4,0,77,53.9,54,35.3,0
632.804,13.9,99.59999999999999,22.7,24,97,69.90000000000001,5,45,11.43,11.3,165.6,171.9,399.9,98,1886.6,6042,-7.8,-9.1,81,0,1.9,2.2,2.6,1.1,1.9,568.2,0,77,54.1,54.2,35.3,0
632.901,13.9,99.59999999999999,22.7,24,97,69.90000000000001,5,46,11.27,11.54,164.5,172.1,400.2,98,1835.9,6031,-7.5,-9,81,0.4,2.2,2.6,2.6,1.5,2.2,572.4,0,77,55.3,55.4,35.3,0
633.005,13.9,99.59999999999999,22.7,24,97,73.2,5,46,11.24,11.62,164.7,171.3,401.1,98,1859,6107,-7.7,-8.699999999999999,81,0.4,2.2,2.6,3,1.5,2.2,573.9,0,77,55.2,55.4,35.7,0
633.105,13.9,99.59999999999999,22.7,24,97,70.90000000000001,5,46,11.2,11.57,164.6,171.4,401.4,98,1870.9,6081,-8.300000000000001,-9.300000000000001,81,0.4,2.2,2.6,3,1.5,2.2,581,0,77,54.6,54.8,35.4,0
633.201,13.9,99.59999999999999,22.7,24,97,69.7,5,46,11.17,11.44,164.5,171.4,401.3,98,1910.3,6085,-8.4,-9.9,81,0.8,2.6,3,3,1.9,2.6,584.7,0,77,55,55.1,35.4,0
633.3,13.9,99.59999999999999,22.7,24,97,75.2,5,46,11.31,11.57,165.7,171.3,401.6,98,1931.5,6107,-7.4,-9.6,81.09999999999999,0.8,2.6,3,3.4,1.9,2.6,584.1,0,77,55.1,55.3,35.6,0
