﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S VK96296_N20_ST_E85_PI_GFB_R1.bin
120.304,14.3,0,-11.3,0,0,0,0,0,0,0,0,80.6,4,68,37.46,10.28,10.7,11.6,22.2,1578.8,5473,0,0,4.3,6.8,0,0,43.1,57.4,43,0
120.420,14.3,0,-11.3,0,0,0,0,0,0,0,0,82.9,4,66,51.51,10.86,11.1,11.6,22,1262.5,5447,0,0,5.4,7.1,0,0,43.2,56.8,43.1,0
120.515,14.3,0,-11.2,0,0,0,0,0,0,0,0,79.6,4,66,57.18,11.67,11.2,11.6,21.9,954.2,5425,0,0,5.7,6.8,0,0,43.2,56.8,43.1,0
120.627,14.3,0,-11.2,0,0,0,0,0,0,0,0,81.2,4,68,51.12,12.07,11.2,11.6,21.8,732.8,5407,0,0,5.9,6.8,0,0,43.2,56.8,43.1,0
120.721,14.3,0,-11.2,0,0,0,0,0,0,0,0,79.4,4,68,42.66,11.43,11.2,11.6,21.7,671.3,5380,0,0,6.3,6.8,0,0,43.2,56.5,43.1,0
120.826,14.3,0,-11.2,0,0,0,0,0,0,0,0,81.7,4,68,43.35,11.2,11.2,11.6,21.6,685.5,5358,0,0,6.6,6.4,0,0,43.2,56.9,43.2,0
120.923,14.3,0,-11.2,0,0,0,0,0,0,0,0,79.7,4,68,43.64,11.89,11.2,11.6,21.4,705.1,5323,0,0,7,6.8,0,0,43.3,56.9,43.2,0
121.020,14.3,0,-11.1,0,0,0,0,0,0,0,0,80.1,4,68,31.56,13.01,11.4,11.5,21.2,713.8,5270,0,0,7.5,6.4,0,0,43.3,57,43.2,0
121.115,14.3,0,-11.1,0,0,0,0,0,0,0,0,79.7,4,68,23.22,18.61,11.2,11.5,21,729,5239,0,0,7.6,6.4,0,0,43.4,57,43.3,0
121.215,14.3,0,-11.1,0,0,0,0,0,0,0,0,80.5,4,68,21.02,26.9,11.1,11.5,20.8,741.3,5200,0,0,7.7,6.4,0,0,43.4,57,43.3,0
121.320,14.3,0,-11.1,0,0,0,0,0,0,0,0,80.5,4,68,39.24,36.8,11.1,11.5,20.7,749.7,5187,0,0,8.1,6,0,0,43.4,57.3,43.3,0
121.438,14.3,0,-11.1,0,0,0,0,0,0,0,0,79.7,4,68,171.34,46.35,11.1,11.4,20.5,755.5,5135,0,0,8.3,6,0,0,43.5,57.4,43.4,0
121.535,14.3,0,-11.1,0,0,0,0,0,0,0,0,80.6,4,68,234.95,57.61,11.3,11.4,20.2,763.8,5085,0,0,8.5,6,0,0,43.5,56.8,43.4,0
121.635,14.3,0,-11,0,0,0,0,0,0,0,0,81.2,4,68,234.95,67.08,11.3,11.4,20.1,764.9,5062,0,0,8.7,6,0,0,43.5,57.1,43.4,0
121.754,14.3,0,-11,0,0,0,0,0,0,0,0,80.1,4,68,234.95,79.62,11.4,11.4,19.9,774.7,5025,0,0,8.6,6,0,0,43.6,57.2,43.5,0
121.855,14.3,0,-11,0,0,0,0,0,0,0,0,80.5,4,68,234.95,100.66,11.3,11.3,19.7,775.8,4981,0,0,8.5,6,0,0,43.6,57.2,43.5,0
121.955,14.3,0,-11,0,0,0,0,0,0,0,0,81,4,68,234.95,125.35,11.3,11.3,19.5,781.2,4941,0,0,8.4,6.4,0,0,43.6,57.2,43.6,0
122.059,14.3,0,-11,0,0,0,0,0,0,0,0,79.7,4,68,234.95,132.91,11.2,11.3,19.3,786.7,4907,0,0,8.4,5.6,0,0,43.7,57.3,43.6,0
122.155,14.3,0,-11,0,0,0,0,0,0,0,0,79.6,4,68,234.95,159.85,11.3,11.3,19.2,873.1,4881,0,0,8.5,5.6,0,0,43.7,57.3,43.6,0
122.276,14.3,0,-11,0,0,0,0,0,0,0,0,82,4,68,234.95,180.36,11.2,11.3,19,1156.2,4856,0,0,8.6,5.6,0,0,43.7,57.3,43.6,0
122.372,14.3,0,-11,0,0,0,0,0,0,0,0,81.7,4,68,234.95,206.67,11.1,11.2,18.8,1182.3,4802,0,0,8.6,5.6,0,0,43.8,57.3,43.7,0
122.499,14.3,0,-11.1,0,0,0,0,0,0,0,0,83.3,4,68,234.95,213.2,10.9,11.2,18.6,1192.8,4756,0,0,9.4,5.2,0,0,43.8,57.4,43.7,0
122.605,14.3,0,-11.1,0,0,0,0,0,0,0,0,83.5,4,68,234.95,199.73,11,11.2,18.4,1199.3,4730,0,0,9.9,5.2,0,0,43.8,57.1,43.8,0
122.705,14.3,0,-11,0,0,0,0,0,0,0,0,82.4,4,68,234.95,234.95,11.3,11.2,18.2,1205.8,4681,0,0,9.6,5.2,0,0,43.9,56.8,43.8,0
122.812,14.3,0,-11,0,0,0,0,0,0,0,0,82.2,4,68,234.95,234.95,11.3,11.1,18,1215.7,4639,0,0,8.9,5.2,0,0,43.9,58.1,43.8,0
122.925,14.3,0,-11,0,0,0,0,0,0,0,0,80.3,4,68,234.95,234.95,11.2,11.1,17.9,1219.7,4624,0,0,8.7,4.9,0,0,43.8,58.1,43.8,0
123.020,14.3,0,-11,0,0,0,0,0,0,0,0,80.1,4,68,234.95,234.95,11.2,11.2,17.8,1224.9,4579,0,0,8.5,4.9,0,0,43.7,57.3,43.6,0
123.116,14.3,0,-11,0,0,0,0,0,0,0,0,80.5,4,68,234.95,234.95,11.1,11.2,17.7,1230.2,4550,0,0,8.5,4.9,0,0,43.7,58.2,43.6,0
123.218,14.3,0,-11,0,0,0,0,0,0,0,0,81.9,4,68,234.95,234.95,11.1,11.2,17.6,1236.3,4528,0,0,8.4,4.9,0,0,43.6,58.1,43.5,0
123.320,14.3,0,-11,0,0,0,0,0,0,0,0,81,4,68,234.95,234.95,11.2,11.3,17.6,1229.8,4497,0,0,8.4,5.2,0,0,43.6,56.8,43.5,0
123.415,14.3,0,-11,0,0,0,0,0,0,0,0,82,4,68,234.95,234.95,11.2,11.3,17.6,1233.6,4480,0,0,8.3,4.9,0,0,43.5,58.1,43.4,0
123.515,14.3,0,-11,0,0,0,0,0,0,0,0,81.7,4,68,234.95,234.95,11.2,11.3,17.5,1236.3,4452,0,0,8.3,4.9,0,0,43.5,58,43.4,0
123.635,14.3,0,-11,0,0,0,0,0,0,0,0,81.9,4,68,234.95,234.95,11.3,11.4,17.5,1239.6,4427,0,0,8.2,4.5,0,0,43.4,57,43.3,0
123.735,14.3,0,-11,0,0,0,0,0,0,0,0,80.6,4,68,234.95,234.95,11.3,11.4,17.4,1238.9,4391,0,0,8.1,4.5,0,0,43.3,57.9,43.2,0
123.835,14.3,0,-11,0,0,0,0,0,0,0,0,80.5,4,68,234.95,234.95,11.4,11.5,17.4,1236.3,4365,0,0,8.1,4.5,0,0,43.3,57.8,43.2,0
123.943,14.3,0,-11,0,0,0,0,0,0,0,0,81.2,4,68,234.95,234.95,11.4,11.5,17.3,1233.6,4337,0,0,8.1,4.5,0,0,43.2,57.8,43.1,0
