﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S VK96296_N20_ST_E85_PI_GFB_R1.bin
50.486,14.3,0,-10.8,0,1,0,0,0,0,0,0,70,6,54,29.76,32.04,11.1,11.3,10.8,1225,2784,0,0,4.6,3.8,0,0,37.5,49.3,35.9,0
50.686,14.3,0,-10.8,0,1,0,0,0,0,0,0,69.9,6,54,31.32,34.29,11.2,11.3,10.7,1232.6,2774,0,0,4.7,3.8,0,0,37.4,50.2,35.9,0
50.786,14.3,0,-10.8,0,1,0,0,0,0,0,0,69.3,6,54,34.42,36.74,11.2,11.3,10.7,1241.9,2756,0,0,4.7,3.8,0,0,37.4,50.2,35.9,0
50.886,14.3,0,-10.8,0,1,0,0,0,0,0,0,69.5,6,54,35.99,37.6,11.1,11.3,10.7,1246.8,2754,0,0,4.7,3.8,0,0,37.4,48.4,35.8,0
50.990,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.3,6,54,36.71,40,11.2,11.3,10.7,1246.8,2751,0,0,4.7,3.8,0,0,37.3,48.9,35.8,0
51.085,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.7,6,54,38.32,40.77,11.2,11.3,10.6,1251.6,2750,0,0,4.7,3.8,0,0,37.3,48.9,35.8,0
51.215,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.5,6,54,39.49,41.97,11.2,11.3,10.6,1249.4,2744,0,0,4.7,3.8,0,0,37.3,48.9,35.8,0
51.394,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.3,6,54,41.06,44.53,11.1,11.3,10.6,1249.4,2724,0,0,4.7,3.8,0,0,37.2,49.7,35.7,0
51.495,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.5,6,54,42.99,46.41,11.2,11.3,10.5,1253.1,2713,0,0,4.8,3.8,0,0,37.2,50,35.7,0
51.628,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.7,6,54,46.13,48.31,11.3,11.3,10.5,1252.3,2708,0,0,4.7,3.8,0,0,37.2,50,35.7,0
51.825,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.5,6,54,46.78,50.22,11.2,11.3,10.5,1253.7,2712,0,0,4.8,3.8,0,0,37.2,48.2,35.7,0
51.931,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.5,6,54,50.68,53.4,11.2,11.3,10.5,1254.3,2694,0,0,4.8,3.8,0,0,37.1,49.7,35.6,0
52.056,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.9,6,54,51.31,54.67,11.2,11.3,10.4,1252.3,2687,0,0,4.8,3.8,0,0,37.1,49.1,35.6,0
52.161,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.9,6,54,55.12,55.94,11.2,11.3,10.4,1253.7,2679,0,0,4.8,3.8,0,0,37,48.1,35.5,0
52.262,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.7,6,54,57.02,57.85,11.2,11.3,10.4,1253.7,2675,0,0,4.8,3.8,0,0,37,48.1,35.5,0
52.356,14.3,0,-10.7,0,1,0,0,0,0,0,0,70,6,54,59,58.48,11.2,11.3,10.4,1253.7,2673,0,0,4.8,3.8,0,0,37,48,35.5,0
52.485,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.9,6,54,60.04,58.48,11.2,11.3,10.3,1254.3,2671,0,0,4.8,3.8,0,0,37,48.8,35.5,0
52.585,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.9,6,54,62.15,63.56,11.1,11.4,10.3,1253.7,2652,0,0,4.8,3.8,0,0,36.9,49.8,35.4,0
52.718,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.9,6,54,64.27,64.6,11.1,11.4,10.3,1253.7,2645,0,0,4.8,3.4,0,0,36.9,48.9,35.4,0
52.816,14.3,0,-10.7,0,1,0,0,0,0,0,0,70,6,54,67.41,66.7,11.3,11.4,10.3,1253.7,2642,0,0,4.9,3.4,0,0,36.9,47.9,35.4,0
52.953,14.3,0,-10.7,0,1,0,0,0,0,0,0,70,6,54,68.48,67.76,11.4,11.4,10.2,1253.2,2643,0,0,4.9,3.4,0,0,36.9,47.9,35.4,0
53.143,14.3,0,-10.7,0,1,0,0,0,0,0,0,69.9,6,54,71.6,71.96,11.3,11.4,10.2,1252.1,2628,0,0,4.8,3.4,0,0,36.8,48.8,35.3,0
53.240,14.3,0,-10.7,0,1,0,0,0,0,0,0,70.2,6,54,74.01,73.02,11.3,11.4,10.2,1251.2,2615,0,0,4.8,3.4,0,0,36.8,49.3,35.3,0
53.340,14.3,0,-10.7,0,1,0,0,0,0,0,0,70.2,6,54,78.2,78.84,11.3,11.4,10.2,1247.3,2609,0,0,4.9,3.4,0,0,36.8,49.3,35.3,0
53.465,14.3,0,-10.7,0,1,0,0,0,0,0,0,70.4,6,54,80.23,83.03,11.3,11.4,10.1,1250,2603,0,0,4.8,3.4,0,0,36.7,48.6,35.2,0
53.565,14.3,0,-10.7,0,1,0,0,0,0,0,0,70.7,6,55,82.31,89.27,11.3,11.4,10.1,1238.5,2603,0,0,4.9,3.4,0,0,36.7,48.3,35.2,0
53.665,14.3,0,-10.7,0,1,0,0,0,0,0,0,72,6,54,88.48,85.08,11.3,11.4,10.1,1190.6,2598,0,0,4.9,3.4,0,0,36.7,47.7,35.2,0
53.775,14.3,0,-10.7,0,1,0,0,0,0,0,0,73.6,6,54,82.19,93.33,11.3,11.4,10.1,1124.3,2597,0,0,4.9,3.4,0,0,36.7,47.7,35.2,0
53.876,14.3,0,-10.7,0,1,0,0,0,0,0,0,76,6,55,92.77,93.39,11.3,11.4,10.1,1012.7,2589,0,0,4.8,3.4,0,0,36.7,48.3,35.2,0
54.008,14.3,0,-10.7,0,1,0,0,0,0,0,0,78.3,6,55,88.68,99.72,11.2,11.4,10,880.9,2581,0,0,4.9,3.4,0,0,36.6,48.6,35.1,0
54.110,14.3,0,-10.7,0,1,0,0,0,0,0,0,80.5,6,55,94.88,101.8,11.3,11.4,10,805.8,2564,0,0,4.9,3.4,0,0,36.6,48.6,35.1,0
54.205,14.3,0,-10.7,0,1,0,0,0,0,0,0,81.4,6,55,94.88,101.86,11.3,11.4,10,777.4,2559,0,0,4.8,3.4,0,0,36.6,48.4,35.1,0
54.340,14.3,0,-10.7,0,1,0,0,0,0,0,0,82,6,55,96.96,103.94,11.3,11.4,10,753.5,2559,0,0,4.9,3.4,0,0,36.6,47.6,35.1,0
54.441,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,105.37,99.75,11.3,11.4,9.9,739.9,2558,0,0,4.9,3.4,0,0,36.5,48.1,35,0
54.565,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,103.25,106.02,11.3,11.4,9.9,736.7,2546,0,0,4.8,3.4,0,0,36.5,49,35,0
54.699,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,103.25,110.13,11.3,11.4,9.9,734.9,2535,0,0,4.9,3.4,0,0,36.4,49.3,34.9,0
54.896,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,103.19,108.03,11.3,11.4,9.9,731.2,2524,0,0,4.9,3,0,0,36.4,48.9,34.9,0
55.001,14.3,0,-10.7,0,1,0,0,0,0,0,0,83.1,6,55,109.56,110.21,11.4,11.4,9.8,726.3,2516,0,0,4.9,3,0,0,36.3,47.9,34.9,0
55.096,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,111.57,110.21,11.4,11.4,9.8,727.4,2509,0,0,4.8,3,0,0,36.3,48.9,34.8,0
55.230,14.3,0,-10.7,0,1,0,0,0,0,0,0,83.1,6,55,107.38,114.32,11.3,11.4,9.8,724.7,2514,0,0,4.9,3,0,0,36.3,47.9,34.9,0
55.331,14.3,0,-10.7,0,1,0,0,0,0,0,0,83.3,6,55,113.75,114.39,11.3,11.4,9.8,723,2509,0,0,4.8,3,0,0,36.3,47.9,34.8,0
55.431,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,115.86,114.39,11.3,11.4,9.7,722.5,2502,0,0,4.9,3,0,0,36.3,47.9,34.8,0
55.530,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,113.68,114.39,11.3,11.4,9.7,722,2499,0,0,4.9,3,0,0,36.3,47.9,34.8,0
55.647,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.9,6,55,111.6,116.5,11.3,11.4,9.7,722.5,2492,0,0,4.8,3,0,0,36.3,47.8,34.8,0
55.751,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.9,6,55,111.67,120.59,11.3,11.4,9.7,720.9,2480,0,0,4.8,3,0,0,36.2,48.2,34.7,0
55.851,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,115.89,116.5,11.3,11.4,9.7,719.2,2474,0,0,4.8,3,0,0,36.2,48.2,34.7,0
55.950,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,118.93,127.53,11.3,11.4,9.7,719.7,2469,0,0,4.8,3,0,0,36.1,48.1,34.7,0
56.050,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,113.75,127.53,11.4,11.4,9.6,717.6,2466,0,0,4.8,3,0,0,36.1,48.7,34.7,0
56.150,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,118.72,127.73,11.4,11.4,9.6,718.5,2457,0,0,4.8,3,0,0,36.1,48.9,34.6,0
56.248,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,115.86,127.83,11.4,11.4,9.6,717,2454,0,0,4.7,3,0,0,36.1,47.9,34.6,0
56.345,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,125.35,120.79,11.4,11.4,9.6,715.7,2448,0,0,4.7,3,0,0,36.1,48.6,34.6,0
56.451,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.8,6,55,131.87,121,11.4,11.4,9.6,717,2441,0,0,4.7,3,0,0,36.1,48.6,34.6,0
56.551,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,118.51,134.37,11.4,11.4,9.5,714.2,2435,0,0,4.7,3,0,0,36,48.6,34.5,0
56.652,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,125.35,128.05,11.4,11.4,9.5,714.9,2431,0,0,4.7,3,0,0,36,48.8,34.5,0
56.751,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,125.55,121,11.4,11.4,9.5,714.9,2426,0,0,4.6,3,0,0,36,48.5,34.5,0
56.851,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,115.96,134.37,11.3,11.4,9.5,713.8,2425,0,0,4.6,3,0,0,36,48.5,34.5,0
56.947,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,132.39,127.21,11.4,11.4,9.4,717,2417,0,0,4.6,3,0,0,35.9,48.5,34.5,0
57.046,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,139.03,127.31,11.4,11.4,9.4,715.2,2414,0,0,4.6,3,0,0,35.9,48.5,34.4,0
57.148,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,138.92,127.31,11.4,11.4,9.4,713.8,2408,0,0,4.6,3,0,0,35.9,48.4,34.4,0
57.246,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,138.5,134.67,11.4,11.4,9.4,714.3,2405,0,0,4.5,3,0,0,35.9,47.5,34.4,0
57.347,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,138.2,134.37,11.4,11.5,9.4,715.2,2399,0,0,4.5,3,0,0,35.9,47.5,34.4,0
57.448,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,138.82,127.83,11.3,11.5,9.4,714.3,2396,0,0,4.5,2.6,0,0,35.9,47.4,34.4,0
57.551,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,132.39,141.1,11.4,11.5,9.3,713.8,2388,0,0,4.5,2.6,0,0,35.8,47.4,34.3,0
57.645,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,125.77,147.84,11.4,11.5,9.3,713.8,2385,0,0,4.4,2.6,0,0,35.8,47.4,34.3,0
57.751,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.6,6,55,119.24,140.9,11.4,11.5,9.3,713.8,2376,0,0,4.4,2.6,0,0,35.7,47.3,34.3,0
57.851,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,125.87,147.32,11.3,11.5,9.3,713.3,2373,0,0,4.4,2.6,0,0,35.7,47.9,34.3,0
57.951,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,132.39,147.84,11.5,11.5,9.3,713.8,2365,0,0,4.4,2.2,0,0,35.7,47.3,34.3,0
58.061,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,125.67,147.84,11.4,11.5,9.2,712.7,2364,0,0,4.4,2.2,0,0,35.7,47.3,34.2,0
58.156,14.3,0,-10.7,0,1,0,0,0,0,0,0,82.4,6,55,131.67,147.94,11.5,11.5,9.2,713.8,2352,0,0,4.3,2.2,0,0,35.7,47.5,34.2,0
58.255,14.3,0,-10.8,0,1,0,0,0,0,0,0,82.4,6,55,131.98,147.32,11.4,11.5,9.2,713.8,2348,0,0,4.3,2.2,0,0,35.6,47.5,34.2,0
58.351,14.3,0,-10.8,0,1,0,0,0,0,0,0,82.4,6,55,138.61,141.1,11.4,11.5,9.2,711.7,2339,0,0,4.3,2.2,0,0,35.6,47.5,34.1,0
58.451,14.3,0,-10.8,0,1,0,0,0,0,0,0,82.2,6,55,119.03,141.2,11.4,11.5,9.2,712.1,2333,0,0,4.3,2.2,0,0,35.6,47.4,34.1,0
58.546,14.3,0,-10.8,0,1,0,0,0,0,0,0,82.4,6,55,139.23,134.57,11.4,11.5,9.1,713.8,2327,0,0,4.3,2.2,0,0,35.5,47.4,34.1,0
58.660,14.3,0,-10.8,0,1,0,0,0,0,0,0,82.2,6,55,132.49,147.84,11.4,11.5,9.1,713.8,2321,0,0,4.3,2.2,0,0,35.5,48.3,34.1,0
58.771,14.3,0.3,-10.8,0,1,0,0,0,0,0,0,82.2,6,55,125.77,147.84,11.4,11.5,9.1,712.3,2316,0,0,4.2,2.2,0,0,35.5,47.5,34,0
58.866,14.3,1.4,-10.8,0,1,0,0,0,0,0,0,82.2,6,55,152.5,127.43,11.3,11.5,9.1,712.3,2311,0,0,4.2,2.2,0,0,35.5,47.3,34,0
58.971,14.3,2.6,-10.8,0,1,0,0,0,0,0,0,82,6,55,225.73,180.98,11.5,11.7,9.2,661,2312,0,0,4.2,2.2,21.5,0,35.7,47.5,34.2,0
