﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.40 map 
1034.161,49.5,120.6,14.7,7.1,7.2,7.1,216,-1.7,-3,0,-2.7,-2.7,-2,72.7,4,109,12.46,12.02,122.1,3.9,3.9,231.85,256.1,230,1829.8,5941,-9.2,-9.9,81,35.5,35.4,0
1034.262,0,107.9,14.7,4.9,8.3,0,216,-1.7,-2.7,0,-2.7,-2.7,-2,77.8,4,109,12.4,12.13,66,3.9,3.9,210.55,208,230,1721.1,5946,-9.5,-10,28.8,25.8,25.8,0
1034.349,0,43,14.7,-6.1,12.2,0,216,-1.3,-2.7,0,-2.3,-2.3,-2,81.9,4,109,12.86,12.33,23.4,3.9,3.9,85.94,107.5,230,1686.3,5888,-5.8,-8.9,7.3,32.7,32.7,0
1034.445,0,11.8,14.7,-11.5,8.4,0,216,0,0,0,0,0,0,83.5,4,111,12.09,10.88,12.1,3.9,3.1,22.99,50.1,230,1406.1,5833,-5.9,-12,4.3,64.7,64.7,0
1034.532,0,10.4,14.7,-11.6,4.7,0,216,0,0,0,0,0,0,79.6,4,111,11,10.44,12.1,3.9,3.1,19.99,31.5,230,1304.5,5880,-12,-12,5.6,64.2,64.2,0
1034.629,0,10.8,14.7,-11.5,1.7,0,216,0,0,0,0,0,0,79.6,4,111,10.94,11.2,11.9,3.9,3.1,20.57,25.5,230,1288.6,5840,0,0,6.7,63.6,63.6,0
1034.724,0,11.1,14.7,-11.4,1,0,216,0,0,0,0,0,0,80.5,4,111,14.25,13.47,11.9,3.9,3.1,20.96,24,230,1282,5837,0,0,7.9,64,64,0
1034.813,0,11.7,14.7,-11.3,0.7,0,216,0,0,0,0,0,0,83.7,4,111,40.7,38.75,11.8,3.9,3.1,21.99,23.5,230,1076.3,5818,0,0,8.4,64.4,64.4,0
1034.905,0,11.7,14.7,-11.2,0.6,0,216,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.8,3.9,3.1,21.98,23.3,230,874.9,5806,0,0,8.4,64.4,64.4,0
1035.005,0,11.8,14.7,-11.2,0.5,0,216,0,0,0,0,0,0,81.2,4,111,234.95,234.95,11.8,3.9,3.1,22.26,23.2,230,686.2,5789,0,0,8.4,64.4,64.4,0
1035.095,0,12,14.7,-11.2,0.4,0,216,0,0,0,0,0,0,80.3,4,111,234.95,234.95,11.8,3.9,3.1,22.19,23.1,230,555.6,5769,0,0,8.4,64.8,64.8,0
1035.180,0,11.8,14.7,-11.2,0.4,0,216,0,0,0,0,0,0,80.3,4,109,234.95,234.95,11.8,3.9,3.1,21.83,23,230,580.9,5753,0,0,8.4,64.9,64.9,0
1035.280,0,11.7,14.7,-11.2,0.4,0,216,0,0,0,0,0,0,79,4,109,234.95,234.95,11.8,3.9,3.1,21.82,22.9,230,611.4,5736,0,0,8.4,64.9,64.9,0
1035.429,0,11.8,14.7,-11.2,0.4,0,216,0,0,0,0,0,0,78,4,109,234.95,234.95,11.8,3.9,3.1,21.8,22.9,230,631.1,5726,0,0,8.4,64.9,64.9,0
1035.528,0,11.7,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,78.5,4,109,234.95,234.95,11.8,3.9,3.1,21.56,22.8,230,655.7,5701,0,0,8.4,64.9,64.9,0
1035.623,0,11.7,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.8,3.9,3.1,21.23,22.7,230,668.8,5682,0,0,8.3,64.9,64.9,0
1035.710,0,11.6,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,77.1,4,109,234.95,234.95,11.8,3.9,3.1,21.27,22.6,230,673.1,5669,0,0,8.4,64.5,64.5,0
1035.798,0,11.7,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,78.5,4,109,234.95,234.95,11.8,3.9,3.1,21.4,22.5,230,680,5654,0,0,8.3,64.6,64.6,0
1035.901,0,11.8,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.7,3.9,3.1,21.2,22.4,230,687.6,5634,0,0,8.4,64.6,64.6,0
1035.993,0,11.8,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,79,5,109,234.95,234.95,11.7,3.9,3.1,21.31,22.3,230,689,5598,0,0,8.3,64.2,64.2,0
1036.079,0,11.7,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,79.2,5,109,234.95,234.95,11.7,3.9,3.1,21.04,22.1,230,693.1,5573,0,0,8.3,64.6,64.6,0
1036.168,0,11.6,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,78,5,109,234.95,234.95,11.7,3.9,3.1,20.79,22,230,700.7,5559,0,0,8.3,64.7,64.7,0
1036.259,0,11.5,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,78.7,5,109,234.95,234.95,11.7,3.9,3.1,20.55,21.9,230,702.9,5521,0,0,8.2,64.3,64.3,0
1036.360,0,11.7,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,79.4,5,109,234.95,234.95,11.6,3.9,3.1,20.45,21.6,230,705.1,5417,0,0,8.1,65.2,65.2,0
1036.449,0,11.5,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,78.9,5,109,234.95,234.95,11.5,3.9,3.9,19.63,21,230,705.1,5264,0,0,7.9,65,65,0
1036.541,0,11.5,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,79.7,5,109,234.95,234.95,11.4,3.9,3.9,18.91,20.3,230,700.7,5113,0,0,7.8,65.2,65.2,0
1036.634,0,11.7,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,80.1,5,108,234.95,234.95,11.3,3.9,3.9,18.5,19.5,230,708.3,4929,0,0,7.6,64.6,64.6,0
1036.726,0,11.2,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,74.3,5,108,234.95,234.95,11.2,4.7,3.9,17.12,18.6,230,756.2,4728,0,0,7.1,65.2,65.2,0
1036.818,0,10.9,14.7,-11.3,0.3,0,216,0,0,0,0,0,0,67.2,5,108,234.95,234.95,11.2,4.7,4.7,16.14,17.8,230,1076.1,4563,0,0,7.6,66.8,66.8,0
1036.909,0,11.3,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,69.5,5,108,234.95,234.95,11.5,4.7,4.7,15.91,17.2,230,1111.1,4341,0,0,7.4,65.9,65.9,0
1037.001,0,11.8,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,69.3,5,108,234.95,234.95,11.9,4.7,4.7,15.5,16.7,230,1147.7,4075,0,0,6.9,65.6,65.6,0
1037.086,0,11.9,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,68.6,5,108,234.95,234.95,12,4.7,3.9,15.43,16.4,230,1173.6,4025,0,0,6.8,64.1,64.1,0
1037.178,0,11.9,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,69.5,5,108,234.95,234.95,12,4.7,3.9,15.31,16.3,230,1178.8,3991,0,0,6.7,64.8,64.8,0
1037.271,0,11.8,14.7,-11.2,0.3,0,216,0,0,0,0,0,0,68.6,5,108,234.95,234.95,11.9,4.7,3.9,15.48,16.3,230,1178.8,4058,0,0,6.6,64.2,64.2,0
