Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8654,E Series - N54,1.6,0.1,60,0,150,0,0,60,0.0,73599CX02848,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
144.25,2925,0.0,0.0,0.1,23,86,0,59,13,5,9.2,0.3,8,25.0,0.0,46,65,13.7,5,26,2.6,10,2,15.9,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,12.0,72
145.25,2932,0.0,0.0,0.0,23,86,0,59,15,5,9.6,0.3,8,25.0,0.0,47,65,12.8,5,26,2.8,10,2,12.8,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,10.0,72
146.50,2914,0.0,0.0,0.1,23,86,0,59,18,4,7.7,0.3,9,25.0,0.0,48,65,12.2,5,26,2.8,10,2,12.6,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,13.0,72
147.75,2924,0.0,0.0,0.2,23,86,0,59,18,5,7.4,0.3,9,25.0,0.0,48,65,12.3,5,26,3.3,10,2,13.4,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,16.0,72
148.25,2912,0.0,0.0,0.3,23,86,0,59,18,4,6.6,0.3,9,25.0,0.0,49,65,12.5,5,26,3.3,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,17.0,72
149.25,2916,0.0,0.0,0.3,23,86,0,59,18,5,6.2,0.3,9,25.0,0.0,72,65,12.8,5,26,3.3,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,16.0,72
150.00,2917,0.1,0.0,0.4,23,86,0,59,18,4,6.2,0.3,9,25.0,0.0,71,65,12.8,5,26,3.3,9,2,13.8,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,17.0,72
151.50,2914,0.1,0.0,0.5,22,86,0,59,18,5,6.2,0.3,10,20.0,0.0,69,65,12.8,5,26,3.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,17.0,72
152.25,2910,0.3,0.0,0.7,23,86,0,41,18,5,5.1,0.3,10,22.0,0.0,68,65,12.8,5,26,3.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,17.0,72
153.75,2907,0.2,0.0,0.6,23,86,0,54,18,5,4.7,0.3,10,20.0,0.0,67,65,13.2,5,26,3.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,18.0,72
154.50,2906,0.2,0.0,0.6,23,86,0,54,18,5,4.7,0.3,10,20.0,0.0,66,65,13.9,5,26,3.6,9,2,13.8,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,18.0,72
155.00,2909,0.2,0.0,0.6,22,86,0,54,18,5,4.7,0.3,10,17.0,0.0,66,65,14.1,5,26,3.6,9,2,13.7,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,11.0,72
156.50,2906,0.2,0.0,0.7,22,86,0,47,16,5,6.6,0.3,10,18.0,0.0,64,65,14.1,5,26,3.6,9,2,12.3,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,13.0,72
157.75,2902,0.3,0.0,0.8,21,86,0,41,15,5,7.7,0.3,9,20.0,0.0,63,66,15.2,5,26,3.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,20.0,72
158.75,2901,0.3,0.0,0.8,19,86,0,41,13,5,9.6,0.3,9,20.0,0.0,62,66,15.2,5,26,3.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,20.0,72
160.00,2902,0.2,0.0,0.7,19,86,0,47,13,5,9.6,0.3,8,20.0,0.0,62,66,15.0,5,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,18.0,71
160.75,2895,0.2,0.0,0.7,19,86,0,47,13,5,9.2,0.3,8,19.0,0.0,61,66,14.5,5,26,2.8,9,2,14.0,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,17.0,71
161.75,2900,0.2,0.0,0.6,20,86,0,54,14,5,9.6,0.3,8,18.0,0.0,61,66,14.5,5,26,2.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,16.0,71
162.50,2901,0.2,0.0,0.6,20,86,0,59,16,5,9.6,0.3,8,18.0,0.0,61,66,14.4,5,26,2.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,16.0,71
164.00,2895,0.1,0.0,0.6,23,86,0,59,16,5,8.1,0.3,9,19.0,0.0,61,66,15.1,5,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,17.0,71
164.75,2898,0.2,0.0,0.6,23,86,0,59,17,5,7.7,0.3,9,19.0,0.0,61,66,15.3,5,26,3.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,233,201,161,66,0.0,17.0,71
166.00,2893,0.2,0.0,0.6,24,86,0,54,17,5,7.4,0.3,9,19.0,0.0,61,66,15.3,5,26,3.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,233,201,161,66,0.0,17.0,71
166.75,2895,0.2,0.0,0.6,24,86,0,54,18,5,6.2,0.3,9,21.0,0.0,61,66,15.7,5,26,3.3,9,2,15.1,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,19.0,71
168.50,2897,0.1,0.0,0.5,25,86,0,59,20,5,3.2,0.3,9,20.0,0.0,61,66,15.3,5,26,3.6,9,2,15.1,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,20.0,71
169.25,2894,0.2,0.0,0.6,25,86,0,54,20,5,2.1,0.3,11,20.0,0.0,61,66,14.8,5,26,3.8,9,2,15.4,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,19.0,71
170.00,2896,0.2,0.0,0.6,26,86,0,54,20,5,1.7,0.3,11,21.0,0.0,61,66,14.9,5,26,3.8,9,2,15.4,0.0,0.0,0.0,0.0,0.0,233,201,161,66,0.0,20.0,71
171.75,2897,0.2,0.0,0.6,26,86,0,54,21,5,0.6,0.3,11,23.0,0.0,61,66,15.4,5,26,4.1,9,2,15.4,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,20.0,71
172.25,2895,0.3,0.0,0.9,26,86,0,36,21,5,0.2,0.3,11,22.0,0.0,61,66,15.4,5,26,4.1,9,2,14.9,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,20.0,71
173.75,2897,0.4,0.0,1.2,26,86,0,27,20,5,24.7,0.3,12,21.0,0.0,62,66,15.1,5,26,4.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,233,202,161,66,0.0,20.0,71
174.50,2894,0.4,0.0,1.2,26,86,0,27,20,5,24.3,0.3,12,22.0,0.0,62,66,15.1,5,26,4.4,9,2,14.7,0.0,0.0,0.0,0.0,0.0,233,203,161,66,0.0,19.0,71
175.75,2898,0.3,0.0,1.1,26,86,0,27,20,5,24.3,0.3,12,21.0,0.0,62,66,14.5,5,26,4.4,9,2,14.6,0.0,0.0,0.0,0.0,0.0,233,203,161,66,0.0,20.0,71
177.25,2895,0.4,0.0,1.2,23,86,0,27,19,5,0.2,0.3,12,20.0,0.0,62,66,14.5,5,26,4.4,10,2,15.2,0.0,0.0,0.0,0.0,0.0,233,203,161,66,0.0,19.0,71
178.75,2893,0.0,0.0,1.3,0,86,0,59,12,5,0.2,0.3,11,20.0,0.0,73,66,14.5,5,26,4.1,10,2,15.1,0.0,0.0,0.0,0.0,0.0,233,203,161,66,0.0,19.0,71
181.25,2866,0.3,0.0,0.9,3,86,0,36,10,5,18.0,0.3,3,16.0,0.0,62,66,14.5,5,26,2.6,10,2,13.9,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,14.0,71
182.25,2906,0.3,0.0,0.8,5,86,0,41,8,5,18.0,0.3,3,17.0,0.0,61,66,14.7,5,26,1.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,18.0,71
183.50,2860,0.2,0.0,0.6,6,86,0,54,6,6,10.5,0.3,1,35.0,0.0,57,66,18.1,5,26,1.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,30.0,71
184.50,2875,0.2,0.0,0.6,7,86,0,54,6,6,9.7,0.3,1,34.0,0.0,56,66,17.7,5,26,1.0,10,2,17.1,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,29.0,70
185.50,2870,0.1,0.0,0.5,13,86,0,59,7,6,14.6,0.3,1,31.0,0.0,55,66,16.8,5,27,1.0,10,2,17.1,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,26.0,70
187.00,2861,0.0,0.0,0.3,18,86,0,59,9,6,19.1,0.3,1,23.0,0.0,55,66,16.8,5,26,1.0,7,2,15.9,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,26.0,70
187.75,2869,0.0,0.0,0.3,18,86,0,59,9,6,21.7,0.3,3,23.0,0.0,55,66,15.3,5,26,1.3,7,2,15.9,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,24.0,70
188.75,2846,0.0,0.0,0.3,18,86,0,59,10,6,0.2,0.3,3,23.0,0.0,55,66,15.3,5,26,1.3,7,2,15.5,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,24.0,70
189.75,2857,0.0,0.0,0.3,18,86,0,59,10,5,4.4,0.3,4,22.0,0.0,55,66,14.7,5,26,1.5,7,2,15.5,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,25.0,70
191.00,2852,0.0,0.0,0.2,18,86,0,59,11,5,7.7,0.3,4,23.0,0.0,55,66,14.7,5,26,1.8,7,2,15.9,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,25.0,70
191.75,2846,0.0,0.0,0.2,18,86,0,59,11,5,8.1,0.3,5,23.0,0.0,55,66,14.9,5,26,1.8,7,2,15.9,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,21.0,70
194.25,2838,0.0,0.0,0.3,17,86,0,59,11,5,8.9,0.3,6,20.0,0.0,55,66,14.3,5,26,2.0,7,2,14.6,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,19.0,70
195.75,2839,0.0,0.0,0.3,17,86,0,59,11,5,8.9,0.3,6,18.0,0.0,55,66,14.1,5,26,2.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,70
196.50,2835,0.0,0.0,0.3,18,86,0,59,11,5,8.9,0.3,6,18.0,0.0,55,66,14.2,5,26,2.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,16.0,70
198.75,2828,0.0,0.0,0.3,18,86,0,59,12,5,8.9,0.3,6,18.0,0.0,55,66,14.6,5,27,2.6,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,70
200.00,2831,0.0,0.0,0.3,18,86,0,59,12,5,8.9,0.3,6,17.0,0.0,55,66,14.7,5,26,2.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,16.0,70
201.25,2824,0.0,0.0,0.3,18,86,0,59,12,5,8.9,0.3,6,18.0,0.0,55,66,14.9,5,26,2.6,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,70
202.50,2823,0.0,0.0,0.3,18,86,0,59,12,5,8.9,0.3,6,17.0,0.0,55,66,14.6,5,26,2.6,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,69
203.25,2827,0.1,0.0,0.4,18,86,0,59,12,5,8.9,0.3,7,17.0,0.0,55,66,14.5,5,26,2.6,9,2,15.1,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,69
204.50,2823,0.0,0.0,0.3,18,86,0,59,13,5,8.9,0.3,7,17.0,0.0,55,66,14.5,5,26,2.6,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,69
205.75,2819,0.1,0.0,0.4,19,86,0,59,13,5,9.2,0.3,7,18.0,0.0,55,66,14.4,5,26,2.6,9,2,15.1,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,16.0,69
208.00,2821,0.1,0.0,0.4,20,86,0,59,15,5,9.2,0.3,8,17.0,0.0,55,66,14.8,5,26,2.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,15.0,69
209.75,2825,0.1,0.0,0.5,23,86,0,59,17,5,9.2,0.3,8,17.0,0.0,55,66,14.8,5,26,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,15.0,69
210.25,2821,0.1,0.0,0.5,22,86,0,59,17,5,7.7,0.3,9,18.0,0.0,55,66,15.3,5,27,3.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,17.0,69
211.50,2819,0.3,0.0,1.0,22,86,0,30,17,5,5.9,0.3,9,20.0,0.0,55,66,15.6,5,26,3.3,9,2,15.6,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,19.0,69
212.25,2824,0.4,0.0,1.2,22,86,0,27,17,5,5.9,0.3,9,21.0,0.0,55,66,15.6,5,26,3.6,9,2,15.6,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,20.0,69
213.00,2821,0.4,0.0,1.3,22,86,0,27,17,5,5.1,0.3,10,21.0,0.0,56,66,15.1,5,26,3.6,9,2,15.6,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,20.0,69
215.25,2818,0.5,0.0,1.5,22,86,0,27,16,5,6.6,0.3,9,22.0,0.0,56,66,15.0,5,26,3.6,9,2,15.8,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,21.0,69
216.50,2821,0.5,0.0,1.5,22,86,0,27,16,5,6.2,0.3,9,20.0,0.0,56,66,15.0,5,26,3.3,10,2,15.5,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,21.0,69
216.75,2818,0.5,0.0,1.5,22,86,0,27,15,5,7.4,0.3,9,20.0,0.0,56,66,15.1,5,26,3.3,10,2,15.5,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
218.25,2821,0.6,0.0,1.6,22,86,0,27,16,5,6.6,0.3,9,20.0,0.0,56,66,15.1,5,26,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
219.00,2823,0.6,0.0,1.6,22,86,0,27,15,5,7.4,0.3,9,20.0,0.0,56,66,15.1,5,26,3.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
220.75,2826,0.6,0.0,1.6,21,86,0,27,15,5,7.7,0.3,9,20.0,0.0,56,66,15.1,5,26,3.3,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
222.25,2825,0.6,0.0,1.6,21,86,0,27,15,5,7.7,0.3,9,19.0,0.0,56,66,14.5,5,26,3.3,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
223.00,2824,0.6,0.0,1.6,21,86,0,27,15,5,7.7,0.3,9,19.0,0.0,56,66,14.5,5,27,3.3,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
224.50,2829,0.6,0.0,1.6,21,86,0,27,14,5,8.1,0.3,9,19.0,0.0,56,66,14.5,5,26,3.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
225.25,2831,0.6,0.0,1.6,21,86,0,27,14,5,7.7,0.3,9,19.0,0.0,73,66,14.7,5,26,3.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,18.0,69
226.00,2825,0.6,0.0,1.6,20,86,0,27,14,5,8.1,0.3,9,20.0,0.0,72,66,15.0,5,26,3.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,18.0,69
227.50,2821,0.6,0.0,1.6,12,86,0,27,13,5,8.9,0.3,8,19.0,0.0,69,66,15.0,5,27,3.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,18.0,69
228.25,2835,0.4,0.0,1.3,8,86,0,27,9,5,9.2,0.3,8,19.0,0.0,69,66,15.0,5,27,3.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,18.0,69
230.00,2822,0.2,0.0,0.7,10,86,0,41,9,5,23.2,0.3,3,21.0,0.0,64,66,15.3,5,27,2.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,18.0,70
231.00,2821,0.2,0.0,0.6,11,86,0,54,9,5,24.0,0.3,3,18.0,0.0,62,66,14.8,5,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,202,161,66,0.0,19.0,69
233.25,2820,0.0,0.0,0.5,0,86,0,59,7,5,19.8,0.3,3,36.0,0.0,55,66,18.0,5,26,1.3,9,2,19.0,0.0,0.0,0.0,0.0,0.0,231,201,161,66,0.0,31.0,69
234.00,2819,0.1,0.0,0.5,1,86,0,59,7,6,17.2,0.3,3,30.0,0.0,55,66,18.0,5,26,1.3,9,2,19.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,31.0,69
235.50,2803,0.1,0.0,0.4,18,86,0,59,8,6,15.7,0.3,2,24.0,0.0,52,66,14.8,5,26,1.3,9,2,17.3,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,25.0,69
236.25,2830,0.0,0.0,0.3,20,86,0,59,8,6,13.8,0.3,3,20.0,0.0,52,66,14.2,5,26,1.3,9,2,15.8,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,25.0,69
237.75,2804,0.0,0.0,0.3,21,86,0,59,10,6,2.1,0.3,4,20.0,0.0,52,66,13.8,5,26,1.3,9,2,15.6,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,24.0,69
238.50,2821,0.0,0.0,0.2,21,86,0,59,10,5,24.7,0.3,4,20.0,0.0,52,66,13.7,5,26,1.8,9,2,15.3,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,23.0,69
239.75,2815,0.0,0.0,0.2,21,86,0,59,11,5,8.9,0.3,6,21.0,0.0,52,66,13.7,5,26,2.0,9,2,15.1,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,19.0,69
240.50,2806,0.0,0.0,0.2,21,86,0,59,12,5,8.9,0.3,6,19.0,0.0,53,66,13.7,5,27,2.0,9,2,14.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,15.0,69
241.25,2812,0.0,0.0,0.2,21,86,0,59,13,5,9.2,0.3,7,16.0,0.0,53,66,13.4,5,26,2.6,9,2,14.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,13.0,69
242.75,2808,0.0,0.0,0.2,21,86,0,59,14,5,9.2,0.3,7,13.0,0.0,53,66,13.2,5,26,2.8,9,2,13.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,13.0,69
243.25,2798,0.0,0.0,0.2,21,86,0,59,14,5,9.2,0.3,8,13.0,0.0,53,66,13.3,5,26,2.8,9,2,13.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,12.0,69
244.75,2805,0.0,0.0,0.3,21,86,0,59,15,5,8.9,0.3,8,14.0,0.0,53,66,13.8,5,26,3.1,9,2,13.6,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,13.0,69
245.50,2814,0.0,0.0,0.3,20,86,0,59,15,5,8.9,0.3,8,15.0,0.0,53,66,14.0,5,27,3.1,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,15.0,69
246.75,2808,0.1,0.0,0.5,18,86,0,59,13,5,9.2,0.3,8,16.0,0.0,53,66,14.1,5,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,16.0,69
247.50,2805,0.1,0.0,0.5,17,86,0,59,12,5,9.2,0.3,7,17.0,0.0,53,66,14.1,5,26,2.8,9,2,15.5,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,16.0,69
248.50,2809,0.1,0.0,0.5,17,86,0,59,11,5,8.9,0.3,6,17.0,0.0,53,66,14.1,5,27,2.6,9,2,15.4,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,17.0,69
249.75,2810,0.1,0.0,0.5,17,86,0,59,12,5,8.9,0.3,6,19.0,0.0,53,66,14.3,5,26,2.6,9,2,15.5,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,19.0,69
250.75,2807,0.1,0.0,0.5,17,86,0,59,12,5,8.9,0.3,6,19.0,0.0,53,66,14.5,5,26,2.3,9,2,15.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,19.0,69
251.50,2810,0.1,0.0,0.5,17,86,0,59,12,5,8.9,0.3,6,19.0,0.0,53,66,14.5,5,26,2.3,9,2,15.7,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,19.0,69
252.25,2808,0.1,0.0,0.5,17,86,0,59,11,5,8.9,0.3,6,21.0,0.0,53,66,15.0,5,26,2.3,9,2,15.7,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,19.0,69
253.50,2805,0.1,0.0,0.5,17,86,0,59,11,5,8.9,0.3,6,20.0,0.0,53,66,14.8,5,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,20.0,69
254.25,2809,0.1,0.0,0.5,17,86,0,59,11,5,8.9,0.3,6,20.0,0.0,53,66,14.9,5,26,2.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,20.0,69
254.75,2808,0.1,0.0,0.5,17,86,0,59,11,5,8.9,0.3,6,20.0,0.0,53,66,14.9,5,26,2.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,20.0,69
256.00,2807,0.1,0.0,0.5,11,86,0,59,9,5,8.9,0.3,6,20.0,0.0,52,66,14.7,5,26,2.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,20.0,69
256.75,2799,0.0,0.0,0.5,0,86,0,59,10,5,8.1,0.3,6,20.0,0.0,52,66,14.7,5,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,20.0,69
258.25,2777,0.0,0.0,0.5,0,86,0,59,8,5,16.5,0.3,2,23.0,0.0,47,66,14.7,5,26,2.0,9,2,15.2,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,24.0,69
259.25,2823,0.1,0.0,0.4,2,86,0,59,9,5,18.7,0.3,2,23.0,0.0,47,66,14.7,5,26,2.0,9,2,16.1,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,24.0,69
260.75,2787,0.1,0.0,0.4,8,86,0,59,7,5,13.8,0.3,2,28.0,0.0,45,66,15.2,5,26,1.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,31.0,69
261.25,2796,0.1,0.0,0.4,9,86,0,59,7,5,15.7,0.3,2,31.0,0.0,45,66,15.2,5,26,1.3,9,2,17.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,31.0,69
262.25,2812,0.0,0.0,0.3,9,86,0,59,8,5,15.7,0.3,2,33.0,0.0,45,66,15.2,5,26,1.3,9,2,17.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,30.0,68
263.50,2797,0.0,0.0,0.3,9,86,0,59,8,5,18.0,0.3,3,31.0,0.0,45,66,15.7,5,26,1.3,10,2,17.7,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,26.0,68
264.00,2801,0.0,0.0,0.3,9,86,0,59,8,5,18.0,0.3,3,29.0,0.0,45,66,15.4,5,26,1.3,10,2,16.0,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,25.0,68
265.50,2795,0.0,0.0,0.3,9,86,0,59,8,5,18.3,0.3,3,25.0,0.0,45,66,15.4,5,26,1.3,10,2,15.6,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,23.0,68
266.25,2796,0.0,0.0,0.3,9,86,0,59,7,5,18.7,0.3,3,23.0,0.0,45,66,14.5,5,27,1.3,10,2,15.6,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,23.0,68
267.75,2788,0.0,0.0,0.3,9,86,0,59,7,5,18.3,0.3,3,21.0,0.0,45,66,14.1,5,26,1.3,10,2,13.9,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,23.0,68
268.00,2787,0.0,0.0,0.3,9,86,0,59,7,5,18.3,0.3,3,21.0,0.0,45,66,14.1,5,26,1.3,10,2,13.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,23.0,68
268.75,2790,0.0,0.0,0.3,9,86,0,59,7,5,18.0,0.3,3,21.0,0.0,45,66,14.1,5,26,1.3,10,2,13.9,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,24.0,68
270.25,2784,0.0,0.0,0.3,10,86,0,59,7,5,18.3,0.3,3,23.0,0.0,45,66,14.5,5,26,1.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,199,161,66,0.0,26.0,68
271.00,2785,0.0,0.0,0.3,10,86,0,59,8,5,18.3,0.3,3,24.0,0.0,45,66,14.8,5,26,1.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,27.0,68
272.25,2786,0.0,0.0,0.2,10,86,0,59,7,5,18.3,0.3,3,28.0,0.0,45,66,15.1,5,27,1.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,27.0,68
273.00,2783,0.0,0.0,0.2,7,86,0,59,7,5,18.0,0.3,3,29.0,0.0,46,66,15.3,5,27,1.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,27.0,68
274.25,2766,0.0,0.0,0.2,2,86,0,59,6,5,2.2,0.3,1,29.0,0.0,43,66,15.4,5,26,1.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,27.0,68
275.00,2777,0.0,0.0,0.3,2,86,0,59,7,5,0.0,0.3,1,30.0,0.0,43,66,15.4,5,26,1.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,26.0,68
276.00,2771,0.0,0.0,0.2,4,86,0,59,7,5,0.0,0.3,0,28.0,0.0,41,66,15.2,5,26,1.0,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,27.0,68
277.25,2772,0.0,0.0,0.2,8,86,0,59,7,5,3.7,0.3,1,27.0,0.0,41,66,14.9,5,26,1.0,10,2,14.2,0.0,0.0,0.0,0.0,0.0,231,198,161,66,0.0,28.0,68
