Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8654,E Series - N54,1.6,1.0,60,0,150,0,0,60,0.0,73599CX02848,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
135.75,3911,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,27,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,54
137.00,3888,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,54
138.25,3884,0.0,0.0,0.4,0,93,0,59,9,5,3.3,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,54
140.00,3862,0.0,0.0,0.4,0,93,0,59,9,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,27,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,54
141.75,3846,0.0,0.0,0.4,0,93,0,59,9,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,54
143.00,3830,0.1,0.0,0.4,0,93,0,59,9,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,54
144.25,3822,0.1,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,54
145.50,3802,0.1,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,53
147.25,3797,0.1,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,53
148.50,3782,0.1,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,53
149.00,3771,0.1,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
149.75,3768,0.1,0.0,0.5,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
151.00,3741,0.1,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
151.50,3735,0.0,0.0,0.4,0,93,0,59,8,5,3.0,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
152.25,3729,0.0,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
153.50,3718,0.0,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
154.50,3713,0.0,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
155.75,3709,0.0,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
156.25,3707,0.0,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
157.50,3700,0.0,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,52
158.50,3670,0.1,0.0,0.4,1,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,51
159.75,3659,0.1,0.0,0.4,0,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,51
161.25,3651,0.1,0.0,0.3,1,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,51
162.50,3660,0.1,0.0,0.4,1,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,51
163.00,3632,0.1,0.0,0.4,2,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,50
164.00,3631,0.1,0.0,0.4,2,93,0,59,8,5,2.6,3.5,0,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,25.0,50
164.50,3624,0.1,0.0,0.4,5,93,0,59,8,5,6.3,3.5,1,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,25.0,50
165.50,3601,0.1,0.0,0.4,7,93,0,59,8,5,6.0,3.5,1,25.0,0.0,37,73,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,50
166.25,3614,0.0,0.0,0.3,7,93,0,59,8,5,8.2,3.5,1,25.0,0.0,37,72,20.0,3,26,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,50
167.75,3608,0.0,0.0,0.3,9,93,0,59,9,5,15.7,3.5,1,25.0,0.0,37,69,20.0,3,26,1.0,11,5,17.4,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,25.0,50
168.50,3600,0.0,0.0,0.3,9,93,0,59,9,5,15.7,3.5,2,25.0,0.0,37,67,18.9,3,26,1.0,11,5,17.4,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,25.0,50
170.00,3592,0.0,0.0,0.2,34,93,0,59,10,5,18.0,3.5,3,25.0,0.0,41,66,18.1,3,26,1.0,11,5,17.0,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,25.0,50
170.75,3603,0.0,0.0,0.0,68,93,0,59,14,5,9.2,3.5,5,22.0,0.0,49,65,17.7,3,26,1.3,11,5,16.9,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,28.0,50
171.75,3686,0.0,0.0,0.0,89,93,0,59,58,5,7.5,3.5,15,23.0,0.0,63,64,15.0,3,26,2.0,11,5,16.6,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,23.0,50
173.75,3652,0.1,14.8,0.2,100,93,0,99,98,6,12.7,3.5,16,16.0,5.8,82,66,13.4,3,43,5.9,9,5,13.3,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,19.0,50
174.75,3665,0.6,15.0,0.4,100,93,0,99,100,6,17.2,3.4,18,21.0,8.4,91,67,14.4,3,43,6.1,9,5,14.0,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,22.0,50
177.25,3687,1.1,15.1,1.1,100,93,0,99,100,7,17.6,3.3,19,26.0,7.9,100,66,14.2,3,44,6.4,9,5,14.0,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,24.0,51
178.75,3725,2.0,15.2,1.5,100,93,0,99,100,7,17.2,3.2,19,24.0,7.9,100,66,14.2,3,44,6.4,9,5,13.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,24.0,51
179.75,3736,1.4,15.4,1.5,100,93,0,99,100,7,16.5,3.1,20,26.0,8.1,100,67,14.3,3,45,6.9,9,5,13.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,24.0,52
180.75,3754,1.5,15.4,1.7,100,93,0,99,100,7,17.6,3.1,19,24.0,8.1,100,67,14.2,3,45,7.2,9,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,52
182.00,3793,1.9,15.5,1.8,100,93,0,99,100,7,17.6,3.0,19,24.0,8.1,100,67,14.2,3,45,7.2,9,5,14.2,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,52
183.00,3808,1.7,15.6,1.9,100,93,0,99,100,7,17.2,2.9,20,24.0,7.9,100,66,14.8,3,45,7.2,7,5,14.2,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,53
184.25,3844,2.4,15.8,2.0,100,93,0,99,100,7,17.2,2.8,20,23.0,7.9,100,66,14.9,3,45,7.2,7,5,14.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,53
185.25,3857,1.8,15.8,2.0,100,93,0,99,100,7,17.2,2.8,20,25.0,7.9,100,65,15.6,3,46,7.2,7,5,15.3,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,24.0,54
186.75,3881,2.8,15.8,2.5,100,93,0,99,100,7,17.2,2.7,20,23.0,7.9,100,65,14.8,3,46,7.2,7,5,15.1,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,54
187.75,3915,3.1,16.1,3.1,100,93,0,99,100,8,16.8,2.6,22,26.0,7.9,100,65,15.8,3,46,7.2,7,5,15.0,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,25.0,54
188.50,3925,3.6,16.0,3.4,100,93,0,99,100,8,16.1,2.6,22,25.0,7.8,100,64,14.7,3,47,7.9,7,5,15.8,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,54
190.50,3972,3.7,16.1,3.9,100,93,0,99,100,9,16.1,2.5,23,23.0,7.9,100,65,15.0,3,47,7.9,7,5,14.5,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,55
191.00,3984,4.5,16.2,4.0,100,93,0,99,100,9,16.1,2.5,23,24.0,7.9,100,65,15.0,3,47,7.9,7,5,14.9,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,55
192.75,4036,4.9,16.2,4.4,100,93,0,99,100,10,16.1,2.4,24,23.0,7.9,100,65,14.5,3,47,8.2,8,5,14.9,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,55
193.50,4054,4.4,15.9,4.4,99,93,0,99,100,10,12.3,2.4,24,26.0,7.9,100,65,14.5,3,47,8.2,8,5,14.6,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,24.0,56
195.25,4101,4.6,15.3,4.7,97,93,0,99,100,9,13.1,2.3,25,25.0,8.2,100,65,15.3,3,45,8.7,8,5,15.2,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,57
196.25,4114,4.8,15.4,4.7,97,93,0,99,100,9,13.1,2.2,24,24.0,8.9,100,65,14.5,3,45,9.0,8,5,15.2,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,57
197.00,4148,4.8,15.4,4.8,97,93,0,99,100,9,13.1,2.2,25,25.0,9.2,100,65,14.5,3,45,8.7,8,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,57
198.50,4178,5.2,15.2,5.0,96,93,0,99,100,9,13.1,2.2,25,25.0,9.7,100,65,14.5,3,45,9.0,8,5,14.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,58
199.25,4213,6.9,14.5,6.5,94,93,0,99,100,9,13.1,2.1,25,24.0,9.7,100,65,14.6,3,44,9.0,8,5,14.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,59
201.50,4262,8.1,12.9,8.0,89,93,0,99,100,11,10.8,2.0,29,25.0,9.7,100,65,14.3,3,43,9.5,8,5,14.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,59
202.50,4282,8.2,9.8,8.2,75,93,0,29,100,12,10.8,2.0,30,26.0,9.8,100,66,14.6,3,35,10.5,9,5,14.9,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,24.0,59
204.25,4345,6.5,9.7,6.9,56,93,0,45,100,11,11.2,2.0,28,28.0,9.7,100,67,15.2,3,35,10.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,27.0,60
205.25,4384,6.7,8.1,6.7,34,93,0,34,97,10,13.1,2.0,27,29.0,8.1,100,68,14.5,3,33,10.5,9,5,15.5,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,26.0,61
206.25,4407,4.1,4.2,7.7,34,93,0,27,24,9,15.7,2.0,23,27.0,4.2,100,67,14.6,4,26,9.7,9,5,14.2,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,26.0,61
208.25,4462,2.5,2.6,4.0,41,93,0,29,65,9,16.1,2.0,20,19.0,2.6,100,66,14.0,4,26,7.9,9,5,14.5,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,17.0,62
209.25,4508,2.9,3.7,3.1,42,93,0,30,97,8,16.5,2.0,21,28.0,3.7,100,67,17.1,4,26,7.2,9,5,14.5,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,29.0,62
210.75,4274,3.8,3.7,3.6,42,93,0,27,100,7,0.0,2.0,17,26.0,3.7,100,67,14.4,4,26,7.7,9,5,14.8,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,25.0,62
212.75,3874,4.0,4.2,4.0,42,93,0,27,100,9,0.0,2.0,17,30.0,4.2,100,65,15.2,4,26,8.2,6,5,14.8,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,27.0,63
214.25,3554,3.4,4.2,3.6,42,93,0,30,100,8,15.3,2.0,24,26.0,4.2,100,66,13.5,4,26,8.2,6,5,15.2,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,24.0,63
215.25,3540,3.4,4.4,3.4,42,93,0,30,100,8,15.7,2.0,22,26.0,4.4,100,66,14.2,4,26,8.4,6,5,14.2,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,23.0,64
216.50,3528,3.5,4.4,3.4,42,93,0,30,100,8,15.7,2.0,22,25.0,4.4,100,66,14.0,4,26,8.2,6,5,14.6,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,23.0,64
217.25,3536,3.5,4.6,3.4,42,93,0,32,100,8,15.7,2.0,23,25.0,4.6,100,66,14.1,4,26,8.2,6,5,14.5,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,23.0,65
219.25,3541,3.8,4.6,3.7,42,93,0,30,100,8,15.7,2.0,23,24.0,4.6,100,65,14.5,4,26,8.2,6,5,14.7,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,22.0,65
219.75,3539,3.9,4.6,3.7,42,93,0,32,100,9,15.7,2.0,24,23.0,4.6,100,64,14.3,4,26,8.2,6,5,14.6,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,22.0,65
221.25,3536,4.0,4.4,3.8,42,93,0,30,100,9,15.7,2.0,24,23.0,4.4,100,64,14.9,4,26,8.7,7,5,14.6,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,21.0,65
222.00,3546,3.5,4.7,3.7,43,93,0,34,100,9,15.7,2.0,24,24.0,4.7,100,64,14.9,4,26,8.7,7,5,14.7,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,22.0,66
223.00,3561,3.9,4.7,4.0,43,93,0,30,100,9,15.7,2.0,24,23.0,4.7,100,63,14.5,4,26,8.7,7,5,14.8,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,22.0,66
225.00,3580,4.4,4.9,4.3,50,93,0,33,100,9,15.3,2.0,24,23.0,4.9,100,63,14.9,4,27,8.4,7,5,14.9,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,22.0,66
226.00,3589,4.1,5.9,4.4,53,93,0,38,100,10,15.3,2.0,24,21.0,5.9,100,63,14.3,4,29,9.0,7,5,14.9,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,19.0,67
227.50,3620,5.6,13.6,5.4,92,93,0,99,100,10,14.2,2.0,26,22.0,6.8,100,63,14.6,4,30,9.0,7,5,14.3,0.0,0.0,0.0,0.0,0.0,240,214,174,62,0.0,19.0,67
228.50,3630,6.4,15.9,6.3,99,93,0,99,100,11,14.6,2.0,27,20.0,8.2,100,64,14.5,4,46,9.5,7,5,14.4,0.0,0.0,0.0,0.0,0.0,240,211,174,62,0.0,17.0,67
230.25,3663,7.5,16.1,7.6,99,93,0,99,100,12,14.6,1.9,27,20.0,8.2,100,64,14.5,4,46,9.7,7,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,17.0,68
231.50,3671,8.0,16.4,7.8,100,93,0,99,100,13,10.1,1.9,30,21.0,8.5,100,64,14.8,4,47,11.0,8,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,19.0,68
232.25,3686,8.0,16.2,8.3,99,93,0,99,100,13,9.3,1.8,30,24.0,8.4,100,65,14.8,4,47,11.0,8,5,14.8,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,21.0,68
234.00,3710,8.4,12.5,8.9,88,95,0,99,100,14,9.7,1.8,32,25.0,8.7,100,65,15.1,4,40,11.3,8,5,14.9,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,68
235.25,3736,8.8,12.0,8.9,86,95,0,47,100,13,10.1,1.8,32,24.0,9.1,100,65,14.4,4,38,11.5,8,5,15.1,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,69
237.00,3762,9.0,9.4,9.1,78,95,0,35,100,14,10.1,1.7,32,24.0,9.2,100,65,14.7,4,35,11.5,8,5,14.7,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,21.0,70
238.00,3789,8.4,9.8,8.9,75,95,0,45,100,14,10.1,1.7,32,25.0,9.8,100,65,14.6,4,35,11.5,8,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,70
239.50,3822,8.5,10.0,8.6,74,95,0,46,100,13,7.1,1.7,32,26.0,10.0,100,65,14.6,4,35,11.8,8,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,22.0,70
240.50,3828,8.5,8.7,8.5,75,95,0,42,100,13,7.1,1.7,32,26.0,8.7,100,65,14.6,4,33,11.8,7,5,14.4,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,71
241.50,3846,8.0,8.8,8.2,74,95,0,45,100,13,7.5,1.7,32,25.0,8.8,100,65,14.6,4,33,11.3,7,5,14.8,0.0,0.0,0.0,0.0,0.0,240,207,174,62,0.0,23.0,72
243.25,3869,8.6,9.1,8.0,75,95,0,45,90,12,6.0,1.7,35,26.0,9.1,100,66,14.6,4,34,11.3,7,5,14.6,0.0,0.0,0.0,0.0,0.0,240,213,174,62,0.0,23.0,72
244.25,3884,7.8,9.5,8.1,75,95,0,47,98,12,7.5,1.7,30,24.0,9.5,100,65,14.4,4,34,12.5,7,5,14.5,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,22.0,72
246.00,3920,8.3,8.5,8.2,68,95,0,43,100,13,7.8,1.7,30,25.0,8.5,100,64,14.3,4,33,11.0,7,5,14.5,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,22.0,72
247.00,3928,8.0,8.9,8.0,67,95,0,45,100,14,7.8,1.7,31,25.0,8.9,100,64,14.5,4,34,11.3,7,5,14.2,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,23.0,73
249.25,3962,8.2,9.4,8.2,64,95,0,48,100,14,9.3,1.7,30,26.0,9.4,100,65,14.2,4,34,10.8,7,5,12.7,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,24.0,73
250.00,3975,8.2,9.4,8.2,58,95,0,44,100,14,9.3,1.7,30,26.0,9.4,100,65,14.2,4,34,10.8,7,5,12.7,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,24.0,73
251.00,3987,8.2,9.1,8.3,50,95,0,47,100,14,8.6,1.7,31,28.0,9.1,100,65,14.3,4,34,11.0,7,5,12.9,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,26.0,74
252.50,4014,8.5,8.5,9.0,47,95,0,40,35,14,10.8,1.7,30,28.0,8.5,100,65,13.4,4,33,11.3,7,5,12.9,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,26.0,74
253.75,4025,6.5,6.6,8.7,46,95,0,39,32,13,12.0,1.7,29,29.0,6.6,100,66,13.5,4,30,10.8,7,5,13.0,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,26.0,75
255.75,4062,6.2,6.3,6.9,42,95,0,39,53,12,9.7,1.7,27,30.0,6.3,100,68,14.2,4,30,10.0,7,5,13.1,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,26.0,75
256.50,4068,4.6,4.7,7.4,41,95,0,31,31,9,11.2,1.7,25,32.0,4.7,100,69,14.3,5,26,9.7,7,5,13.2,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,30.0,76
258.50,4101,4.0,4.0,6.5,35,95,0,31,31,11,13.1,1.7,22,28.0,4.0,100,70,14.3,5,26,8.4,7,5,14.7,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,27.0,76
259.75,4155,2.0,2.0,5.4,34,95,0,35,26,9,13.8,1.7,20,29.0,2.0,100,71,14.1,5,26,7.7,7,5,14.7,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,26.0,77
260.75,4034,2.6,1.7,4.4,34,95,0,30,59,8,0.0,1.7,16,23.0,1.7,100,70,13.8,5,27,7.2,7,5,14.0,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,21.0,77
262.00,3441,2.6,1.4,4.6,34,95,0,27,35,8,4.8,1.7,16,28.0,1.4,100,70,13.8,5,26,7.2,7,5,14.2,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,21.0,77
263.75,3284,2.6,1.7,4.2,33,95,0,27,37,8,12.7,1.7,20,26.0,1.7,100,67,14.6,5,26,7.2,7,5,14.2,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,24.0,77
265.25,3241,2.3,1.7,3.4,33,95,0,27,32,7,13.8,1.7,19,27.0,1.7,100,67,14.4,5,26,7.2,7,5,14.6,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,25.0,77
266.75,3194,1.3,1.4,4.3,0,95,0,59,11,6,16.1,1.7,15,29.0,1.4,100,67,15.0,5,26,6.7,7,5,14.4,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,27.0,77
267.75,3142,0.0,0.0,2.9,0,95,0,59,3,6,7.7,1.7,15,19.0,0.0,95,67,15.0,5,26,6.7,7,5,14.6,0.0,0.0,0.0,0.0,0.0,242,216,174,62,0.0,16.0,78
269.00,3145,0.0,0.0,2.2,0,95,0,59,6,6,18.7,1.7,2,16.0,0.0,90,67,12.3,5,26,2.6,8,5,11.6,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,16.0,78
270.25,3103,0.0,0.0,1.4,0,95,0,59,6,6,2.6,1.7,2,16.0,0.0,83,67,12.3,5,27,1.0,8,5,11.6,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,16.0,77
272.25,3086,0.0,0.0,1.0,0,95,0,59,6,6,0.7,1.7,0,21.0,0.0,76,66,14.1,5,26,1.0,8,5,12.9,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,11.0,77
273.75,3128,0.0,0.0,0.7,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,66,67,17.6,5,26,1.0,8,5,14.1,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,25.0,77
275.00,3115,0.0,0.0,0.6,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,63,69,17.6,5,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,25.0,77
275.75,3111,0.0,0.0,0.6,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,61,70,20.0,5,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,25.0,77
277.00,3106,0.0,0.0,0.5,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,58,70,20.0,5,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,25.0,77
278.00,3100,0.0,0.0,0.5,0,95,0,59,6,5,1.1,1.7,0,25.0,0.0,56,72,20.0,5,26,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,25.0,77
279.00,3095,0.1,0.0,0.5,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,55,72,20.0,5,26,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,242,213,174,62,0.0,25.0,76
280.25,3091,0.1,0.0,0.4,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,51,72,20.0,5,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,242,214,174,62,0.0,25.0,76
282.25,3082,0.1,0.0,0.4,0,95,0,59,6,5,0.7,1.7,0,25.0,0.0,46,72,20.0,5,26,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,242,214,176,62,0.0,25.0,76
283.75,3070,0.1,0.0,0.4,0,95,0,59,6,5,1.1,1.7,0,25.0,0.0,45,72,20.0,5,26,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,242,214,176,62,0.0,25.0,75
284.25,3069,0.1,0.0,0.4,0,95,0,59,7,5,0.7,1.7,0,25.0,0.0,44,72,20.0,5,26,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,242,214,176,62,0.0,25.0,75
