Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.96,23.0,70,0,44,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,18,0,0,51,19.9,24.8,0.0,32,1,5,5,,50,50,50,50,50,50,50,50,57,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
88.5,5820,18.3,17.0,16.2,100,75,30,0,99,12,0.0,1.2,40,27.0,17.1,68,0,12.5,4,5,14.8,5,1,12.9,5.2,5.2,1.8,0.0,5.2,212,211,0,75,0,23.0,113
89.75,5857,18.3,17.0,16.5,100,75,30,0,100,11,0.0,1.1,49,30.0,17.1,68,0,12.2,4,5,14.8,5,1,12.4,5.2,5.2,1.8,0.0,5.2,212,211,0,78,0,26.0,113
90.75,5899,19.2,17.0,17.3,100,75,33,0,100,10,0.0,1.0,45,32.0,14.7,68,0,12.1,4,5,15.6,5,1,11.9,5.2,5.2,1.8,0.0,5.2,212,211,0,77,0,27.0,115
91.5,5931,17.0,17.0,17.6,100,75,34,0,78,12,0.0,1.2,55,33.0,14.7,69,0,12.1,4,5,15.9,5,1,11.9,4.5,4.5,1.8,0.0,4.5,212,211,0,76,0,24.0,115
92.25,5935,19.4,17.0,18.2,100,75,35,0,78,9,0.0,0.9,55,33.0,17.4,69,0,11.9,4,5,15.9,5,1,11.9,4.5,4.5,1.8,0.0,4.5,212,213,0,78,0,24.0,115
93.0,5994,20.3,17.0,18.2,100,75,38,0,98,12,0.0,0.9,55,33.0,17.4,68,0,11.9,4,5,16.6,5,1,11.9,4.5,4.5,1.8,0.0,4.5,212,213,0,74,0,24.0,116
93.75,5996,20.0,17.0,18.9,100,75,40,0,98,12,0.0,1.2,51,34.0,18.1,68,0,12.9,4,5,16.6,5,1,13.0,4.5,4.5,1.8,0.0,4.5,212,213,0,78,0,26.0,117
94.25,6010,20.0,17.0,18.9,100,75,40,0,82,11,0.7,1.1,51,34.0,18.1,68,0,12.9,4,5,16.6,5,1,13.0,4.5,4.5,2.2,0.0,4.5,212,213,0,78,0,26.0,117
94.75,6054,20.0,17.0,18.9,100,75,40,0,82,11,0.7,1.1,59,34.0,18.1,68,0,12.0,4,5,16.6,5,1,12.3,4.5,4.5,2.2,0.0,4.5,212,213,0,78,0,24.0,117
95.5,6080,19.1,17.0,19.7,100,75,43,0,64,10,1.1,1.0,58,35.0,18.2,68,0,11.7,4,5,17.2,7,1,12.5,4.5,4.5,2.2,0.0,4.5,212,213,0,78,0,23.0,119
96.5,6111,19.1,17.0,19.7,100,75,45,0,64,10,1.1,1.0,58,35.0,18.2,68,0,11.7,4,5,17.2,7,1,12.1,4.5,4.5,2.2,0.0,4.5,212,213,0,78,0,23.0,119
97.25,6129,21.1,17.0,20.3,100,75,45,0,65,11,1.5,1.1,58,37.0,18.2,69,0,11.7,4,5,17.7,7,1,12.1,5.2,5.2,3.3,1.1,5.2,212,213,0,83,0,23.0,119
97.75,6181,21.1,17.0,20.3,100,75,45,0,65,11,1.5,1.1,56,37.0,18.2,69,0,11.5,4,5,17.7,7,1,12.1,5.2,5.2,3.3,1.1,5.2,212,213,0,78,0,20.0,119
98.75,6197,21.1,17.0,21.3,100,77,50,0,53,11,1.5,1.1,59,40.0,18.2,68,0,11.5,4,5,18.2,7,1,12.2,5.2,5.2,3.3,1.1,5.2,212,214,0,78,0,17.0,121
99.5,6186,20.6,17.0,21.3,100,77,47,0,53,11,1.5,1.1,59,40.0,18.2,68,0,11.0,4,5,17.7,7,1,11.4,5.2,5.2,3.3,1.1,5.2,212,214,0,78,0,17.0,121
100.0,6236,20.8,17.0,21.1,100,77,48,0,53,10,1.5,1.0,59,40.0,18.2,68,0,11.0,4,5,17.7,7,1,11.4,5.2,5.2,4.1,1.8,5.2,212,214,0,78,0,17.0,121
100.75,6279,20.6,17.0,21.3,100,77,49,0,56,10,1.8,1.0,59,39.0,18.2,68,0,11.0,4,5,17.7,7,1,11.4,5.2,5.2,4.1,1.8,5.2,212,214,0,79,0,16.0,121
101.5,6271,20.9,17.0,21.3,100,77,49,0,56,10,1.8,1.0,59,39.0,18.2,68,0,11.5,4,5,17.7,7,1,11.8,5.2,5.2,4.1,1.8,5.2,212,214,0,77,0,16.0,122
102.0,6273,21.1,17.0,21.6,100,77,50,0,56,10,1.8,1.0,59,38.0,18.1,68,0,11.5,4,5,17.7,7,1,11.8,5.2,5.2,4.1,1.8,5.2,212,214,0,78,0,10.0,122
102.75,6313,21.1,17.0,21.9,100,77,51,0,53,10,2.2,1.0,59,41.0,18.1,68,0,11.3,4,5,17.7,5,1,12.1,5.2,5.2,4.5,2.2,5.2,213,214,0,78,0,9.0,123
104.0,6375,21.1,17.0,22.0,100,77,52,0,54,10,2.6,1.0,59,41.0,18.1,69,0,11.3,4,5,17.7,5,1,12.1,5.2,5.2,4.5,2.2,5.2,213,214,0,78,0,9.0,123
104.75,6374,20.4,17.0,22.0,100,77,52,0,54,10,2.6,1.0,59,38.0,18.1,69,0,10.9,4,5,17.7,5,1,11.7,5.2,5.2,4.8,2.2,5.2,213,214,0,78,0,3.0,124
105.25,6373,21.1,17.0,21.9,100,78,52,0,57,11,2.6,1.1,59,42.0,18.1,69,0,10.9,4,5,17.7,5,1,11.7,5.2,5.2,4.8,2.6,5.2,213,214,0,78,0,3.0,124
106.0,6423,21.1,17.0,22.1,100,78,52,0,54,9,2.6,0.9,59,40.0,18.1,68,0,11.6,4,5,17.7,5,1,12.1,5.2,5.2,4.8,2.6,5.2,213,216,0,78,0,1.0,125
106.75,6422,21.1,17.0,22.1,100,78,52,0,54,10,3.0,1.0,59,40.0,18.1,68,0,11.5,4,5,17.9,5,1,11.7,5.2,5.2,4.8,2.6,5.2,213,216,0,78,0,0.0,125
107.5,6448,21.1,17.0,22.4,100,78,54,0,54,10,3.0,1.0,59,40.0,18.1,68,0,11.5,4,5,17.7,5,1,11.8,5.2,5.2,5.2,2.6,5.2,213,216,0,78,0,0.0,126
108.0,6446,21.1,17.0,22.6,100,78,55,0,54,10,3.0,1.0,59,40.0,18.1,68,0,11.5,4,5,17.7,5,1,11.8,5.2,5.2,5.2,3.0,5.2,213,216,0,78,0,0.0,126
108.75,6469,21.1,17.0,22.6,100,78,55,0,54,10,3.0,1.0,59,37.0,18.1,68,0,11.5,4,5,17.7,5,1,11.7,5.2,5.2,5.2,3.0,5.2,213,216,0,75,0,0.0,127
109.25,6512,21.1,17.0,22.6,100,78,55,0,54,10,3.3,1.0,59,34.0,18.1,68,0,11.5,4,5,17.7,5,1,11.6,5.2,5.2,5.2,3.0,5.2,213,216,0,78,0,0.0,127
109.75,6531,21.1,17.0,22.6,100,78,55,0,54,10,3.3,1.0,59,34.0,18.1,69,0,11.5,4,5,17.7,5,1,11.6,5.2,5.2,5.2,3.0,5.2,213,216,0,77,0,0.0,127
110.0,6529,21.1,17.0,22.4,100,80,54,0,55,10,3.3,1.0,59,29.0,18.1,68,0,11.5,4,5,17.7,7,1,11.6,5.2,5.2,5.2,3.3,5.2,213,216,0,78,0,0.0,127
111.0,6534,21.1,17.0,22.6,100,80,55,0,55,10,3.7,1.0,59,29.0,18.1,68,0,11.7,4,5,17.7,7,1,11.6,5.2,5.2,5.2,3.3,5.2,213,216,0,78,0,0.0,127
111.75,6576,21.1,17.0,22.7,100,80,55,0,55,10,3.7,1.0,59,31.0,18.1,68,0,12.0,4,5,17.7,7,1,11.9,5.2,5.2,5.2,3.7,5.2,213,216,0,75,0,1.0,129
112.25,6583,21.1,17.0,22.7,100,80,55,0,55,10,3.7,1.0,59,31.0,18.1,68,0,12.0,4,5,17.7,7,1,11.9,5.2,5.2,5.2,3.7,5.2,213,216,0,78,0,1.0,129
113.0,6615,21.1,17.0,22.6,100,80,55,0,55,10,3.7,1.0,60,26.0,18.1,68,0,12.0,4,5,17.7,7,1,11.9,5.2,5.2,5.2,3.7,5.2,213,217,0,77,0,0.0,129
113.75,6589,21.1,17.0,22.9,100,80,56,0,55,10,3.7,1.0,60,26.0,18.1,68,0,11.8,4,5,17.9,7,1,11.7,5.2,5.2,5.2,3.7,5.2,213,217,0,78,0,0.0,129
114.25,6629,21.1,17.0,22.9,100,80,57,0,56,10,4.1,1.0,60,24.0,18.1,68,0,11.6,4,5,17.7,7,1,11.7,5.2,5.2,5.2,3.7,5.2,213,217,0,77,0,2.0,129
115.0,6609,21.1,0.0,23.3,0,80,0,0,56,10,4.1,1.0,60,24.0,18.1,61,0,11.6,4,0,17.7,7,1,11.5,3.0,2.6,5.2,3.7,5.2,213,217,0,75,0,2.0,129
115.75,6590,21.1,0.0,24.7,0,80,0,0,47,12,2.6,1.2,60,24.0,18.1,61,0,11.6,4,0,17.7,7,1,11.5,3.0,2.6,3.0,2.6,3.0,213,217,0,69,0,2.0,129
116.5,6592,21.1,0.0,29.5,0,80,0,0,34,10,0.0,1.0,58,16.0,18.1,55,0,11.5,4,0,17.7,7,1,11.6,3.0,2.6,3.0,2.6,3.0,217,217,0,70,0,17.0,129
117.0,6507,21.1,0.0,27.0,0,80,0,0,34,6,0.0,0.6,41,16.0,0.0,52,0,11.5,4,0,15.9,6,1,11.4,0.0,0.0,0.0,0.0,0.0,217,217,0,71,0,17.0,130
118.0,6487,12.6,0.0,14.6,0,82,0,0,5,6,32.2,0.6,41,16.0,0.0,52,0,11.5,4,0,15.9,6,1,11.4,0.0,0.0,0.0,0.0,0.0,217,217,0,71,0,22.0,130
118.5,6347,5.5,0.0,6.2,0,82,0,0,4,5,15.7,0.6,6,16.0,0.0,51,0,16.2,4,0,15.9,6,1,15.9,0.0,0.0,0.0,0.0,0.0,217,217,0,68,0,22.0,130
119.25,6315,3.2,0.0,3.4,0,82,0,0,4,5,15.7,0.5,3,16.0,0.0,51,0,12.6,4,0,1.3,6,1,13.3,0.0,0.0,0.0,0.0,0.0,217,218,0,70,0,29.0,127
120.0,6293,2.6,0.0,2.7,0,80,0,0,7,5,8.2,0.5,0,25.0,0.0,51,0,12.6,4,0,1.3,6,1,13.3,0.0,0.0,0.0,0.0,0.0,217,217,0,67,0,25.0,127
120.75,6210,1.9,0.0,2.0,0,80,0,0,7,5,8.2,0.5,0,25.0,0.0,51,0,13.1,4,0,1.0,6,1,13.1,7.8,0.0,0.0,0.0,0.0,217,217,0,64,0,25.0,124
121.5,6173,1.5,0.0,1.6,0,80,0,0,9,5,7.8,0.5,0,25.0,0.0,51,0,13.1,4,0,1.0,6,1,13.1,7.8,7.8,7.8,7.8,7.8,217,217,0,68,0,25.0,124
122.25,6107,1.3,0.0,1.3,0,80,0,0,9,5,7.8,0.5,0,25.0,0.0,51,1,20.0,4,0,1.0,6,1,20.0,7.8,7.8,7.8,7.8,7.8,221,218,0,69,0,25.0,122
122.75,5895,1.2,0.0,1.1,0,80,0,0,9,5,7.8,0.5,0,25.0,0.0,51,1,20.0,4,0,1.0,6,1,20.0,7.8,7.8,7.8,7.8,7.8,221,218,0,71,0,25.0,120
123.25,5663,1.1,0.0,1.1,0,80,0,0,9,5,7.8,0.5,0,25.0,0.0,51,1,20.0,4,0,1.0,6,1,20.0,7.1,7.1,7.8,7.8,7.8,221,218,0,69,0,25.0,120
124.0,5449,1.0,0.0,1.0,0,80,0,0,9,5,7.1,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,7.1,7.1,7.1,7.1,7.1,221,218,0,69,0,25.0,120
124.25,5204,0.9,0.0,0.9,0,80,0,0,9,5,6.3,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,7.1,7.1,7.1,7.1,7.1,221,218,0,65,0,25.0,119
125.0,4991,0.8,0.0,0.9,0,80,0,0,9,5,6.3,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,7.1,7.1,7.1,7.1,7.1,221,218,0,68,0,25.0,119
125.5,4762,0.8,0.0,0.7,0,80,0,0,9,6,6.3,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,6.0,6.0,6.0,6.0,6.0,221,218,0,69,0,25.0,118
126.25,4554,0.8,0.0,0.7,0,80,0,0,9,6,6.0,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,6.0,6.0,6.0,6.0,6.0,221,218,0,68,0,25.0,116
126.75,4357,0.8,0.0,0.7,0,80,0,0,9,6,5.6,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,6.0,6.0,6.0,6.0,6.0,221,218,0,64,0,25.0,116
127.25,4193,0.9,0.0,0.9,0,80,0,0,9,6,5.6,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,6.0,221,218,0,70,0,25.0,116
128.0,3993,0.9,0.0,0.9,0,80,0,0,9,6,3.7,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,4.1,221,218,0,68,0,25.0,116
128.5,3836,1.0,0.0,1.0,0,80,0,0,8,6,3.3,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,4.1,222,218,0,69,0,25.0,115
129.0,3655,0.9,0.0,1.0,0,82,0,0,7,6,3.3,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,4.1,222,218,0,66,0,25.0,115
129.75,3473,0.8,0.0,0.9,0,82,0,0,7,6,2.6,0.6,0,25.0,0.0,51,1,20.0,0,0,1.0,6,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,66,0,25.0,114
138.0,3864,0.3,0.0,0.0,55,82,0,0,7,5,2.6,0.5,0,25.0,0.0,56,1,20.0,0,0,1.0,6,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,70,0,25.0,114
138.5,5252,0.0,0.0,0.0,62,82,0,0,7,4,2.6,0.4,0,25.0,0.0,60,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,74,0,25.0,114
139.5,5926,0.3,0.0,0.0,0,82,0,0,7,8,2.6,0.8,0,25.0,0.0,59,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,74,0,25.0,114
140.0,6266,4.5,0.0,2.8,0,82,0,0,7,6,2.6,0.6,0,25.0,0.0,54,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,67,0,25.0,114
140.5,6068,5.3,0.0,4.8,0,82,0,0,7,7,2.6,0.7,0,25.0,0.0,52,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,71,0,25.0,114
141.25,5784,3.6,0.0,4.0,0,82,0,0,7,7,2.6,0.7,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,66,0,25.0,114
141.75,5577,2.1,0.0,2.3,0,82,0,0,7,6,2.6,0.7,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,69,0,25.0,114
142.25,5338,1.4,0.0,1.6,0,82,0,0,7,5,2.6,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,69,0,25.0,114
142.75,5111,1.2,0.0,1.1,0,82,0,0,7,5,2.6,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,71,0,25.0,114
143.25,4919,1.1,0.0,1.1,0,82,0,0,7,5,2.6,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,69,0,25.0,114
143.5,4693,1.1,0.0,1.1,0,82,0,0,7,5,2.6,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,2.2,2.2,2.2,2.2,2.2,222,218,0,68,0,25.0,114
144.25,4376,1.0,0.0,1.0,0,82,0,0,8,5,2.6,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,5.6,5.6,5.6,5.6,5.6,222,218,0,66,0,25.0,114
145.0,4071,1.1,0.0,1.0,0,82,0,0,8,5,4.5,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,0,1,20.0,5.6,5.6,5.6,5.6,5.6,224,220,0,71,0,25.0,106
145.5,3923,1.1,0.0,1.1,0,82,0,0,9,5,4.1,0.5,0,25.0,0.0,51,1,20.0,0,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.0,224,220,0,71,0,25.0,106
146.75,3891,1.1,0.0,1.1,0,82,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,0,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.0,224,220,0,67,0,25.0,106
147.25,3916,1.1,0.0,1.0,0,82,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.0,224,220,0,69,0,25.0,106
147.75,3895,0.9,0.0,1.0,0,82,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.3,3.3,3.3,3.3,3.0,224,220,0,65,0,25.0,105
148.5,3882,0.8,0.0,0.9,0,84,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.3,3.3,3.3,3.3,3.3,224,220,0,68,0,25.0,105
149.0,3881,0.8,0.0,0.9,0,84,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.3,3.3,3.3,3.3,3.3,224,220,0,63,0,25.0,104
149.5,3871,0.7,0.0,0.7,0,84,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.3,3.3,3.3,3.3,3.3,224,220,0,66,0,25.0,104
150.0,3857,0.7,0.0,0.7,0,84,0,0,7,5,3.3,0.5,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.3,3.3,3.3,3.3,3.3,224,220,0,69,0,25.0,104
150.5,3851,0.7,0.0,0.7,0,84,0,0,7,6,3.0,0.6,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.3,224,220,0,68,0,25.0,104
151.25,3850,0.6,0.0,0.6,0,84,0,0,7,6,3.0,0.6,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.0,226,220,0,75,0,25.0,104
151.75,3837,0.6,0.0,0.6,0,84,0,0,7,6,3.0,0.6,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.0,226,220,0,65,0,25.0,103
152.25,3832,0.6,0.0,0.6,0,84,0,0,7,6,3.0,0.6,0,25.0,0.0,51,0,20.0,6,0,1.0,2,1,20.0,3.0,3.0,3.0,3.0,3.0,226,220,0,64,0,25.0,103
152.75,3816,0.6,0.0,0.6,0,84,0,0,7,6,3.0,0.6,0,25.0,0.0,51,0,20.0,6,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,226,220,0,65,0,25.0,103
