﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJEOS-E60-BASE V05.bin
925.540,14.6,16.3,-0.624,16.6,2.351,16,0,0,0,0,-1,0,69,2,4,82,11.82,11.89,183.3,183.3,396.1,2192.2,5952,-6.8,-2.4,81,12.4,0,55.1,69.4,61.2,0
925.657,14.6,16.2,-0.456,16.4,2.349,16,0,0,0,0,-2.3,0,67.5,2,4,82,11.86,11.86,182.5,183.2,397.4,2217.6,5978,-6.8,-2.5,81.1,12.4,0,55.6,68.9,61.4,0
925.768,14.6,16.1,-1.03,16.3,2.32,15.7,0,0,0,0,-2.3,0,66.7,2,4,82,12.02,11.77,182,181.6,393.6,2271.6,6044,-6.4,-2.8,80.7,12.8,0,51.2,66.2,51.4,0
925.875,14.6,9.6,-10.857,17.9,1.848,18.2,0,0,0,0,-2.3,0,73.6,2,0,82,11.64,11.57,141.5,171.9,233.6,2534.7,6692,0,0,29.3,-7.9,0,41.8,57.9,42,0
925.991,14.6,12,-2.261,17.1,2.1,15.4,0,0,0,0,-2,0,73,2,0,82,234.95,234.95,153.8,175.7,339.5,3291.8,6331,0,0,46.7,-8.2,0,37,51.5,37.1,0
926.093,14.6,13.3,-1.261,13.9,2.221,13.5,0,0,0,0,-2,0,74.6,2,0,82,234.95,234.95,157.5,184,376.7,3224.3,5947,0,0,53.8,-8.6,0,34.6,49.1,34.7,0
926.199,14.6,11.4,2.236,12,2.233,14.6,0,0,0,0,-2,0,75.5,2,0,82,234.95,234.95,144.1,188,385.4,3172.7,5653,0,0,54.9,-9,0,33.4,47.4,33.5,0
926.304,14.6,10,4.085,10.5,2.27,14.6,0,0,0,0,-2,0,78.5,2,0,84,234.95,234.95,133.9,183.2,378.4,3124.8,5365,0,0,55.2,-10.1,0,32.8,47.3,32.9,0
926.416,14.6,8.8,0.797,9.4,2.115,9.5,0,0,0,0,-2,0,76.7,2,0,84,234.95,234.95,124.9,142.9,332.1,3076.6,5027,0,0,51.2,-10.9,0,32.4,46.7,32.5,0
926.528,14.6,5.2,-6.114,9.7,1.692,3.2,0,0,0,0,-2,0,77.6,2,0,84,234.95,234.95,102,93.9,228.7,3040.3,4884,0,0,25.6,-12.4,0,32.2,46.5,32.3,0
926.634,14.6,1.4,-8.086,9.1,1.337,0.9,0,0,0,0,-2,0,78.9,2,0,84,234.95,234.95,81.2,76.2,164.8,2999,4851,0,0,20.2,-11.2,0,32.1,46.1,32.2,0
926.743,14.6,-1.5,-8.797,8.8,1.121,0,0,0,0,0,-2,0,77.3,2,0,84,234.95,234.95,64.9,58.8,120,2946.8,4835,0,0,16.1,-10.1,0,32,46.5,32.1,0
926.851,14.6,-4.2,-8.235,8.1,1.043,0,0,0,0,0,-1.7,0,76.7,2,0,84,234.95,234.95,49.8,45.4,91.7,2878.1,4833,0,0,13.4,-7.9,0,32,46.2,32.1,0
926.962,14.6,-7.1,-7.476,7.3,1.013,0,0,0,0,0,-1.3,0,73.7,2,0,84,234.95,234.95,34,30.4,65.1,2788.2,4816,0,0,9.7,-4.9,0,31.9,46.4,32.1,0
927.076,14.6,-9.8,-5.883,5.6,1.003,0,0,0,0,0,0,0,79.7,2,0,84,234.95,234.95,19.1,15,38.8,2653.2,4797,0,0,5.3,0.4,0,31.9,45.4,32,0
927.179,14.6,-11.3,-3.304,3.1,1.001,0,0,0,0,0,0,0,79.9,2,5,84,234.95,234.95,10.8,11.2,22.9,2477.5,4778,0,0,5.4,5.2,0,31.9,46.4,32,0
927.289,14.6,-11.4,-1.537,1.4,1,0,0,0,0,0,0,0,77.3,2,5,84,234.95,234.95,10.6,11.2,19.3,1912.5,4768,0,0,6.3,5.2,0,31.9,45.4,32,0
